lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.407,0.503,0.805
2,0.121,0.356,0.608
3,0.045,0.235,0.43
4,0.05,0.138,0.263
5,0.094,0.061,0.094
6,0.052,0.003,-0.066
7,-0.007,-0.04,-0.17
8,-0.018,-0.069,-0.229
9,-0.025,-0.086,-0.269
10,-0.017,-0.094,-0.296
11,-0.018,-0.094,-0.312
12,-0.032,-0.088,-0.321
13,-0.027,-0.077,-0.323
14,-0.035,-0.063,-0.327
15,-0.031,-0.046,-0.329
16,-0.02,-0.027,-0.327
17,-0.036,-0.008,-0.326
18,-0.033,0.011,-0.317
19,-0.033,0.029,-0.306
20,-0.031,0.046,-0.29
21,-0.015,0.061,-0.256
22,-0.007,0.074,-0.195
23,-0.005,0.085,-0.111
24,0.037,0.093,0.001
25,0.086,0.099,0.143
26,0.206,0.086,0.346
27,0.256,0.084,0.571
28,0.099,0.087,0.713
29,-0.014,0.091,0.769
30,0.009,0.09,0.769
31,0.162,0.085,0.712
32,0.272,0.083,0.548
33,0.186,0.082,0.326
34,0.044,0.077,0.134
35,0.007,0.063,-0.002
36,-0.003,0.042,-0.107
37,0.011,0.022,-0.192
38,-0.022,0.007,-0.254
39,-0.04,-0.004,-0.287
40,-0.037,-0.016,-0.303
41,-0.045,-0.027,-0.316
42,-0.047,-0.036,-0.325
43,-0.043,-0.041,-0.328
44,-0.045,-0.044,-0.329
45,-0.04,-0.043,-0.326
46,-0.039,-0.039,-0.324
47,-0.041,-0.032,-0.322
48,-0.029,-0.022,-0.313
49,-0.033,-0.009,-0.296
50,-0.029,0.005,-0.27
51,-0.026,0.02,-0.231
52,-0.019,0.03,-0.171
53,0.021,0.035,-0.063
54,0.029,0.045,0.091
55,-0.014,0.059,0.249
56,0.02,0.073,0.413
57,0.139,0.08,0.597
58,0.289,0.08,0.766
59,0.364,0.079,0.835
60,0.186,0.08,0.735
61,0.013,0.077,0.569
62,-0.031,0.067,0.408
63,0.006,0.053,0.245
64,0.088,0.042,0.082
65,0.02,0.038,-0.071
66,-0.013,0.03,-0.165
67,-0.027,0.017,-0.225
68,-0.032,0.002,-0.266
69,-0.029,-0.012,-0.295
70,-0.042,-0.023,-0.311
71,-0.051,-0.032,-0.319
72,-0.044,-0.039,-0.322
73,-0.043,-0.045,-0.324
74,-0.048,-0.047,-0.326
75,-0.044,-0.047,-0.324
76,-0.046,-0.044,-0.322
77,-0.043,-0.038,-0.315
78,-0.046,-0.028,-0.306
79,-0.043,-0.018,-0.289
80,-0.019,-0.005,-0.253
81,-0.023,0.012,-0.193
82,-0.015,0.03,-0.113
83,0.023,0.045,-0.005
84,0.08,0.053,0.14
85,0.188,0.052,0.345
86,0.165,0.053,0.548
87,0.01,0.059,0.665
88,-0.053,0.063,0.727
89,-0.009,0.063,0.735
90,0.213,0.059,0.692
91,0.224,0.058,0.516
92,0.088,0.059,0.301
93,0.011,0.052,0.137
94,-0.005,0.037,0.006
95,0.007,0.02,-0.098
96,0.015,0.006,-0.186
97,-0.021,-0.003,-0.249
98,-0.039,-0.01,-0.282
99,-0.035,-0.02,-0.299
100,-0.04,-0.027,-0.311
101,-0.049,-0.033,-0.32
102,-0.05,-0.037,-0.323
103,-0.049,-0.038,-0.323
104,-0.044,-0.038,-0.322
105,-0.045,-0.034,-0.321
106,-0.038,-0.029,-0.317
107,-0.034,-0.021,-0.309
108,-0.038,-0.011,-0.294
109,-0.032,-0.001,-0.269
110,-0.027,0.009,-0.232
111,-0.004,0.015,-0.169
112,0.037,0.019,-0.057
113,0.019,0.028,0.084
114,-0.005,0.041,0.23
115,0.02,0.053,0.386
116,0.131,0.056,0.558
117,0.32,0.054,0.729
118,0.23,0.054,0.766
119,0.022,0.056,0.673
120,-0.06,0.051,0.542
121,-0.043,0.039,0.404
122,0.034,0.029,0.251
123,0.064,0.023,0.08
124,-0.001,0.021,-0.065
125,-0.018,0.015,-0.155
126,-0.024,0.003,-0.215
127,-0.022,-0.01,-0.258
128,-0.021,-0.022,-0.289
129,-0.042,-0.031,-0.306
130,-0.048,-0.038,-0.313
131,-0.042,-0.043,-0.316
132,-0.041,-0.047,-0.318
133,-0.041,-0.047,-0.319
134,-0.051,-0.045,-0.32
135,-0.049,-0.039,-0.316
136,-0.048,-0.032,-0.312
137,-0.049,-0.022,-0.303
138,-0.034,-0.012,-0.286
139,-0.011,-0.0,-0.249
140,-0.011,0.015,-0.193
141,0.004,0.031,-0.119
142,0.031,0.043,-0.019
143,0.087,0.044,0.123
144,0.182,0.044,0.321
145,0.07,0.049,0.485
146,-0.07,0.056,0.587
147,-0.034,0.061,0.673
148,0.056,0.061,0.701
149,0.218,0.058,0.658
150,0.23,0.058,0.498
151,0.085,0.059,0.303
152,0.023,0.05,0.152
153,-0.005,0.034,0.024
154,0.019,0.02,-0.085
155,0.013,0.01,-0.18
156,-0.026,0.004,-0.241
157,-0.035,-0.003,-0.273
158,-0.038,-0.013,-0.291
159,-0.037,-0.022,-0.304
160,-0.031,-0.029,-0.309
161,-0.047,-0.033,-0.315
162,-0.044,-0.036,-0.315
163,-0.04,-0.036,-0.315
164,-0.05,-0.034,-0.316
165,-0.035,-0.029,-0.311
166,-0.035,-0.023,-0.304
167,-0.044,-0.015,-0.292
168,-0.036,-0.006,-0.27
169,-0.028,0.002,-0.233
170,0.001,0.006,-0.17
171,0.033,0.012,-0.064
172,0.008,0.024,0.059
173,0.006,0.038,0.191
174,0.024,0.049,0.338
175,0.161,0.053,0.513
176,0.284,0.052,0.678
177,0.137,0.053,0.71
178,-0.048,0.053,0.637
179,-0.064,0.049,0.535
180,0.009,0.041,0.421
181,0.108,0.033,0.271
182,0.089,0.032,0.095
183,0.025,0.033,-0.043
184,-0.004,0.026,-0.135
185,-0.015,0.013,-0.2
186,-0.011,0.001,-0.247
187,-0.02,-0.01,-0.279
188,-0.032,-0.017,-0.295
189,-0.035,-0.024,-0.302
190,-0.034,-0.03,-0.306
191,-0.034,-0.033,-0.309
192,-0.026,-0.034,-0.309
193,-0.038,-0.031,-0.31
194,-0.032,-0.027,-0.306
195,-0.032,-0.02,-0.302
196,-0.035,-0.011,-0.296
197,-0.019,-0.003,-0.279
198,-0.005,0.008,-0.244
199,-0.008,0.021,-0.194
200,0.017,0.035,-0.126
201,0.051,0.043,-0.03
202,0.1,0.043,0.108
203,0.111,0.044,0.284
204,0.019,0.051,0.437
205,-0.063,0.059,0.544
206,-0.039,0.063,0.637
207,0.12,0.061,0.703
208,0.317,0.059,0.671
209,0.191,0.058,0.504
210,0.038,0.056,0.322
211,0.018,0.045,0.178
212,0.005,0.031,0.048
213,0.03,0.019,-0.07
214,-0.001,0.012,-0.172
215,-0.029,0.008,-0.231
216,-0.033,-0.0,-0.263
217,-0.042,-0.01,-0.284
218,-0.044,-0.02,-0.297
219,-0.04,-0.027,-0.303
220,-0.047,-0.033,-0.307
221,-0.041,-0.037,-0.307
222,-0.042,-0.038,-0.308
223,-0.046,-0.037,-0.309
224,-0.035,-0.034,-0.305
225,-0.039,-0.028,-0.299
226,-0.032,-0.021,-0.285
227,-0.028,-0.013,-0.266
228,-0.027,-0.007,-0.233
229,0.007,-0.002,-0.172
230,0.021,0.006,-0.073
231,-0.014,0.019,0.034
232,-0.009,0.034,0.158
233,0.055,0.044,0.308
234,0.156,0.043,0.485
235,0.218,0.041,0.648
236,0.042,0.043,0.68
237,-0.084,0.042,0.642
238,-0.064,0.036,0.563
239,0.047,0.029,0.456
240,0.159,0.025,0.296
241,0.082,0.026,0.109
242,0.015,0.024,-0.027
243,-0.002,0.015,-0.121
244,-0.021,0.002,-0.192
245,-0.021,-0.01,-0.244
246,-0.041,-0.019,-0.276
247,-0.052,-0.027,-0.291
248,-0.05,-0.034,-0.297
249,-0.054,-0.04,-0.303
250,-0.052,-0.044,-0.306
251,-0.045,-0.045,-0.306
252,-0.05,-0.043,-0.306
253,-0.041,-0.04,-0.302
254,-0.046,-0.035,-0.3
255,-0.046,-0.029,-0.295
256,-0.024,-0.022,-0.278
257,-0.016,-0.012,-0.245
258,-0.012,-0.001,-0.199
259,-0.005,0.009,-0.139
260,0.024,0.015,-0.05
261,0.072,0.015,0.09
262,0.043,0.02,0.254
263,-0.076,0.029,0.391
264,-0.08,0.039,0.522
265,0.004,0.043,0.639
266,0.193,0.041,0.725
267,0.261,0.04,0.678
268,0.113,0.041,0.515
269,0.0,0.037,0.349
270,-0.014,0.025,0.202
271,0.011,0.013,0.067
272,0.032,0.005,-0.063
273,-0.021,0.001,-0.167
274,-0.046,-0.003,-0.223
275,-0.042,-0.012,-0.255
276,-0.041,-0.021,-0.276
277,-0.037,-0.031,-0.288
278,-0.044,-0.038,-0.295
279,-0.047,-0.042,-0.299
280,-0.043,-0.045,-0.299
281,-0.046,-0.044,-0.301
282,-0.05,-0.041,-0.302
283,-0.045,-0.037,-0.3
284,-0.052,-0.031,-0.294
285,-0.041,-0.022,-0.281
286,-0.042,-0.014,-0.264
287,-0.028,-0.007,-0.232
288,0.006,0.001,-0.171
289,-0.003,0.014,-0.084
290,-0.009,0.031,0.017
291,0.02,0.045,0.141
292,0.086,0.052,0.295
293,0.209,0.052,0.49
294,0.157,0.053,0.645
295,-0.011,0.057,0.686
296,-0.067,0.057,0.665
297,0.012,0.052,0.607
298,0.146,0.047,0.497
299,0.205,0.045,0.313
300,0.091,0.048,0.12
301,0.031,0.043,-0.012
302,-0.003,0.03,-0.112
303,-0.018,0.014,-0.186
304,-0.019,0.0,-0.238
305,-0.044,-0.01,-0.268
306,-0.045,-0.02,-0.281
307,-0.044,-0.029,-0.29
308,-0.045,-0.036,-0.296
309,-0.047,-0.04,-0.3
310,-0.047,-0.042,-0.301
311,-0.047,-0.04,-0.3
312,-0.043,-0.037,-0.297
313,-0.044,-0.031,-0.295
314,-0.036,-0.024,-0.288
315,-0.018,-0.015,-0.27
316,-0.02,-0.004,-0.24
317,-0.012,0.008,-0.199
318,-0.003,0.018,-0.142
319,0.02,0.023,-0.054
320,0.065,0.027,0.085
321,0.004,0.036,0.239
322,-0.054,0.049,0.384
323,-0.022,0.058,0.526
324,0.1,0.062,0.663
325,0.312,0.059,0.759
326,0.277,0.06,0.699
327,0.084,0.06,0.527
328,0.002,0.054,0.364
329,-0.007,0.041,0.214
330,0.033,0.029,0.073
331,0.026,0.023,-0.066
332,-0.019,0.019,-0.163
333,-0.032,0.012,-0.215
334,-0.038,0.001,-0.248
335,-0.038,-0.011,-0.269
336,-0.025,-0.02,-0.281
337,-0.039,-0.028,-0.289
338,-0.038,-0.032,-0.292
339,-0.033,-0.035,-0.292
340,-0.038,-0.035,-0.296
341,-0.033,-0.034,-0.296
342,-0.034,-0.029,-0.293
343,-0.04,-0.023,-0.287
344,-0.031,-0.015,-0.274
345,-0.028,-0.006,-0.256
346,-0.016,0.003,-0.226
347,0.014,0.014,-0.165
348,0.002,0.03,-0.086
349,0.005,0.047,0.009
350,0.028,0.06,0.134
351,0.13,0.063,0.301
352,0.241,0.061,0.507
353,0.124,0.063,0.643
354,-0.03,0.066,0.686
355,-0.039,0.065,0.687
356,0.07,0.061,0.629
357,0.202,0.058,0.499
358,0.172,0.059,0.295
359,0.065,0.061,0.113
360,0.021,0.052,-0.012
361,-0.007,0.036,-0.109
362,-0.008,0.018,-0.181
363,-0.015,0.004,-0.233
364,-0.032,-0.007,-0.26
365,-0.036,-0.017,-0.273
366,-0.042,-0.027,-0.283
367,-0.038,-0.034,-0.289
368,-0.035,-0.038,-0.292
369,-0.042,-0.039,-0.295
370,-0.037,-0.038,-0.293
371,-0.03,-0.034,-0.29
372,-0.03,-0.028,-0.288
373,-0.023,-0.02,-0.28
374,-0.017,-0.01,-0.263
375,-0.025,0.002,-0.237
376,-0.029,0.015,-0.201
377,-0.01,0.028,-0.144
378,0.013,0.041,-0.054
379,0.031,0.053,0.083
380,-0.026,0.064,0.23
381,-0.045,0.073,0.371
382,0.006,0.079,0.518
383,0.214,0.084,0.682
384,0.41,0.086,0.777
385,0.243,0.085,0.68
386,0.051,0.082,0.515
387,-0.007,0.075,0.361
388,0.009,0.067,0.213
389,0.056,0.055,0.063
390,0.026,0.042,-0.074
391,-0.014,0.027,-0.16
392,-0.03,0.011,-0.211
393,-0.031,-0.005,-0.244
394,-0.028,-0.02,-0.266
395,-0.028,-0.033,-0.279
396,-0.029,-0.042,-0.284
397,-0.027,-0.047,-0.287
398,-0.027,-0.046,-0.288
399,-0.03,-0.036,-0.291
400,-0.027,-0.015,-0.29
