gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2737,3831,1.080376982688904,31.153263092041,34.5251502990723,3670176,2741,3077,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-01 00:25:27.709007,-71.82048194580375,66.21643055151608,54.12919503733379,3.055979536728767e-09,20.0,66.18,3.0,65.93,0.6574,0.9107,1.1325,0.6044,0.607,0.6529,0
101003,npp,2075,3268,0.866464376449585,31.1487522125244,34.5208129882812,3670176,2074,2613,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-02 00:06:44.481293,-74.07078636236865,54.0871579000192,45.82333511918512,0.0004491500919873551,17.0,54.05,1.9513309067639726,53.7,0.5049,0.6804,0.9156,0.8089,0.6458,0.7009,0
102741,npp,2158,1318,0.424171477556229,31.1483020782471,34.5251083374023,3670176,2157,993,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-15 23:03:57.686793,96.4122711643689,37.108927066041815,32.29400918013726,6.897928808638198e-12,7.0,-37.12,1.357151599901897,-37.68,0.44,0.5481,0.7471,1.0042,0.4591,0.426,0
102861,npp,1397,722,0.563304275274277,31.1484889984131,34.5260963439941,3670176,1398,503,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-16 22:45:03.778775,94.82059966156534,56.1867583872822,47.369471598388124,6.120261496051643e-17,4.0,-56.19,2.0682789409984763,-56.57,0.5608,0.7327,0.9887,0.7512,0.4685,0.4232,0
647,npp,244,3833,0.962429702281952,31.1502933502197,34.5277519226074,3670176,246,3078,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-17 00:25:21.263920,-71.83902635855235,66.24323986988944,54.150500383531615,2.3752172808723163e-07,20.0,66.21,3.0,65.93,0.6574,0.9107,1.1325,0.6044,0.5676,0.5817,0
665,npp,610,136,0.815405428409576,31.1511764526367,34.5277481079102,3670176,613,64,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-17 22:26:06.314131,92.64518707932436,68.08911595930947,55.23980060901163,2.9138448573557762e-21,1.0,-68.08,3.3166247903554,-68.33,0.8167,1.122,1.4001,0.4906,0.458,0.4,0
102989,npp,2668,3269,1.010193943977356,31.1488628387451,34.5220794677734,3670176,2667,2614,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-18 00:06:38.033447,-74.18740985984314,54.11409010469921,45.846983664784254,1.1788968443373327e-12,17.0,54.08,1.9513309067639726,53.7,0.5049,0.6804,0.9156,0.8089,0.7194,0.8172,0
103109,npp,1992,2688,0.786807060241699,31.1473503112793,34.526294708252,3670176,1992,2162,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-18 23:47:53.024341,-76.82437150260856,34.52525654496589,30.12617699756617,1.41272267253902e-17,14.0,34.48,1.2937979144666532,33.88,0.51,0.6731,0.8267,0.8177,0.6383,0.6434,0
103227,npp,1289,2105,0.455686718225479,31.1497669219971,34.5271263122559,3670176,1289,1669,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-19 23:29:04.452123,-73.71511195057451,4.202530035949047,3.7207774892679635,9.722449321166524e-22,11.0,4.12,1.0,3.31,0.433,0.5504,0.6608,1.0,0.4557,0.4557,0
103474,npp,1664,4019,0.846713662147522,31.1460208892822,34.5277328491211,3670176,1669,3177,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-22 00:31:30.565483,-70.49944572981023,69.26700846125709,55.92214231939776,5.438979813543546e-22,21.0,69.24,3.5496478698597698,68.98,0.7413,1.0532,1.3796,0.5226,0.4922,0.4425,0
103583,npp,2085,330,0.749849677085876,31.150842666626,34.5224075317383,3670176,2087,179,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-22 22:32:22.737391,93.24286029342115,64.6980080295401,53.18545294817048,2.8463700735213666e-24,2.0,-64.69,2.8345692104261015,-64.93,0.7025,0.8863,1.1781,0.621,0.5023,0.4657,0
103592,npp,1025,3458,0.822932660579681,31.152229309082,34.5271682739258,3670176,1028,2803,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-23 00:12:50.898722,-73.50820028341515,58.772187975980714,49.226098232601814,6.776874540355958e-23,18.0,58.75,2.253202848596432,58.4,0.6185,0.8063,1.0001,0.6827,0.5578,0.5618,0
926,npp,357,2883,0.968270123004913,31.1511650085449,34.5262107849121,3670176,358,2325,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-23 23:54:05.896465,-75.70095717880224,42.1488600622749,36.4612302098801,6.53845553458745e-23,15.0,42.13,1.4867838833500562,41.55,0.5206,0.6884,0.8383,0.7996,0.7387,0.7742,0
103827,npp,2734,2299,1.52746713161469,31.1516609191895,34.5275611877441,3670176,2734,1851,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-24 23:35:17.338731,-76.20742080134956,15.280992627721849,13.496919323799379,9.148603274021846e-22,12.0,15.22,1.0442604737599883,14.45,0.4433,0.5418,0.7645,1.0158,1.4943,1.5517,0
103946,npp,2014,1711,0.637701034545898,31.14768409729,34.5262718200684,3670176,2014,1298,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-25 23:16:27.000464,97.65225730167829,18.385962923356946,16.21951611142948,2.301024983328255e-19,9.0,-18.42,1.0442604737599883,-19.19,0.4419,0.5309,0.6538,1.0367,0.6526,0.6611,0
104062,npp,1252,1117,0.690475583076477,31.1500701904297,34.5223922729492,3670176,1253,822,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-26 22:57:34.882996,96.3530582642993,44.59766169914728,38.44438205262124,9.427949556394132e-16,6.0,-44.61,1.5732132722552272,-45.05,0.4398,0.5997,0.8039,0.9177,0.6081,0.6337,0
1070,npp,481,526,0.348071858286858,31.1509857177734,34.5256538391113,3670176,484,323,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-27 22:38:39.204465,94.41414479523445,60.763921460261564,50.598684421182625,4.16072038178392e-11,3.0,-60.77,2.4157378735459294,-61.05,0.5881,0.8561,1.1394,0.6429,0.3401,0.2238,0
104186,npp,2446,3644,0.488317310810089,31.1525974273682,34.5217971801758,3670176,2444,2954,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-28 00:19:00.249156,-72.36738161346588,62.732497056319424,51.924198536648646,2.4640168892143623e-18,19.0,62.71,2.6065528283652384,62.42,0.5929,0.8327,1.1065,0.661,0.4183,0.3228,0
104304,npp,1787,3076,1.028727054595947,31.1509571075439,34.5278701782227,3670176,1786,2469,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-29 00:00:17.029471,-75.0624820820014,48.61733219819192,41.64098065198716,1.407677744401148e-14,16.0,48.59,1.7549928774784245,48.135,0.4977,0.6635,0.9139,0.8295,0.7585,0.8534,0
104422,npp,1100,2492,0.568384826183319,31.151439666748,34.5247917175293,3670176,1100,2018,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-29 23:41:30.250494,-76.82401186832509,25.455789280110537,22.37267307329704,9.103819238533642e-10,13.0,25.42,1.1367971201176101,24.78,0.4636,0.5721,0.7098,0.962,0.5471,0.5468,0
1196,npp,387,1906,1.18130254745483,31.1529865264893,34.5253448486328,3670176,388,1479,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-04-30 23:22:41.692323,98.95803402815238,7.3964904847241675,6.546062295908195,0.0002206813010120459,10.0,-7.42,1.0,-8.06,0.41,0.5491,0.7226,1.0024,1.1826,1.1842,0
1700,npp,1017,522,0.433558017015457,31.1509075164795,34.5231781005859,3670176,1017,320,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-13 22:38:25.970601,93.80989222928666,60.86788580819569,50.67052480355773,1.5449761132215232e-05,3.0,-60.86,2.4157378735459294,-61.05,0.5881,0.8561,1.1394,0.6429,0.3755,0.2787,0
107945,npp,1634,2489,0.2207807451486588,31.1472930908203,34.5253448486328,3670176,1634,2015,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-15 23:41:18.815362,-77.48836167480381,25.292306490090848,22.23118388851934,5.526046215148302e-06,13.0,25.27,1.1367971201176101,24.78,0.4636,0.5721,0.7098,0.962,0.2413,0.2124,0
1835,npp,919,1902,0.389267534017563,31.1473655700684,34.5251121520996,3670176,919,1475,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-16 23:22:28.490806,97.69088512675062,7.624756637509205,6.747715269470152,3.20163376997254e-11,10.0,-7.66,1.0,-8.06,0.41,0.5491,0.7226,1.0024,0.3906,0.3902,0
108468,npp,2469,716,0.544015616178513,31.149600982666,34.5264778137207,3670176,2470,497,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-18 22:44:40.727419,94.83101113025019,56.33957431018758,47.48070469658754,5.27377647629684e-20,4.0,-56.34,2.0682789409984763,-56.57,0.5608,0.7327,0.9887,0.7512,0.4592,0.4087,0
108481,npp,1317,3827,0.466665357351303,31.1519451141357,34.5253257751465,3670176,1319,3074,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-19 00:24:58.215068,-71.85802213412475,66.13545167134082,54.08611739345946,1.6035714108418028e-12,20.0,66.11,3.0,65.93,0.6574,0.9107,1.1325,0.6044,0.4024,0.282,0
108645,npp,1677,129,0.640216410160065,31.149715423584,34.5254325866699,3670176,1675,60,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-19 22:25:41.506424,92.24011620073436,68.21389992442698,55.312402247958346,3.3395293565641305e-23,1.0,-68.2,3.3166247903554,-68.33,0.8167,1.122,1.4001,0.4906,0.4052,0.3141,0
1961,npp,665,3263,0.426325052976608,31.1474647521973,34.5234756469727,3670176,665,2607,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-20 00:06:15.006964,-74.36897781695403,53.957268467241995,45.73079788672813,1.0651497606300943e-17,17.0,53.92,1.9513309067639726,53.7,0.5049,0.6804,0.9156,0.8089,0.4202,0.3449,0
108828,npp,3056,2680,0.478778451681137,31.1502265930176,34.5213432312012,3670176,3058,2158,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-20 23:47:28.237265,-75.98092399370532,34.185624149787294,29.83977385145246,3.329342267483378e-25,14.0,34.14,1.2937979144666532,33.88,0.51,0.6731,0.8267,0.8177,0.4002,0.3915,0
109170,npp,1617,1508,0.841188490390778,31.1484222412109,34.520938873291,3670176,1618,1131,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-22 23:09:49.360629,98.55879660009987,28.71254473225021,25.17732936743685,3.719320060518358e-23,8.0,-28.74,1.184412938166907,-29.03,0.4415,0.5592,0.7219,0.9843,0.7885,0.828,0
2114,npp,859,911,0.700851500034332,31.1495704650879,34.5250091552734,3670176,858,678,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-23 22:50:53.668600,95.29528296284059,51.09419129176504,43.558003624022916,5.688269346711956e-22,5.0,-51.1,1.847645286154319,-51.27,0.5257,0.6417,0.8721,0.8578,0.5824,0.6012,0
109357,npp,2733,4011,1.67889404296875,31.1457920074463,34.5265007019043,3670176,2730,3173,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-24 00:31:05.817740,-70.57534716394434,69.15220454647371,55.856069960292906,9.202163931300947e-23,21.0,69.12,3.5496478698597698,68.98,0.7413,1.0532,1.3796,0.5226,0.7267,0.8774,0
2168,npp,59,323,1.0227369666099548,31.1518878936768,34.5269203186035,3670176,58,174,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-24 22:31:56.232241,93.18684097636988,64.82647808092027,53.263816914640756,1.4793341334780006e-19,2.0,-64.82,2.8345692104261015,-64.93,0.7025,0.8863,1.1781,0.621,0.5986,0.6352,0
109705,npp,1401,2874,0.745394706726074,31.1525001525879,34.5227241516113,3670176,1401,2318,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-25 23:53:39.382773,-75.80103725331527,41.8354883732585,36.203771608909186,8.452687988104801e-22,15.0,41.8,1.4867838833500562,41.55,0.5206,0.6884,0.8383,0.7996,0.5887,0.596,0
110398,npp,1524,518,0.878140568733215,31.1500091552734,34.5264739990234,3670176,1526,316,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-29 22:38:10.967178,93.99172860204726,60.95555235470587,50.72612222342914,7.29819968058115e-05,3.0,-60.94,2.4157378735459294,-61.05,0.5881,0.8561,1.1394,0.6429,0.5595,0.5646,0
2384,npp,420,3636,0.420365005731583,31.1482429504395,34.524471282959,3670176,422,2948,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-30 00:18:33.792354,-72.62745404627515,62.56925509410327,51.81353027541751,1.1763695251884957e-14,19.0,62.55,2.6065528283652384,62.42,0.5929,0.8327,1.1065,0.661,0.3922,0.2778,0
110583,npp,2828,3066,0.245307192206383,31.1487846374512,34.5282249450684,3670176,2827,2463,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-05-30 23:59:48.806208,-74.70835738319498,48.31888063273943,41.40450529057659,4.409273023380947e-09,16.0,48.29,1.7549928774784245,48.135,0.4977,0.6635,0.9139,0.8295,0.3121,0.2035,0
114275,npp,1984,511,1.035688042640686,31.1509571075439,34.5247421264648,3670176,1988,311,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-14 22:37:50.811491,93.55957282331045,61.11402080578411,50.828812307501885,3.256463869379603e-10,3.0,-61.1,2.5331140255951103,-61.05,0.5881,0.8561,1.1394,0.6429,0.6213,0.6659,0
3023,npp,232,3058,0.564323961734772,31.1496429443359,34.5281829833984,3670176,232,2457,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-15 23:59:30.443458,-75.12211981730768,48.08766115804901,41.21918259737063,2.3931903136193176e-06,16.0,48.06,1.7549928774784245,48.135,0.4977,0.6635,0.9139,0.8295,0.4939,0.4681,0
114511,npp,2595,2475,0.6214576661586759,31.1500587463379,34.5248184204102,3670176,2595,2004,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-16 23:40:43.689908,-77.51128331366658,24.614027823421434,21.641287717199358,4.792259551020721e-12,13.0,24.58,1.1367971201176101,24.78,0.4636,0.5721,0.7098,0.962,0.5938,0.5979,0
3131,npp,1132,1299,0.47916054725647,31.1464519500732,34.5262451171875,3670176,1131,975,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-18 23:02:59.502747,96.55802200701284,37.8624298809132,32.918385768676735,4.62392838651941e-22,7.0,-37.88,1.357151599901897,-37.68,0.44,0.5481,0.7471,1.0042,0.4996,0.4812,0
3176,npp,362,703,0.721956193447113,31.1487064361572,34.5242805480957,3670176,361,484,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-19 22:44:03.854263,94.48407487695839,56.67333353259566,47.71532582511908,4.471721416918951e-25,4.0,-56.67,2.1127631471468895,-56.57,0.5608,0.7327,0.9887,0.7512,0.5453,0.5423,0
3257,npp,222,2083,0.333497926592827,31.1478271484375,34.5265121459961,3670176,222,1648,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-22 23:28:02.289684,-67.88384327601933,2.9698257698709347,2.6293346195483043,1.093053540695151e-24,11.0,2.85,1.0,3.31,0.433,0.5504,0.6608,1.0,0.3335,0.3335,0
115217,npp,2558,1494,0.5451643466949461,31.1469688415527,34.5282249450684,3670176,2557,1120,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-23 23:09:10.156192,97.28978322862626,29.383941485711127,25.74982784083944,2.8362417396935194e-23,8.0,-29.4,1.184412938166907,-29.03,0.4415,0.5592,0.7219,0.9843,0.5386,0.5366,0
115329,npp,1796,897,0.332405269145966,31.1515007019043,34.5225372314453,3670176,1798,670,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-24 22:50:16.276564,95.76255038183714,51.49383836273816,43.858049032009106,2.228309555997758e-20,5.0,-51.5,1.847645286154319,-51.27,0.5257,0.6417,0.8721,0.8578,0.383,0.2851,0
115445,npp,1009,311,0.745649516582489,31.1503467559814,34.5287246704102,3670176,1013,166,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-25 22:31:18.842992,93.27770349779955,65.07278472924538,53.41013219300961,3.93080795726925e-16,2.0,-65.04,2.898275349237888,-64.93,0.7025,0.8863,1.1781,0.621,0.5019,0.4631,0
115581,npp,2353,2859,0.744531571865082,31.1474781036377,34.5258827209473,3670176,2355,2305,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-26 23:53:02.024989,-76.84718262080769,41.30707868379926,35.76640392983585,6.344494767147197e-20,15.0,41.26,1.4867838833500562,41.55,0.5206,0.6884,0.8383,0.7996,0.5882,0.5953,0
115709,npp,1665,2277,0.327725470066071,31.1501007080078,34.5265998840332,3670176,1665,1831,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-27 23:34:15.264355,-83.60076602116145,14.075857699032932,12.435583118540633,8.827076824365406e-15,12.0,14.0,1.015504800579495,14.45,0.4433,0.5418,0.7645,1.0158,0.3396,0.3329,0
3491,npp,936,1690,0.491742014884949,31.1472587585449,34.5244026184082,3670176,936,1279,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-06-28 23:15:24.944935,98.66178693841077,19.561306692487342,17.24454476482412,1.0641181289270581e-08,9.0,-19.58,1.0442604737599883,-19.19,0.4419,0.5309,0.6538,1.0367,0.5129,0.5098,0
121406,npp,1616,1694,0.486478686332703,31.1492519378662,34.5278968811035,3670176,1616,1282,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-14 23:15:26.848290,96.03368691912421,19.388480937681518,17.093698002612932,1.2665105362273739e-06,9.0,-19.36,1.0442604737599883,-19.19,0.4419,0.5309,0.6538,1.0367,0.5078,0.5043,0
4184,npp,876,1100,0.45400407910347,31.1521549224854,34.5240097045898,3670176,875,809,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-15 22:56:34.740191,95.82836725408283,45.19840551841023,38.92126043586401,1.6060379840995344e-12,6.0,-45.18,1.5732132722552272,-45.05,0.4398,0.5997,0.8039,0.9177,0.4578,0.4167,0
4229,npp,111,510,0.5241028964519501,31.1499347686768,34.5248184204102,3670176,116,310,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-16 22:37:39.076090,93.80812173490541,61.13131207434125,50.83988657370655,6.366044869730481e-18,3.0,-61.12,2.5331140255951103,-61.05,0.5881,0.8561,1.1394,0.6429,0.4194,0.337,0
121757,npp,2082,3627,0.584001213312149,31.1493625640869,34.5270843505859,3670176,2085,2941,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-17 00:18:03.679952,-72.76320710671928,62.395473308287464,51.69284523154501,1.1731586279588686e-10,19.0,62.37,2.6065528283652384,62.42,0.5929,0.8327,1.1065,0.661,0.455,0.386,0
121927,npp,1428,3057,0.683141231536865,31.1530284881592,34.5243377685547,3670176,1430,2457,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-17 23:59:20.469071,-75.33339210981154,48.05172140511519,41.19095719433546,3.004354072570765e-17,16.0,48.03,1.7549928774784245,48.135,0.4977,0.6635,0.9139,0.8295,0.5616,0.5667,0
4319,npp,748,2475,0.335655078291893,31.148567199707,34.5250778198242,3670176,748,2004,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-18 23:40:33.703228,-76.32724200431974,24.602769080218494,21.631717251822778,1.2297988185403236e-23,13.0,24.58,1.1367971201176101,24.78,0.4636,0.5721,0.7098,0.962,0.3424,0.3229,0
4364,npp,25,1890,0.604297608137131,31.1516628265381,34.5281639099121,3670176,25,1463,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-19 23:21:45.161882,98.13338648290771,8.330543329394304,7.370582390592454,4.5993387031288415e-26,10.0,-8.35,1.0,-8.06,0.41,0.5491,0.7226,1.0024,0.6056,0.6058,0
122448,npp,2365,1300,0.827467441558838,31.1536083221436,34.5214996337891,3670176,2365,977,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-20 23:02:53.061923,96.8486684272566,37.832346583306126,32.893753100159856,5.035272284564286e-27,7.0,-37.84,1.357151599901897,-37.68,0.44,0.5481,0.7471,1.0042,0.7563,0.831,0
122630,npp,1609,706,0.604684233665466,31.1470546722412,34.5283012390137,3670176,1609,487,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-21 22:43:59.182711,94.80457694015203,56.596811243464664,47.660454846903754,1.2424419963640647e-26,4.0,-56.59,2.1127631471468895,-56.57,0.5608,0.7327,0.9887,0.7512,0.4898,0.4542,0
4454,npp,460,3814,0.563347458839417,31.1489791870117,34.5249519348145,3670176,458,3066,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-22 00:24:16.669740,-71.54638446034492,65.91099333624653,53.939721468809026,1.317826067208474e-27,20.0,65.88,3.0,65.93,0.6574,0.9107,1.1325,0.6044,0.4346,0.3405,0
4472,npp,826,120,1.3488689661026,31.1486663818359,34.5264282226562,3670176,825,55,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-22 22:25:01.741983,92.24709692563754,68.37203315975044,55.39532782955549,1.0005593613570671e-24,1.0,-68.34,3.3166247903554,-68.33,0.8167,1.122,1.4001,0.4906,0.6188,0.6617,0
122822,npp,2888,3252,0.63680225610733,31.1500244140625,34.5262985229492,3670176,2888,2594,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-23 00:05:35.242607,-74.35265413652549,53.64759148789428,45.49305590000097,3.051394861987092e-28,17.0,53.62,1.9513309067639726,53.7,0.5049,0.6804,0.9156,0.8089,0.5281,0.5151,0
122995,npp,2216,2670,0.389214307069778,31.1512050628662,34.5238647460938,3670176,2216,2150,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-23 23:46:50.254914,-76.69593044328604,33.734699332843626,29.455462303761745,4.197125012143023e-27,14.0,33.71,1.2937979144666532,33.88,0.51,0.6731,0.8267,0.8177,0.331,0.3183,0
123178,npp,1518,2088,0.39034765958786,31.1479301452637,34.5263938903809,3670176,1518,1652,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-24 23:28:01.707313,-64.2815165181657,3.290221554566121,2.9130232366544457,3.0971585667217995e-24,11.0,3.14,1.0,3.31,0.433,0.5504,0.6608,1.0,0.3903,0.3903,0
4607,npp,794,1499,0.632682144641876,31.1509780883789,34.5231018066406,3670176,794,1124,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-25 23:09:11.381624,97.4670821515913,29.163672532426332,25.56186762639494,1.2069641878102537e-19,8.0,-29.17,1.184412938166907,-29.03,0.4415,0.5592,0.7219,0.9843,0.6124,0.6227,0
4652,npp,29,903,0.674555540084839,31.1503982543945,34.5240898132324,3670176,28,674,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-26 22:50:17.498447,95.25558633089527,51.338699284650176,43.74061576005557,1.038605765783276e-13,5.0,-51.33,1.847645286154319,-51.27,0.5257,0.6417,0.8721,0.8578,0.5682,0.5786,0
123537,npp,1922,4002,0.46298560500145,31.1470794677734,34.5260620117188,3670176,1925,3169,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-27 00:30:31.426454,-71.03616785247797,69.01236508961821,55.76908702934686,3.6014184942579833e-22,21.0,68.98,3.5496478698597698,68.98,0.7413,1.0532,1.3796,0.5226,0.3841,0.242,0
123699,npp,2327,316,0.428006142377853,31.1492691040039,34.5232009887695,3670176,2328,170,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-27 22:31:21.835768,93.10621873344341,64.97467839481885,53.351022764828706,4.633214303376412e-07,2.0,-64.95,2.898275349237888,-64.93,0.7025,0.8863,1.1781,0.621,0.3923,0.2658,0
123713,npp,1271,3441,0.379469066858292,31.1499996185303,34.5224456787109,3670176,1272,2788,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-28 00:11:49.997988,-73.28124823557074,58.37228255400681,48.93657952393998,3.121663662569918e-16,18.0,58.36,2.253202848596432,58.4,0.6185,0.8063,1.0001,0.6827,0.361,0.2591,0
4742,npp,607,2866,0.968978822231293,31.1533164978027,34.5249938964844,3670176,606,2311,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-07-28 23:53:05.010076,-75.61401070189714,41.53784086674635,35.95689825488413,2.4681053230532683e-09,15.0,41.51,1.4867838833500562,41.55,0.5206,0.6884,0.8383,0.7996,0.7391,0.7748,0
132061,npp,1245,2868,0.525641649961472,31.149585723877,34.5241355895996,3670176,1244,2312,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-08-13 23:53:04.295744,-75.60101223867323,41.6116969685557,36.02029933931369,1.4932151805542544e-05,15.0,41.59,1.4867838833500562,41.55,0.5206,0.6884,0.8383,0.7996,0.4409,0.4203,0
5435,npp,553,2285,0.500139743089676,31.1521148681641,34.5243034362793,3670176,553,1839,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-08-14 23:34:17.531634,-76.94204633557447,14.475451197096714,12.78841349904814,1.8836071038911616e-12,12.0,14.45,1.015504800579495,14.45,0.4433,0.5418,0.7645,1.0158,0.5094,0.5081,0
132591,npp,2150,1104,0.406154721975327,31.1476459503174,34.5276260375977,3670176,2150,811,196611,3866787,5224,pse_gaza_40_55,31.15,34.525,40,55,pse_gaza,2012-08-16 22:56:35.112865,96.57939067042348,45.04607963296029,38.8041494227999,3.8313321794201356e-25,6.0,-45.05,1.5732132722552272,-45.05,0.4398,0.5997,0.8039,0.9177,0.4274,0.3727,0
