lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.417,0.534,0.81
2,0.231,0.381,0.641
3,0.13,0.256,0.449
4,0.063,0.156,0.259
5,0.051,0.077,0.082
6,0.02,0.017,-0.067
7,0.01,-0.027,-0.168
8,-0.015,-0.057,-0.237
9,-0.013,-0.075,-0.278
10,-0.02,-0.084,-0.309
11,0.01,-0.085,-0.315
12,-0.007,-0.079,-0.321
13,-0.03,-0.069,-0.325
14,-0.023,-0.055,-0.323
15,-0.012,-0.039,-0.324
16,-0.017,-0.022,-0.328
17,-0.029,-0.004,-0.33
18,-0.013,0.014,-0.321
19,-0.041,0.03,-0.315
20,-0.031,0.046,-0.295
21,-0.021,0.059,-0.265
22,0.011,0.07,-0.204
23,0.019,0.08,-0.12
24,0.041,0.086,-0.003
25,0.084,0.091,0.157
26,0.105,0.079,0.342
27,0.114,0.078,0.541
28,0.107,0.077,0.696
29,0.123,0.077,0.788
30,0.118,0.078,0.785
31,0.114,0.076,0.687
32,0.131,0.073,0.529
33,0.106,0.068,0.33
34,0.085,0.061,0.152
35,0.035,0.049,-0.003
36,0.004,0.036,-0.12
37,-0.025,0.02,-0.207
38,-0.025,0.005,-0.26
39,-0.04,-0.008,-0.293
40,-0.046,-0.02,-0.312
41,-0.033,-0.028,-0.321
42,-0.043,-0.035,-0.329
43,-0.023,-0.039,-0.325
44,-0.028,-0.041,-0.326
45,-0.039,-0.04,-0.328
46,-0.052,-0.035,-0.33
47,-0.055,-0.028,-0.33
48,-0.019,-0.019,-0.319
49,-0.035,-0.008,-0.307
50,-0.022,0.005,-0.277
51,-0.028,0.017,-0.239
52,-0.013,0.029,-0.168
53,-0.013,0.041,-0.069
54,-0.0,0.052,0.078
55,0.071,0.062,0.258
56,0.106,0.071,0.435
57,0.164,0.078,0.605
58,0.186,0.081,0.74
59,0.21,0.081,0.794
60,0.153,0.076,0.721
61,0.117,0.07,0.59
62,0.068,0.062,0.419
63,0.018,0.052,0.238
64,0.015,0.042,0.069
65,-0.016,0.033,-0.074
66,0.002,0.024,-0.166
67,-0.018,0.013,-0.232
68,-0.031,0.001,-0.276
69,-0.032,-0.013,-0.302
70,-0.039,-0.026,-0.316
71,-0.036,-0.037,-0.321
72,-0.057,-0.045,-0.327
73,-0.058,-0.05,-0.329
74,-0.055,-0.053,-0.33
75,-0.062,-0.051,-0.334
76,-0.063,-0.048,-0.332
77,-0.061,-0.041,-0.327
78,-0.056,-0.032,-0.315
79,-0.057,-0.022,-0.298
80,-0.026,-0.007,-0.259
81,-0.002,0.007,-0.198
82,0.039,0.021,-0.108
83,0.067,0.033,0.009
84,0.077,0.041,0.161
85,0.072,0.047,0.337
86,0.061,0.05,0.52
87,0.058,0.052,0.666
88,0.032,0.053,0.739
89,0.062,0.054,0.742
90,0.097,0.053,0.657
91,0.11,0.051,0.504
92,0.106,0.047,0.32
93,0.079,0.039,0.154
94,0.032,0.029,0.008
95,-0.004,0.017,-0.108
96,-0.019,0.007,-0.193
97,-0.056,-0.003,-0.253
98,-0.066,-0.013,-0.287
99,-0.053,-0.022,-0.304
100,-0.036,-0.029,-0.312
101,-0.026,-0.034,-0.317
102,-0.03,-0.038,-0.318
103,-0.044,-0.039,-0.321
104,-0.067,-0.039,-0.326
105,-0.044,-0.036,-0.322
106,-0.041,-0.031,-0.319
107,-0.026,-0.024,-0.309
108,-0.029,-0.016,-0.294
109,-0.023,-0.01,-0.268
110,-0.014,-0.003,-0.226
111,-0.01,0.004,-0.161
112,-0.003,0.011,-0.061
113,-0.001,0.019,0.075
114,0.046,0.029,0.24
115,0.071,0.036,0.402
116,0.103,0.041,0.559
117,0.122,0.044,0.69
118,0.097,0.042,0.737
119,0.04,0.038,0.683
120,0.004,0.032,0.563
121,0.033,0.024,0.42
122,0.013,0.017,0.246
123,0.004,0.011,0.082
124,-0.021,0.005,-0.055
125,-0.005,-0.002,-0.149
126,-0.013,-0.009,-0.215
127,-0.022,-0.017,-0.258
128,-0.026,-0.026,-0.286
129,-0.057,-0.034,-0.304
130,-0.053,-0.04,-0.311
131,-0.051,-0.045,-0.317
132,-0.044,-0.048,-0.318
133,-0.042,-0.049,-0.319
134,-0.056,-0.046,-0.322
135,-0.052,-0.042,-0.319
136,-0.063,-0.036,-0.314
137,-0.057,-0.028,-0.302
138,-0.053,-0.019,-0.284
139,-0.012,-0.007,-0.248
140,-0.002,0.005,-0.194
141,0.026,0.015,-0.115
142,0.059,0.022,-0.001
143,0.049,0.027,0.138
144,0.056,0.03,0.309
145,0.027,0.033,0.477
146,0.009,0.037,0.615
147,0.039,0.039,0.692
148,0.062,0.04,0.704
149,0.046,0.039,0.629
150,0.079,0.037,0.491
151,0.077,0.034,0.325
152,0.073,0.026,0.173
153,0.046,0.015,0.034
154,0.008,0.003,-0.085
155,-0.016,-0.007,-0.174
156,-0.045,-0.016,-0.233
157,-0.062,-0.023,-0.271
158,-0.054,-0.03,-0.289
159,-0.059,-0.037,-0.306
160,-0.051,-0.041,-0.313
161,-0.064,-0.045,-0.318
162,-0.063,-0.046,-0.316
163,-0.069,-0.045,-0.319
164,-0.041,-0.041,-0.314
165,-0.024,-0.036,-0.309
166,-0.029,-0.029,-0.303
167,-0.029,-0.021,-0.287
168,-0.047,-0.014,-0.266
169,-0.04,-0.006,-0.227
170,-0.036,0.0,-0.167
171,0.0,0.009,-0.068
172,0.009,0.018,0.058
173,0.062,0.027,0.212
174,0.067,0.034,0.368
175,0.097,0.041,0.523
176,0.164,0.045,0.664
177,0.095,0.045,0.707
178,0.034,0.043,0.662
179,0.024,0.039,0.57
180,0.013,0.035,0.427
181,-0.004,0.03,0.259
182,0.035,0.025,0.104
183,0.016,0.021,-0.03
184,0.016,0.015,-0.127
185,0.003,0.006,-0.196
186,-0.024,-0.005,-0.248
187,-0.033,-0.015,-0.279
188,-0.042,-0.025,-0.293
189,-0.055,-0.033,-0.304
190,-0.056,-0.04,-0.311
191,-0.039,-0.046,-0.311
192,-0.027,-0.049,-0.309
193,-0.032,-0.05,-0.31
194,-0.043,-0.048,-0.308
195,-0.056,-0.044,-0.305
196,-0.051,-0.038,-0.293
197,-0.049,-0.03,-0.28
198,-0.023,-0.02,-0.246
199,-0.018,-0.011,-0.197
200,-0.002,-0.002,-0.123
201,0.002,0.005,-0.025
202,-0.008,0.007,0.105
203,-0.019,0.011,0.267
204,-0.027,0.015,0.427
205,-0.005,0.019,0.568
206,0.008,0.022,0.66
207,0.052,0.024,0.69
208,0.112,0.021,0.637
209,0.11,0.018,0.505
210,0.075,0.012,0.351
211,0.046,0.003,0.194
212,0.002,-0.005,0.047
213,-0.013,-0.014,-0.078
214,-0.031,-0.022,-0.169
215,-0.064,-0.028,-0.231
216,-0.06,-0.034,-0.266
217,-0.067,-0.04,-0.289
218,-0.067,-0.047,-0.303
219,-0.064,-0.052,-0.309
220,-0.079,-0.057,-0.314
221,-0.089,-0.06,-0.317
222,-0.092,-0.061,-0.317
223,-0.068,-0.059,-0.312
224,-0.053,-0.056,-0.307
225,-0.066,-0.052,-0.301
226,-0.071,-0.046,-0.288
227,-0.067,-0.04,-0.266
228,-0.05,-0.032,-0.227
229,-0.024,-0.023,-0.17
230,0.002,-0.012,-0.079
231,0.035,-0.001,0.039
232,0.06,0.01,0.179
233,0.041,0.019,0.321
234,0.065,0.025,0.487
235,0.074,0.027,0.625
236,0.008,0.027,0.676
237,0.018,0.025,0.67
238,-0.001,0.023,0.584
239,0.018,0.02,0.451
240,0.04,0.016,0.288
241,0.018,0.013,0.121
242,0.033,0.009,-0.013
243,0.012,0.002,-0.119
244,0.002,-0.007,-0.192
245,-0.029,-0.017,-0.246
246,-0.055,-0.028,-0.278
247,-0.057,-0.037,-0.293
248,-0.07,-0.044,-0.304
249,-0.062,-0.049,-0.309
250,-0.053,-0.053,-0.31
251,-0.052,-0.054,-0.31
252,-0.059,-0.053,-0.311
253,-0.052,-0.049,-0.307
254,-0.061,-0.043,-0.303
255,-0.045,-0.035,-0.291
256,-0.03,-0.027,-0.277
257,-0.019,-0.019,-0.246
258,-0.014,-0.012,-0.202
259,-0.001,-0.004,-0.135
260,-0.002,0.002,-0.038
261,-0.004,0.007,0.089
262,-0.014,0.015,0.243
263,-0.01,0.021,0.401
264,0.009,0.027,0.55
265,0.017,0.031,0.652
266,0.086,0.033,0.703
267,0.132,0.034,0.661
268,0.113,0.032,0.529
269,0.084,0.027,0.373
270,0.044,0.019,0.212
271,-0.003,0.011,0.059
272,-0.022,0.003,-0.072
273,-0.023,-0.004,-0.163
274,-0.036,-0.011,-0.225
275,-0.043,-0.019,-0.262
276,-0.047,-0.026,-0.282
277,-0.05,-0.033,-0.298
278,-0.041,-0.039,-0.302
279,-0.049,-0.043,-0.305
280,-0.049,-0.045,-0.304
281,-0.052,-0.046,-0.305
282,-0.054,-0.045,-0.306
283,-0.048,-0.041,-0.303
284,-0.06,-0.036,-0.299
285,-0.059,-0.03,-0.287
286,-0.054,-0.023,-0.268
287,-0.025,-0.016,-0.228
288,-0.015,-0.006,-0.173
289,-0.001,0.005,-0.09
290,0.026,0.017,0.019
291,0.03,0.029,0.15
292,0.083,0.037,0.312
293,0.091,0.042,0.478
294,0.083,0.044,0.625
295,0.03,0.044,0.692
296,0.04,0.041,0.693
297,0.05,0.039,0.615
298,0.06,0.037,0.477
299,0.064,0.034,0.3
300,0.047,0.029,0.132
301,0.041,0.022,-0.008
302,0.02,0.011,-0.115
303,-0.011,-0.001,-0.192
304,-0.028,-0.013,-0.245
305,-0.04,-0.024,-0.272
306,-0.054,-0.034,-0.291
307,-0.066,-0.042,-0.304
308,-0.048,-0.048,-0.307
309,-0.048,-0.05,-0.31
310,-0.053,-0.05,-0.31
311,-0.061,-0.047,-0.31
312,-0.069,-0.042,-0.308
313,-0.06,-0.034,-0.304
314,-0.049,-0.026,-0.293
315,-0.033,-0.015,-0.278
316,-0.022,-0.003,-0.248
317,-0.002,0.009,-0.203
318,0.013,0.019,-0.14
319,0.015,0.028,-0.046
320,0.015,0.036,0.077
321,0.015,0.046,0.232
322,0.041,0.054,0.395
323,0.097,0.061,0.549
324,0.145,0.067,0.665
325,0.18,0.07,0.726
326,0.166,0.07,0.675
327,0.129,0.068,0.548
328,0.076,0.062,0.39
329,0.041,0.053,0.221
330,0.03,0.044,0.067
331,0.007,0.034,-0.066
332,-0.022,0.024,-0.162
333,-0.028,0.014,-0.224
334,-0.018,0.004,-0.256
335,-0.029,-0.006,-0.282
336,-0.033,-0.016,-0.296
337,-0.035,-0.025,-0.301
338,-0.037,-0.032,-0.302
339,-0.053,-0.036,-0.305
340,-0.034,-0.037,-0.303
341,-0.017,-0.035,-0.299
342,-0.029,-0.03,-0.299
343,-0.035,-0.024,-0.293
344,-0.034,-0.016,-0.281
345,-0.034,-0.006,-0.262
346,-0.031,0.005,-0.23
347,-0.022,0.018,-0.176
348,0.014,0.032,-0.094
349,0.051,0.044,0.015
350,0.081,0.054,0.153
351,0.087,0.06,0.312
352,0.123,0.064,0.494
353,0.108,0.066,0.634
354,0.068,0.068,0.701
355,0.081,0.068,0.698
356,0.094,0.067,0.62
357,0.079,0.065,0.474
358,0.087,0.062,0.297
359,0.088,0.057,0.132
360,0.074,0.048,-0.007
361,0.04,0.036,-0.114
362,-0.004,0.023,-0.192
363,-0.017,0.009,-0.241
364,-0.039,-0.003,-0.269
365,-0.045,-0.013,-0.285
366,-0.037,-0.02,-0.295
367,-0.037,-0.026,-0.301
368,-0.023,-0.029,-0.3
369,-0.024,-0.029,-0.298
370,-0.012,-0.026,-0.294
371,-0.029,-0.021,-0.296
372,-0.025,-0.013,-0.294
373,-0.023,-0.002,-0.288
374,-0.011,0.01,-0.271
375,-0.006,0.022,-0.245
376,-0.016,0.037,-0.208
377,0.002,0.052,-0.144
378,0.009,0.065,-0.051
379,0.028,0.078,0.08
380,0.067,0.089,0.241
381,0.093,0.097,0.403
382,0.143,0.103,0.561
383,0.173,0.107,0.68
384,0.242,0.107,0.74
385,0.192,0.104,0.671
386,0.141,0.098,0.54
387,0.089,0.088,0.379
388,0.035,0.076,0.209
389,0.018,0.061,0.052
390,0.006,0.045,-0.075
391,-0.008,0.026,-0.163
392,-0.028,0.008,-0.222
393,-0.036,-0.011,-0.259
394,-0.039,-0.028,-0.285
395,-0.016,-0.041,-0.292
396,-0.032,-0.05,-0.299
397,-0.04,-0.053,-0.301
398,-0.046,-0.047,-0.303
399,-0.022,-0.03,-0.297
400,-0.004,0.001,-0.293
