lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.416,0.472,0.823
2,0.028,0.323,0.616
3,-0.066,0.203,0.434
4,0.022,0.107,0.272
5,0.088,0.033,0.094
6,0.065,-0.022,-0.068
7,-0.009,-0.061,-0.176
8,-0.034,-0.087,-0.24
9,-0.035,-0.101,-0.281
10,-0.022,-0.106,-0.308
11,-0.023,-0.103,-0.323
12,-0.038,-0.095,-0.331
13,-0.052,-0.082,-0.337
14,-0.049,-0.066,-0.339
15,-0.033,-0.049,-0.337
16,-0.02,-0.03,-0.335
17,-0.034,-0.011,-0.334
18,-0.047,0.007,-0.33
19,-0.052,0.024,-0.321
20,-0.039,0.039,-0.301
21,-0.006,0.053,-0.264
22,-0.006,0.063,-0.199
23,-0.026,0.072,-0.113
24,-0.019,0.078,-0.004
25,0.081,0.082,0.143
26,0.248,0.066,0.354
27,0.324,0.06,0.597
28,0.05,0.065,0.733
29,-0.172,0.071,0.783
30,-0.108,0.068,0.789
31,0.18,0.061,0.744
32,0.313,0.059,0.571
33,0.211,0.064,0.334
34,0.006,0.064,0.13
35,-0.043,0.05,-0.009
36,-0.027,0.026,-0.114
37,0.006,0.006,-0.201
38,-0.02,-0.007,-0.266
39,-0.049,-0.014,-0.3
40,-0.057,-0.024,-0.318
41,-0.048,-0.033,-0.328
42,-0.034,-0.041,-0.332
43,-0.024,-0.045,-0.333
44,-0.043,-0.046,-0.337
45,-0.059,-0.044,-0.339
46,-0.056,-0.04,-0.336
47,-0.038,-0.034,-0.331
48,-0.024,-0.025,-0.323
49,-0.027,-0.012,-0.307
50,-0.039,0.003,-0.281
51,-0.036,0.017,-0.241
52,-0.01,0.024,-0.174
53,0.06,0.023,-0.059
54,0.037,0.03,0.098
55,-0.074,0.047,0.253
56,-0.118,0.064,0.407
57,0.083,0.07,0.601
58,0.388,0.068,0.794
59,0.454,0.066,0.865
60,0.202,0.068,0.755
61,-0.094,0.066,0.575
62,-0.124,0.053,0.413
63,0.004,0.035,0.256
64,0.109,0.026,0.083
65,0.026,0.027,-0.076
66,-0.025,0.025,-0.174
67,-0.038,0.014,-0.235
68,-0.03,-0.003,-0.275
69,-0.022,-0.017,-0.305
70,-0.037,-0.028,-0.321
71,-0.056,-0.035,-0.33
72,-0.062,-0.041,-0.335
73,-0.055,-0.046,-0.336
74,-0.038,-0.049,-0.334
75,-0.037,-0.048,-0.333
76,-0.047,-0.044,-0.332
77,-0.061,-0.038,-0.329
78,-0.056,-0.031,-0.318
79,-0.042,-0.025,-0.299
80,-0.008,-0.016,-0.26
81,-0.022,-0.0,-0.197
82,-0.038,0.022,-0.115
83,-0.012,0.04,-0.01
84,0.117,0.043,0.143
85,0.24,0.038,0.351
86,0.197,0.035,0.561
87,-0.071,0.042,0.675
88,-0.237,0.048,0.725
89,-0.068,0.047,0.751
90,0.255,0.041,0.714
91,0.298,0.041,0.531
92,0.109,0.047,0.303
93,-0.034,0.043,0.127
94,-0.048,0.025,-0.001
95,-0.017,0.004,-0.105
96,0.009,-0.008,-0.197
97,-0.026,-0.014,-0.26
98,-0.051,-0.018,-0.293
99,-0.055,-0.025,-0.312
100,-0.041,-0.033,-0.321
101,-0.031,-0.038,-0.326
102,-0.035,-0.041,-0.33
103,-0.052,-0.041,-0.333
104,-0.06,-0.04,-0.335
105,-0.053,-0.037,-0.332
106,-0.04,-0.033,-0.327
107,-0.031,-0.026,-0.319
108,-0.038,-0.015,-0.304
109,-0.046,-0.003,-0.28
110,-0.037,0.004,-0.24
111,0.004,0.005,-0.173
112,0.062,0.004,-0.056
113,0.023,0.013,0.087
114,-0.077,0.031,0.225
115,-0.073,0.046,0.374
116,0.119,0.047,0.559
117,0.421,0.042,0.75
118,0.299,0.042,0.785
119,-0.033,0.046,0.675
120,-0.201,0.041,0.539
121,-0.083,0.027,0.409
122,0.055,0.014,0.255
123,0.097,0.011,0.077
124,0.009,0.013,-0.071
125,-0.037,0.012,-0.163
126,-0.035,-0.0,-0.223
127,-0.015,-0.015,-0.265
128,-0.013,-0.026,-0.297
129,-0.031,-0.033,-0.313
130,-0.051,-0.038,-0.323
131,-0.058,-0.042,-0.328
132,-0.046,-0.045,-0.329
133,-0.036,-0.046,-0.328
134,-0.043,-0.043,-0.328
135,-0.051,-0.038,-0.327
136,-0.059,-0.031,-0.323
137,-0.053,-0.024,-0.314
138,-0.031,-0.017,-0.295
139,-0.011,-0.008,-0.256
140,-0.013,0.007,-0.196
141,-0.027,0.025,-0.123
142,0.007,0.037,-0.024
143,0.129,0.034,0.126
144,0.254,0.028,0.333
145,0.071,0.032,0.499
146,-0.162,0.042,0.6
147,-0.176,0.047,0.677
148,0.037,0.044,0.722
149,0.273,0.041,0.68
150,0.274,0.043,0.504
151,0.062,0.047,0.302
152,-0.055,0.039,0.141
153,-0.038,0.02,0.021
154,0.014,0.003,-0.088
155,0.015,-0.006,-0.186
156,-0.023,-0.007,-0.249
157,-0.043,-0.012,-0.283
158,-0.045,-0.019,-0.302
159,-0.035,-0.028,-0.314
160,-0.026,-0.033,-0.319
161,-0.039,-0.035,-0.324
162,-0.054,-0.036,-0.327
163,-0.058,-0.035,-0.328
164,-0.044,-0.032,-0.325
165,-0.032,-0.028,-0.321
166,-0.033,-0.021,-0.314
167,-0.041,-0.011,-0.3
168,-0.044,-0.001,-0.278
169,-0.029,0.005,-0.24
170,0.022,0.003,-0.173
171,0.059,0.006,-0.062
172,-0.002,0.019,0.062
173,-0.067,0.037,0.185
174,-0.0,0.048,0.338
175,0.211,0.047,0.527
176,0.368,0.043,0.705
177,0.179,0.044,0.733
178,-0.13,0.046,0.647
179,-0.188,0.04,0.542
180,-0.029,0.028,0.434
181,0.142,0.02,0.281
182,0.112,0.021,0.094
183,0.012,0.026,-0.05
184,-0.038,0.021,-0.143
185,-0.026,0.007,-0.205
186,-0.007,-0.008,-0.253
187,-0.014,-0.018,-0.288
188,-0.038,-0.024,-0.305
189,-0.05,-0.03,-0.314
190,-0.05,-0.037,-0.319
191,-0.039,-0.041,-0.32
192,-0.032,-0.043,-0.319
193,-0.036,-0.043,-0.32
194,-0.051,-0.039,-0.319
195,-0.052,-0.034,-0.315
196,-0.037,-0.029,-0.305
197,-0.017,-0.024,-0.288
198,-0.008,-0.015,-0.252
199,-0.023,-0.0,-0.2
200,-0.031,0.014,-0.136
201,0.023,0.019,-0.038
202,0.113,0.014,0.105
203,0.124,0.01,0.288
204,-0.039,0.017,0.439
205,-0.2,0.028,0.544
206,-0.164,0.033,0.64
207,0.123,0.029,0.719
208,0.352,0.027,0.686
209,0.191,0.031,0.508
210,-0.016,0.033,0.32
211,-0.067,0.023,0.173
212,-0.011,0.006,0.051
213,0.043,-0.005,-0.07
214,0.009,-0.007,-0.176
215,-0.032,-0.004,-0.238
216,-0.05,-0.009,-0.274
217,-0.044,-0.017,-0.295
218,-0.036,-0.026,-0.307
219,-0.034,-0.032,-0.313
220,-0.045,-0.035,-0.318
221,-0.058,-0.037,-0.321
222,-0.056,-0.038,-0.321
223,-0.043,-0.038,-0.317
224,-0.03,-0.036,-0.314
225,-0.033,-0.032,-0.308
226,-0.047,-0.025,-0.297
227,-0.048,-0.019,-0.277
228,-0.028,-0.018,-0.242
229,0.016,-0.018,-0.177
230,0.015,-0.012,-0.077
231,-0.05,0.002,0.029
232,-0.074,0.02,0.149
233,0.024,0.028,0.304
234,0.207,0.024,0.498
235,0.272,0.021,0.672
236,0.01,0.024,0.697
237,-0.219,0.025,0.648
238,-0.172,0.019,0.579
239,0.053,0.01,0.477
240,0.219,0.008,0.311
241,0.109,0.014,0.112
242,-0.01,0.017,-0.032
243,-0.043,0.009,-0.127
244,-0.026,-0.006,-0.194
245,-0.015,-0.02,-0.25
246,-0.034,-0.027,-0.285
247,-0.052,-0.032,-0.301
248,-0.062,-0.038,-0.31
249,-0.061,-0.044,-0.315
250,-0.045,-0.049,-0.315
251,-0.042,-0.051,-0.316
252,-0.051,-0.05,-0.316
253,-0.061,-0.048,-0.315
254,-0.058,-0.044,-0.311
255,-0.045,-0.04,-0.303
256,-0.023,-0.035,-0.286
257,-0.024,-0.025,-0.254
258,-0.038,-0.012,-0.21
259,-0.03,-0.002,-0.148
260,0.016,0.001,-0.055
261,0.077,-0.004,0.088
262,0.028,-0.001,0.258
263,-0.123,0.012,0.401
264,-0.216,0.025,0.528
265,-0.044,0.03,0.658
266,0.252,0.027,0.751
267,0.335,0.027,0.707
268,0.133,0.031,0.534
269,-0.061,0.03,0.352
270,-0.081,0.018,0.207
271,0.018,0.003,0.076
272,0.061,-0.005,-0.059
273,0.005,-0.005,-0.167
274,-0.043,-0.005,-0.23
275,-0.05,-0.012,-0.265
276,-0.042,-0.023,-0.287
277,-0.038,-0.032,-0.301
278,-0.046,-0.039,-0.308
279,-0.06,-0.043,-0.312
280,-0.067,-0.045,-0.315
281,-0.057,-0.046,-0.314
282,-0.043,-0.046,-0.311
283,-0.039,-0.043,-0.308
284,-0.051,-0.038,-0.304
285,-0.06,-0.031,-0.293
286,-0.056,-0.025,-0.275
287,-0.033,-0.022,-0.242
288,-0.0,-0.017,-0.179
289,-0.019,-0.005,-0.088
290,-0.056,0.015,0.012
291,-0.039,0.032,0.135
292,0.095,0.036,0.303
293,0.257,0.033,0.51
294,0.21,0.034,0.675
295,-0.046,0.039,0.711
296,-0.203,0.041,0.68
297,-0.076,0.036,0.627
298,0.173,0.029,0.519
299,0.242,0.031,0.324
300,0.105,0.039,0.124
301,-0.012,0.037,-0.019
302,-0.034,0.021,-0.115
303,-0.019,0.001,-0.19
304,-0.018,-0.014,-0.248
305,-0.045,-0.023,-0.28
306,-0.058,-0.03,-0.295
307,-0.059,-0.038,-0.304
308,-0.054,-0.046,-0.308
309,-0.039,-0.051,-0.308
310,-0.041,-0.053,-0.309
311,-0.057,-0.052,-0.311
312,-0.063,-0.048,-0.31
313,-0.054,-0.044,-0.306
314,-0.042,-0.038,-0.299
315,-0.029,-0.029,-0.282
316,-0.037,-0.016,-0.253
317,-0.048,-0.001,-0.214
318,-0.025,0.009,-0.152
319,0.029,0.012,-0.056
320,0.064,0.012,0.088
321,-0.018,0.021,0.252
322,-0.152,0.037,0.398
323,-0.119,0.051,0.545
324,0.124,0.054,0.7
325,0.425,0.052,0.81
326,0.371,0.055,0.734
327,0.072,0.059,0.551
328,-0.094,0.054,0.373
329,-0.049,0.039,0.227
330,0.052,0.024,0.083
331,0.057,0.02,-0.064
332,-0.006,0.019,-0.168
333,-0.039,0.014,-0.227
334,-0.04,0.001,-0.26
335,-0.034,-0.014,-0.283
336,-0.031,-0.026,-0.296
337,-0.039,-0.035,-0.302
338,-0.053,-0.041,-0.307
339,-0.059,-0.045,-0.309
340,-0.045,-0.047,-0.308
341,-0.035,-0.047,-0.305
342,-0.037,-0.044,-0.303
343,-0.05,-0.037,-0.299
344,-0.059,-0.03,-0.29
345,-0.051,-0.023,-0.272
346,-0.034,-0.016,-0.239
347,-0.02,-0.006,-0.177
348,-0.037,0.014,-0.092
349,-0.05,0.037,0.006
350,0.004,0.052,0.137
351,0.159,0.053,0.319
352,0.308,0.049,0.545
353,0.152,0.052,0.685
354,-0.111,0.059,0.72
355,-0.151,0.061,0.711
356,0.086,0.055,0.665
357,0.282,0.051,0.531
358,0.233,0.055,0.312
359,0.064,0.061,0.116
360,-0.024,0.052,-0.019
361,-0.023,0.031,-0.113
362,-0.008,0.01,-0.188
363,-0.017,-0.004,-0.246
364,-0.043,-0.014,-0.275
365,-0.053,-0.023,-0.29
366,-0.053,-0.033,-0.299
367,-0.042,-0.041,-0.302
368,-0.032,-0.046,-0.303
369,-0.04,-0.048,-0.305
370,-0.055,-0.047,-0.306
371,-0.059,-0.044,-0.305
372,-0.047,-0.039,-0.3
373,-0.031,-0.031,-0.292
374,-0.032,-0.019,-0.278
375,-0.04,-0.004,-0.251
376,-0.047,0.011,-0.212
377,-0.021,0.025,-0.151
378,0.033,0.04,-0.052
379,0.058,0.053,0.097
380,-0.022,0.064,0.254
381,-0.117,0.074,0.394
382,-0.037,0.082,0.551
383,0.28,0.087,0.726
384,0.51,0.089,0.819
385,0.301,0.088,0.711
386,-0.001,0.084,0.531
387,-0.092,0.077,0.369
388,-0.009,0.067,0.225
389,0.077,0.054,0.07
390,0.047,0.039,-0.076
391,-0.015,0.022,-0.17
392,-0.041,0.005,-0.224
393,-0.035,-0.013,-0.257
394,-0.033,-0.03,-0.28
395,-0.035,-0.045,-0.293
396,-0.045,-0.057,-0.299
397,-0.057,-0.063,-0.304
398,-0.057,-0.062,-0.306
399,-0.043,-0.052,-0.304
400,-0.032,-0.031,-0.302
