lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.408,0.464,0.821
2,0.037,0.317,0.617
3,-0.099,0.197,0.431
4,-0.01,0.101,0.266
5,0.065,0.026,0.091
6,0.072,-0.03,-0.067
7,0.004,-0.071,-0.175
8,-0.043,-0.098,-0.24
9,-0.049,-0.114,-0.28
10,-0.036,-0.12,-0.306
11,-0.035,-0.118,-0.321
12,-0.051,-0.111,-0.33
13,-0.063,-0.098,-0.336
14,-0.062,-0.082,-0.338
15,-0.046,-0.064,-0.336
16,-0.036,-0.045,-0.334
17,-0.044,-0.025,-0.332
18,-0.061,-0.006,-0.329
19,-0.063,0.012,-0.319
20,-0.045,0.029,-0.299
21,-0.019,0.045,-0.263
22,-0.028,0.058,-0.2
23,-0.041,0.068,-0.117
24,-0.024,0.076,-0.008
25,0.092,0.082,0.144
26,0.247,0.068,0.352
27,0.291,0.064,0.585
28,0.041,0.068,0.727
29,-0.161,0.073,0.78
30,-0.082,0.073,0.79
31,0.194,0.067,0.74
32,0.351,0.066,0.573
33,0.252,0.069,0.34
34,0.053,0.069,0.135
35,-0.048,0.054,-0.01
36,-0.053,0.03,-0.117
37,-0.018,0.008,-0.201
38,-0.027,-0.006,-0.264
39,-0.05,-0.015,-0.297
40,-0.06,-0.026,-0.316
41,-0.057,-0.037,-0.326
42,-0.049,-0.047,-0.33
43,-0.044,-0.054,-0.333
44,-0.057,-0.057,-0.336
45,-0.068,-0.056,-0.337
46,-0.065,-0.052,-0.335
47,-0.049,-0.047,-0.329
48,-0.034,-0.038,-0.32
49,-0.037,-0.024,-0.305
50,-0.052,-0.008,-0.281
51,-0.042,0.006,-0.241
52,0.0,0.013,-0.173
53,0.054,0.016,-0.06
54,-0.009,0.025,0.088
55,-0.076,0.045,0.249
56,-0.113,0.063,0.409
57,0.094,0.071,0.609
58,0.372,0.07,0.79
59,0.457,0.068,0.861
60,0.204,0.068,0.757
61,-0.089,0.065,0.579
62,-0.098,0.052,0.415
63,-0.002,0.036,0.252
64,0.114,0.027,0.085
65,0.048,0.028,-0.073
66,-0.017,0.025,-0.174
67,-0.047,0.014,-0.237
68,-0.047,-0.003,-0.277
69,-0.041,-0.02,-0.305
70,-0.045,-0.032,-0.32
71,-0.061,-0.04,-0.329
72,-0.068,-0.047,-0.334
73,-0.062,-0.053,-0.335
74,-0.05,-0.056,-0.334
75,-0.048,-0.056,-0.333
76,-0.059,-0.053,-0.331
77,-0.066,-0.048,-0.326
78,-0.061,-0.042,-0.316
79,-0.044,-0.035,-0.297
80,-0.017,-0.025,-0.259
81,-0.042,-0.009,-0.2
82,-0.048,0.014,-0.121
83,-0.001,0.031,-0.014
84,0.125,0.036,0.142
85,0.213,0.031,0.343
86,0.161,0.03,0.549
87,-0.088,0.036,0.672
88,-0.24,0.042,0.729
89,-0.063,0.041,0.754
90,0.245,0.035,0.709
91,0.301,0.035,0.531
92,0.137,0.04,0.308
93,-0.022,0.035,0.127
94,-0.07,0.018,-0.008
95,-0.047,-0.003,-0.112
96,-0.006,-0.017,-0.198
97,-0.032,-0.025,-0.259
98,-0.056,-0.029,-0.294
99,-0.061,-0.036,-0.312
100,-0.054,-0.044,-0.322
101,-0.048,-0.05,-0.327
102,-0.056,-0.053,-0.331
103,-0.067,-0.054,-0.334
104,-0.069,-0.052,-0.334
105,-0.063,-0.049,-0.331
106,-0.052,-0.044,-0.326
107,-0.044,-0.036,-0.319
108,-0.051,-0.024,-0.305
109,-0.054,-0.012,-0.281
110,-0.035,-0.004,-0.241
111,0.009,-0.002,-0.174
112,0.039,-0.0,-0.064
113,-0.006,0.01,0.075
114,-0.095,0.029,0.214
115,-0.067,0.045,0.371
116,0.149,0.048,0.562
117,0.417,0.045,0.751
118,0.29,0.044,0.785
119,0.012,0.047,0.69
120,-0.177,0.041,0.547
121,-0.097,0.028,0.408
122,0.018,0.015,0.246
123,0.099,0.012,0.077
124,0.036,0.014,-0.07
125,-0.023,0.011,-0.165
126,-0.042,-0.002,-0.226
127,-0.035,-0.019,-0.268
128,-0.025,-0.032,-0.296
129,-0.044,-0.041,-0.313
130,-0.059,-0.046,-0.322
131,-0.064,-0.051,-0.327
132,-0.056,-0.053,-0.328
133,-0.044,-0.054,-0.327
134,-0.05,-0.051,-0.327
135,-0.057,-0.044,-0.325
136,-0.064,-0.037,-0.321
137,-0.055,-0.029,-0.311
138,-0.036,-0.02,-0.293
139,-0.029,-0.009,-0.257
140,-0.03,0.009,-0.201
141,-0.032,0.029,-0.13
142,0.031,0.042,-0.028
143,0.144,0.04,0.123
144,0.247,0.037,0.324
145,0.062,0.04,0.49
146,-0.132,0.049,0.603
147,-0.169,0.054,0.681
148,0.068,0.053,0.73
149,0.304,0.051,0.685
150,0.302,0.052,0.511
151,0.09,0.055,0.305
152,-0.045,0.046,0.139
153,-0.047,0.026,0.014
154,-0.016,0.007,-0.095
155,0.002,-0.004,-0.188
156,-0.026,-0.009,-0.248
157,-0.05,-0.015,-0.283
158,-0.053,-0.024,-0.302
159,-0.046,-0.035,-0.313
160,-0.039,-0.042,-0.318
161,-0.049,-0.047,-0.323
162,-0.063,-0.049,-0.327
163,-0.066,-0.048,-0.327
164,-0.053,-0.046,-0.323
165,-0.042,-0.041,-0.319
166,-0.041,-0.033,-0.312
167,-0.05,-0.022,-0.299
168,-0.048,-0.011,-0.277
169,-0.032,-0.005,-0.24
170,0.009,-0.004,-0.176
171,0.019,0.001,-0.072
172,-0.031,0.015,0.049
173,-0.076,0.034,0.177
174,0.01,0.047,0.337
175,0.204,0.048,0.527
176,0.386,0.044,0.706
177,0.192,0.044,0.74
178,-0.096,0.045,0.654
179,-0.177,0.039,0.542
180,-0.04,0.028,0.426
181,0.129,0.02,0.271
182,0.114,0.021,0.089
183,0.031,0.025,-0.053
184,-0.035,0.018,-0.147
185,-0.04,0.003,-0.21
186,-0.029,-0.014,-0.256
187,-0.032,-0.027,-0.288
188,-0.05,-0.035,-0.305
189,-0.062,-0.042,-0.314
190,-0.059,-0.048,-0.319
191,-0.046,-0.052,-0.319
192,-0.041,-0.054,-0.318
193,-0.047,-0.053,-0.319
194,-0.06,-0.049,-0.318
195,-0.06,-0.043,-0.313
196,-0.051,-0.037,-0.304
197,-0.029,-0.029,-0.286
198,-0.029,-0.018,-0.253
199,-0.036,-0.001,-0.204
200,-0.025,0.015,-0.14
201,0.034,0.023,-0.043
202,0.112,0.019,0.102
203,0.119,0.017,0.281
204,-0.04,0.025,0.437
205,-0.196,0.035,0.55
206,-0.117,0.041,0.654
207,0.156,0.039,0.73
208,0.378,0.038,0.688
209,0.228,0.041,0.51
210,0.025,0.04,0.319
211,-0.07,0.029,0.164
212,-0.048,0.009,0.037
213,0.006,-0.004,-0.079
214,0.004,-0.009,-0.177
215,-0.033,-0.009,-0.238
216,-0.05,-0.014,-0.273
217,-0.053,-0.023,-0.294
218,-0.048,-0.033,-0.306
219,-0.044,-0.041,-0.311
220,-0.058,-0.046,-0.316
221,-0.066,-0.048,-0.319
222,-0.067,-0.049,-0.319
223,-0.054,-0.048,-0.315
224,-0.041,-0.045,-0.311
225,-0.044,-0.039,-0.305
226,-0.054,-0.031,-0.294
227,-0.057,-0.024,-0.276
228,-0.033,-0.021,-0.241
229,0.003,-0.018,-0.177
230,-0.007,-0.01,-0.081
231,-0.058,0.007,0.025
232,-0.056,0.026,0.15
233,0.062,0.035,0.31
234,0.257,0.032,0.511
235,0.288,0.029,0.677
236,0.04,0.031,0.707
237,-0.213,0.03,0.652
238,-0.172,0.025,0.572
239,0.025,0.016,0.459
240,0.196,0.013,0.298
241,0.126,0.018,0.11
242,0.015,0.019,-0.033
243,-0.039,0.01,-0.13
244,-0.044,-0.007,-0.199
245,-0.031,-0.022,-0.249
246,-0.039,-0.032,-0.283
247,-0.059,-0.039,-0.3
248,-0.066,-0.045,-0.308
249,-0.063,-0.051,-0.313
250,-0.052,-0.056,-0.314
251,-0.05,-0.058,-0.314
252,-0.056,-0.057,-0.314
253,-0.067,-0.053,-0.314
254,-0.062,-0.048,-0.309
255,-0.052,-0.043,-0.301
256,-0.033,-0.035,-0.284
257,-0.037,-0.023,-0.253
258,-0.042,-0.008,-0.21
259,-0.023,0.003,-0.149
260,0.035,0.006,-0.054
261,0.092,0.002,0.088
262,0.026,0.004,0.253
263,-0.114,0.017,0.402
264,-0.193,0.029,0.534
265,-0.021,0.035,0.667
266,0.259,0.034,0.752
267,0.331,0.034,0.699
268,0.159,0.037,0.529
269,-0.041,0.034,0.345
270,-0.077,0.02,0.196
271,-0.019,0.002,0.062
272,0.037,-0.008,-0.065
273,0.004,-0.01,-0.168
274,-0.042,-0.01,-0.23
275,-0.058,-0.017,-0.266
276,-0.051,-0.028,-0.287
277,-0.046,-0.039,-0.3
278,-0.051,-0.046,-0.305
279,-0.064,-0.05,-0.31
280,-0.07,-0.052,-0.313
281,-0.064,-0.053,-0.312
282,-0.054,-0.051,-0.31
283,-0.05,-0.047,-0.307
284,-0.059,-0.041,-0.302
285,-0.064,-0.033,-0.292
286,-0.056,-0.026,-0.273
287,-0.035,-0.022,-0.239
288,-0.009,-0.016,-0.178
289,-0.039,-0.003,-0.092
290,-0.059,0.017,0.01
291,-0.016,0.034,0.138
292,0.138,0.039,0.309
293,0.297,0.037,0.514
294,0.232,0.036,0.676
295,-0.045,0.04,0.715
296,-0.218,0.04,0.679
297,-0.093,0.035,0.621
298,0.13,0.028,0.502
299,0.226,0.029,0.316
300,0.116,0.034,0.123
301,-0.006,0.031,-0.021
302,-0.044,0.015,-0.12
303,-0.038,-0.005,-0.19
304,-0.028,-0.022,-0.245
305,-0.047,-0.032,-0.277
306,-0.064,-0.04,-0.294
307,-0.068,-0.048,-0.303
308,-0.061,-0.055,-0.307
309,-0.05,-0.059,-0.308
310,-0.052,-0.061,-0.308
311,-0.063,-0.059,-0.31
312,-0.065,-0.055,-0.308
313,-0.06,-0.049,-0.303
314,-0.046,-0.042,-0.295
315,-0.037,-0.031,-0.28
316,-0.045,-0.016,-0.252
317,-0.053,-0.0,-0.214
318,-0.024,0.011,-0.154
319,0.041,0.013,-0.055
320,0.075,0.012,0.089
321,-0.018,0.02,0.25
322,-0.135,0.036,0.399
323,-0.112,0.049,0.548
324,0.121,0.053,0.701
325,0.405,0.052,0.797
326,0.36,0.054,0.724
327,0.091,0.057,0.548
328,-0.082,0.051,0.368
329,-0.072,0.034,0.217
330,0.014,0.017,0.074
331,0.043,0.01,-0.065
332,0.0,0.009,-0.166
333,-0.039,0.005,-0.226
334,-0.05,-0.007,-0.259
335,-0.042,-0.022,-0.281
336,-0.039,-0.034,-0.293
337,-0.047,-0.043,-0.299
338,-0.061,-0.049,-0.305
339,-0.065,-0.052,-0.307
340,-0.057,-0.054,-0.306
341,-0.047,-0.053,-0.304
342,-0.05,-0.049,-0.301
343,-0.057,-0.041,-0.296
344,-0.06,-0.032,-0.287
345,-0.051,-0.025,-0.269
346,-0.031,-0.018,-0.236
347,-0.025,-0.006,-0.175
348,-0.057,0.013,-0.095
349,-0.059,0.035,0.005
350,0.027,0.05,0.139
351,0.194,0.051,0.324
352,0.335,0.048,0.544
353,0.163,0.049,0.679
354,-0.108,0.054,0.717
355,-0.191,0.054,0.702
356,0.02,0.049,0.646
357,0.253,0.045,0.517
358,0.247,0.049,0.307
359,0.093,0.054,0.118
360,-0.023,0.045,-0.02
361,-0.046,0.024,-0.117
362,-0.032,0.002,-0.189
363,-0.026,-0.014,-0.243
364,-0.048,-0.024,-0.273
365,-0.061,-0.033,-0.289
366,-0.063,-0.042,-0.297
367,-0.051,-0.049,-0.301
368,-0.042,-0.054,-0.301
369,-0.051,-0.056,-0.303
370,-0.063,-0.054,-0.304
371,-0.062,-0.05,-0.302
372,-0.05,-0.045,-0.296
373,-0.037,-0.036,-0.289
374,-0.037,-0.023,-0.274
375,-0.046,-0.006,-0.248
376,-0.047,0.008,-0.211
377,-0.009,0.022,-0.15
378,0.051,0.035,-0.049
379,0.053,0.047,0.096
380,-0.058,0.058,0.246
381,-0.135,0.067,0.392
382,-0.024,0.074,0.553
383,0.268,0.078,0.721
384,0.503,0.08,0.808
385,0.3,0.078,0.703
386,0.01,0.074,0.527
387,-0.105,0.067,0.362
388,-0.047,0.057,0.212
389,0.04,0.044,0.062
390,0.046,0.03,-0.076
391,-0.007,0.014,-0.168
392,-0.045,-0.003,-0.224
393,-0.044,-0.02,-0.256
394,-0.042,-0.037,-0.278
395,-0.041,-0.051,-0.29
396,-0.051,-0.062,-0.297
397,-0.061,-0.068,-0.302
398,-0.059,-0.067,-0.303
399,-0.047,-0.057,-0.301
400,-0.04,-0.037,-0.299
