lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.324,0.487,0.416
2,0.146,0.344,0.246
3,0.088,0.231,0.171
4,0.092,0.145,0.144
5,0.062,0.08,0.083
6,0.082,0.035,0.07
7,0.034,0.005,0.004
8,0.027,-0.013,-0.022
9,0.027,-0.021,-0.029
10,0.053,-0.021,-0.012
11,0.049,-0.015,-0.017
12,0.065,-0.005,0.001
13,0.035,0.006,-0.026
14,0.038,0.019,-0.024
15,0.036,0.032,-0.023
16,0.044,0.045,-0.014
17,0.042,0.055,-0.018
18,0.052,0.064,-0.013
19,0.015,0.071,-0.045
20,0.024,0.075,-0.037
21,0.035,0.076,-0.021
22,0.041,0.075,-0.0
23,0.036,0.072,0.017
24,0.041,0.067,0.049
25,0.049,0.06,0.081
26,0.036,0.038,0.104
27,0.027,0.033,0.127
28,0.017,0.031,0.143
29,0.01,0.03,0.155
30,0.022,0.029,0.162
31,0.059,0.029,0.176
32,0.036,0.027,0.13
33,0.05,0.026,0.113
34,0.016,0.025,0.052
35,0.005,0.025,0.013
36,0.02,0.024,0.001
37,0.019,0.025,-0.017
38,0.022,0.023,-0.029
39,0.017,0.023,-0.04
40,-0.005,0.021,-0.061
41,-0.007,0.02,-0.062
42,0.026,0.018,-0.032
43,0.042,0.018,-0.019
44,0.046,0.016,-0.015
45,0.032,0.016,-0.024
46,0.029,0.018,-0.025
47,0.031,0.019,-0.025
48,0.033,0.02,-0.029
49,0.003,0.021,-0.054
50,0.009,0.022,-0.043
51,-0.003,0.023,-0.045
52,0.014,0.024,-0.014
53,0.026,0.025,0.021
54,0.009,0.027,0.038
55,0.016,0.028,0.078
56,0.049,0.029,0.134
57,0.04,0.029,0.151
58,0.023,0.029,0.156
59,0.007,0.028,0.151
60,0.024,0.028,0.155
61,0.032,0.029,0.138
62,0.065,0.029,0.14
63,0.042,0.029,0.092
64,0.063,0.029,0.077
65,0.025,0.029,0.015
66,0.045,0.028,0.011
67,0.008,0.029,-0.037
68,0.022,0.029,-0.037
69,0.002,0.029,-0.057
70,-0.0,0.028,-0.06
71,0.03,0.025,-0.032
72,0.03,0.022,-0.031
73,0.007,0.018,-0.049
74,0.003,0.014,-0.051
75,0.025,0.011,-0.032
76,0.019,0.008,-0.038
77,0.018,0.007,-0.046
78,0.029,0.007,-0.034
79,0.024,0.006,-0.036
80,-0.005,0.007,-0.057
81,0.011,0.007,-0.032
82,0.009,0.008,-0.01
83,0.01,0.01,0.016
84,-0.014,0.012,0.025
85,-0.007,0.014,0.065
86,-0.003,0.016,0.098
87,0.001,0.019,0.127
88,0.014,0.02,0.151
89,0.028,0.02,0.158
90,0.021,0.019,0.135
91,0.0,0.019,0.094
92,-0.007,0.017,0.058
93,0.037,0.017,0.068
94,0.057,0.017,0.059
95,0.075,0.015,0.048
96,0.041,0.015,-0.002
97,0.025,0.014,-0.031
98,0.02,0.012,-0.042
99,0.01,0.011,-0.051
100,0.015,0.009,-0.048
101,-0.024,0.007,-0.082
102,-0.013,0.006,-0.072
103,-0.005,0.004,-0.062
104,-0.025,0.001,-0.082
105,-0.015,-0.001,-0.072
106,-0.034,-0.002,-0.086
107,-0.015,-0.004,-0.073
108,0.007,-0.005,-0.056
109,0.006,-0.008,-0.053
110,-0.004,-0.009,-0.051
111,-0.021,-0.008,-0.05
112,0.014,-0.007,0.0
113,0.016,-0.005,0.029
114,0.003,-0.004,0.051
115,-0.009,-0.003,0.071
116,-0.01,-0.002,0.097
117,-0.003,-0.001,0.122
118,0.01,0.002,0.141
119,0.026,0.004,0.147
120,-0.014,0.003,0.092
121,-0.012,0.002,0.071
122,0.017,0.001,0.065
123,0.007,0.001,0.025
124,0.001,-0.001,-0.011
125,-0.004,-0.002,-0.034
126,-0.004,-0.003,-0.048
127,-0.006,-0.004,-0.06
128,-0.005,-0.004,-0.065
129,-0.02,-0.006,-0.079
130,0.009,-0.006,-0.052
131,-0.0,-0.006,-0.058
132,-0.001,-0.005,-0.057
133,-0.004,-0.004,-0.061
134,-0.034,-0.005,-0.088
135,-0.039,-0.006,-0.096
136,-0.015,-0.005,-0.077
137,-0.001,-0.004,-0.065
138,0.018,-0.005,-0.049
139,-0.002,-0.006,-0.06
140,0.005,-0.006,-0.04
141,0.01,-0.006,-0.019
142,-0.005,-0.006,-0.008
143,0.011,-0.006,0.037
144,0.006,-0.005,0.065
145,-0.014,-0.006,0.078
146,-0.021,-0.006,0.095
147,-0.0,-0.007,0.125
148,-0.006,-0.008,0.118
149,-0.032,-0.009,0.083
150,-0.022,-0.01,0.07
151,0.004,-0.013,0.061
152,-0.019,-0.015,0.016
153,-0.025,-0.018,-0.014
154,-0.033,-0.02,-0.048
155,-0.016,-0.022,-0.057
156,-0.012,-0.024,-0.067
157,-0.01,-0.024,-0.072
158,-0.015,-0.025,-0.079
159,-0.038,-0.026,-0.098
160,-0.027,-0.025,-0.085
161,-0.003,-0.024,-0.065
162,-0.03,-0.023,-0.085
163,-0.03,-0.021,-0.087
164,-0.03,-0.02,-0.088
165,-0.016,-0.02,-0.076
166,-0.04,-0.019,-0.099
167,-0.027,-0.019,-0.09
168,-0.057,-0.018,-0.114
169,0.004,-0.017,-0.053
170,-0.01,-0.017,-0.051
171,0.001,-0.016,-0.017
172,-0.018,-0.014,-0.006
173,0.002,-0.013,0.038
174,0.012,-0.012,0.078
175,0.024,-0.009,0.113
176,0.004,-0.006,0.116
177,0.001,-0.005,0.12
178,-0.021,-0.003,0.098
179,-0.027,-0.001,0.074
180,-0.031,0.002,0.048
181,-0.021,0.003,0.03
182,0.008,0.005,0.021
183,0.004,0.006,-0.009
184,-0.018,0.006,-0.047
185,0.033,0.006,-0.023
186,0.001,0.005,-0.059
187,0.005,0.004,-0.057
188,0.022,0.004,-0.042
189,0.041,0.004,-0.025
190,0.018,0.004,-0.041
191,0.011,0.005,-0.047
192,0.001,0.007,-0.059
193,-0.001,0.007,-0.06
194,0.02,0.01,-0.042
195,0.01,0.011,-0.054
196,0.003,0.013,-0.061
197,0.009,0.014,-0.06
198,-0.001,0.016,-0.064
199,-0.004,0.018,-0.056
200,0.007,0.02,-0.025
201,0.008,0.021,-0.002
202,0.007,0.021,0.025
203,0.029,0.02,0.073
204,0.01,0.019,0.088
205,0.036,0.019,0.132
206,0.024,0.02,0.139
207,0.04,0.021,0.155
208,0.062,0.021,0.165
209,0.05,0.021,0.13
210,0.019,0.022,0.081
211,0.006,0.022,0.041
212,0.029,0.023,0.035
213,0.014,0.023,-0.005
214,0.001,0.022,-0.038
215,0.013,0.019,-0.04
216,0.012,0.018,-0.048
217,0.037,0.015,-0.029
218,-0.005,0.013,-0.063
219,-0.01,0.011,-0.066
220,0.018,0.009,-0.042
221,0.009,0.007,-0.05
222,-0.011,0.004,-0.07
223,-0.006,0.001,-0.067
224,-0.015,-0.0,-0.073
225,0.015,-0.001,-0.051
226,0.032,-0.002,-0.04
227,0.03,-0.002,-0.039
228,0.012,-0.001,-0.044
229,-0.018,-0.001,-0.056
230,-0.023,-0.0,-0.041
231,-0.003,0.001,0.004
232,-0.013,0.002,0.024
233,0.0,0.002,0.061
234,-0.018,0.001,0.073
235,-0.011,0.001,0.101
236,0.007,-0.0,0.127
237,0.019,-0.001,0.137
238,0.002,-0.001,0.109
239,0.006,-0.001,0.087
240,0.002,0.0,0.052
241,0.018,0.0,0.034
242,-0.0,-0.0,-0.007
243,-0.005,-0.002,-0.028
244,-0.011,-0.001,-0.051
245,0.014,0.001,-0.042
246,0.018,0.002,-0.045
247,0.003,0.003,-0.057
248,-0.012,0.004,-0.07
249,0.001,0.005,-0.056
250,-0.014,0.007,-0.065
251,-0.005,0.007,-0.06
252,0.001,0.008,-0.057
253,0.015,0.008,-0.05
254,0.004,0.009,-0.061
255,0.006,0.01,-0.06
256,0.018,0.011,-0.05
257,0.017,0.013,-0.048
258,0.018,0.014,-0.033
259,0.023,0.015,-0.011
260,0.029,0.016,0.016
261,0.016,0.016,0.032
262,-0.005,0.016,0.045
263,0.03,0.015,0.101
264,0.023,0.014,0.119
265,0.028,0.014,0.141
266,0.014,0.014,0.133
267,0.007,0.012,0.121
268,-0.02,0.011,0.079
269,-0.009,0.01,0.064
270,0.04,0.01,0.079
271,0.036,0.008,0.047
272,0.014,0.007,0.003
273,0.003,0.005,-0.027
274,-0.001,0.005,-0.042
275,-0.004,0.003,-0.053
276,-0.023,0.005,-0.074
277,-0.01,0.006,-0.065
278,-0.011,0.006,-0.062
279,0.022,0.006,-0.035
280,-0.001,0.008,-0.054
281,-0.013,0.009,-0.063
282,0.015,0.01,-0.039
283,0.033,0.011,-0.024
284,0.038,0.012,-0.024
285,0.036,0.013,-0.028
286,0.008,0.013,-0.049
287,0.003,0.014,-0.047
288,0.007,0.015,-0.027
289,0.017,0.015,-0.0
290,0.007,0.015,0.016
291,0.032,0.013,0.063
292,0.004,0.012,0.07
293,0.009,0.011,0.098
294,0.013,0.009,0.122
295,0.022,0.008,0.144
296,-0.01,0.005,0.122
297,0.011,0.002,0.125
298,-0.012,-0.002,0.08
299,-0.007,-0.007,0.055
300,-0.032,-0.01,0.004
301,0.006,-0.013,0.008
302,0.005,-0.014,-0.014
303,-0.021,-0.017,-0.05
304,-0.033,-0.02,-0.072
305,0.001,-0.023,-0.049
306,-0.024,-0.024,-0.071
307,-0.022,-0.022,-0.067
308,-0.031,-0.019,-0.073
309,-0.012,-0.015,-0.057
310,-0.033,-0.013,-0.077
311,-0.028,-0.012,-0.074
312,-0.019,-0.01,-0.071
313,-0.005,-0.006,-0.063
314,-0.022,-0.002,-0.08
315,0.001,0.001,-0.056
316,-0.001,0.004,-0.056
317,0.024,0.006,-0.023
318,0.027,0.009,-0.002
319,-0.005,0.012,-0.007
320,0.0,0.014,0.025
321,0.022,0.015,0.074
322,0.053,0.016,0.125
323,0.03,0.016,0.128
324,0.011,0.016,0.131
325,0.021,0.015,0.145
326,0.038,0.015,0.147
327,0.06,0.011,0.149
328,0.026,0.007,0.098
329,-0.024,0.003,0.031
330,-0.043,0.0,-0.013
331,-0.047,-0.005,-0.041
332,-0.043,-0.009,-0.059
333,-0.002,-0.013,-0.04
334,0.017,-0.016,-0.034
335,-0.006,-0.02,-0.059
336,-0.028,-0.023,-0.074
337,-0.032,-0.025,-0.075
338,-0.025,-0.027,-0.07
339,-0.015,-0.028,-0.06
340,-0.039,-0.028,-0.081
341,-0.035,-0.028,-0.079
342,-0.038,-0.027,-0.082
343,-0.034,-0.025,-0.083
344,-0.019,-0.023,-0.074
345,-0.024,-0.019,-0.075
346,-0.022,-0.014,-0.061
347,-0.026,-0.012,-0.049
348,-0.005,-0.01,-0.013
349,0.014,-0.007,0.024
350,0.011,-0.005,0.048
351,0.016,-0.002,0.082
352,-0.01,-0.0,0.087
353,0.004,-0.0,0.119
354,-0.006,-0.001,0.126
355,0.008,-0.001,0.139
356,-0.016,-0.0,0.101
357,-0.004,0.001,0.092
358,0.011,0.001,0.076
359,0.024,0.001,0.057
360,0.003,-0.002,0.014
361,-0.005,-0.005,-0.015
362,-0.01,-0.007,-0.037
363,-0.018,-0.008,-0.057
364,-0.017,-0.011,-0.057
365,-0.003,-0.015,-0.048
366,-0.045,-0.017,-0.084
367,-0.035,-0.02,-0.074
368,-0.02,-0.021,-0.062
369,-0.033,-0.022,-0.074
370,0.004,-0.024,-0.046
371,-0.003,-0.025,-0.052
372,-0.034,-0.025,-0.082
373,-0.024,-0.024,-0.073
374,-0.022,-0.024,-0.072
375,-0.045,-0.024,-0.089
376,-0.032,-0.024,-0.066
377,-0.029,-0.023,-0.044
378,-0.014,-0.022,-0.011
379,-0.019,-0.021,0.012
380,-0.028,-0.02,0.032
381,-0.015,-0.019,0.073
382,-0.013,-0.017,0.095
383,-0.016,-0.016,0.106
384,0.013,-0.015,0.135
385,-0.032,-0.013,0.089
386,-0.016,-0.012,0.087
387,-0.012,-0.011,0.071
388,0.009,-0.01,0.06
389,-0.01,-0.009,0.014
390,-0.008,-0.008,-0.011
391,-0.016,-0.007,-0.037
392,-0.008,-0.006,-0.047
393,-0.006,-0.006,-0.053
394,0.003,-0.005,-0.048
395,-0.024,-0.005,-0.069
396,-0.015,-0.005,-0.059
397,0.012,-0.005,-0.039
398,-0.001,-0.005,-0.051
399,-0.008,-0.006,-0.061
400,-0.007,-0.006,-0.059
