lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.511,0.502,0.839
2,0.082,0.343,0.623
3,-0.076,0.215,0.429
4,-0.01,0.112,0.261
5,0.061,0.034,0.086
6,0.053,-0.025,-0.072
7,-0.003,-0.067,-0.179
8,-0.035,-0.094,-0.243
9,-0.038,-0.109,-0.283
10,-0.028,-0.114,-0.308
11,-0.028,-0.111,-0.323
12,-0.039,-0.102,-0.33
13,-0.047,-0.088,-0.334
14,-0.038,-0.071,-0.335
15,-0.03,-0.051,-0.335
16,-0.034,-0.031,-0.335
17,-0.043,-0.011,-0.333
18,-0.046,0.009,-0.326
19,-0.05,0.027,-0.318
20,-0.037,0.044,-0.301
21,-0.01,0.058,-0.265
22,-0.011,0.07,-0.202
23,-0.019,0.08,-0.115
24,0.009,0.086,-0.006
25,0.114,0.09,0.146
26,0.271,0.077,0.356
27,0.29,0.068,0.584
28,0.045,0.07,0.73
29,-0.183,0.074,0.787
30,-0.124,0.073,0.794
31,0.198,0.067,0.742
32,0.353,0.065,0.567
33,0.212,0.07,0.328
34,0.043,0.068,0.13
35,-0.034,0.051,-0.011
36,-0.039,0.026,-0.119
37,-0.011,0.004,-0.205
38,-0.026,-0.008,-0.267
39,-0.048,-0.016,-0.3
40,-0.055,-0.025,-0.317
41,-0.047,-0.034,-0.325
42,-0.045,-0.041,-0.33
43,-0.043,-0.045,-0.333
44,-0.044,-0.046,-0.335
45,-0.051,-0.044,-0.335
46,-0.054,-0.04,-0.334
47,-0.046,-0.033,-0.33
48,-0.028,-0.024,-0.322
49,-0.026,-0.01,-0.305
50,-0.032,0.005,-0.28
51,-0.031,0.017,-0.242
52,-0.005,0.023,-0.177
53,0.044,0.023,-0.063
54,0.022,0.03,0.093
55,-0.064,0.048,0.25
56,-0.074,0.066,0.411
57,0.105,0.073,0.604
58,0.427,0.07,0.803
59,0.481,0.068,0.868
60,0.161,0.069,0.75
61,-0.123,0.065,0.57
62,-0.153,0.052,0.404
63,-0.01,0.034,0.247
64,0.072,0.026,0.075
65,0.042,0.026,-0.076
66,-0.017,0.024,-0.176
67,-0.032,0.013,-0.236
68,-0.025,-0.004,-0.276
69,-0.023,-0.019,-0.304
70,-0.039,-0.03,-0.32
71,-0.055,-0.038,-0.328
72,-0.051,-0.044,-0.33
73,-0.047,-0.049,-0.332
74,-0.046,-0.051,-0.333
75,-0.049,-0.05,-0.332
76,-0.053,-0.047,-0.33
77,-0.051,-0.041,-0.325
78,-0.048,-0.033,-0.315
79,-0.041,-0.025,-0.298
80,-0.027,-0.015,-0.263
81,-0.03,0.002,-0.2
82,-0.034,0.022,-0.119
83,0.002,0.039,-0.013
84,0.111,0.04,0.142
85,0.241,0.032,0.353
86,0.162,0.028,0.555
87,-0.09,0.034,0.679
88,-0.244,0.04,0.738
89,-0.053,0.039,0.764
90,0.232,0.035,0.708
91,0.297,0.037,0.528
92,0.13,0.041,0.305
93,-0.027,0.036,0.124
94,-0.06,0.017,-0.007
95,-0.022,-0.004,-0.11
96,-0.014,-0.016,-0.201
97,-0.04,-0.021,-0.263
98,-0.066,-0.025,-0.297
99,-0.063,-0.03,-0.312
100,-0.048,-0.037,-0.32
101,-0.043,-0.042,-0.325
102,-0.05,-0.044,-0.329
103,-0.052,-0.044,-0.331
104,-0.049,-0.044,-0.33
105,-0.049,-0.041,-0.329
106,-0.042,-0.036,-0.324
107,-0.034,-0.029,-0.317
108,-0.033,-0.019,-0.302
109,-0.042,-0.009,-0.279
110,-0.038,-0.001,-0.242
111,-0.006,-0.001,-0.175
112,0.035,-0.001,-0.061
113,-0.006,0.007,0.08
114,-0.083,0.025,0.222
115,-0.046,0.039,0.379
116,0.181,0.042,0.571
117,0.387,0.038,0.75
118,0.291,0.037,0.795
119,-0.069,0.038,0.683
120,-0.211,0.033,0.537
121,-0.124,0.019,0.402
122,0.034,0.007,0.25
123,0.081,0.005,0.076
124,0.027,0.01,-0.07
125,-0.025,0.01,-0.165
126,-0.024,0.0,-0.224
127,-0.014,-0.013,-0.267
128,-0.022,-0.023,-0.298
129,-0.036,-0.03,-0.312
130,-0.044,-0.035,-0.318
131,-0.043,-0.039,-0.322
132,-0.038,-0.042,-0.324
133,-0.036,-0.042,-0.325
134,-0.044,-0.04,-0.325
135,-0.043,-0.036,-0.322
136,-0.043,-0.03,-0.318
137,-0.042,-0.024,-0.31
138,-0.029,-0.017,-0.293
139,-0.014,-0.008,-0.256
140,-0.018,0.007,-0.197
141,-0.019,0.024,-0.125
142,0.025,0.032,-0.024
143,0.137,0.028,0.128
144,0.204,0.02,0.323
145,0.046,0.023,0.494
146,-0.181,0.032,0.6
147,-0.227,0.037,0.674
148,0.022,0.036,0.72
149,0.278,0.035,0.677
150,0.263,0.038,0.503
151,0.085,0.041,0.303
152,-0.036,0.032,0.142
153,-0.046,0.012,0.016
154,-0.001,-0.005,-0.093
155,0.009,-0.012,-0.187
156,-0.029,-0.013,-0.249
157,-0.042,-0.015,-0.282
158,-0.035,-0.02,-0.299
159,-0.031,-0.026,-0.309
160,-0.032,-0.03,-0.315
161,-0.045,-0.032,-0.32
162,-0.052,-0.033,-0.323
163,-0.048,-0.032,-0.323
164,-0.043,-0.029,-0.321
165,-0.036,-0.025,-0.317
166,-0.034,-0.019,-0.311
167,-0.034,-0.01,-0.297
168,-0.041,-0.002,-0.277
169,-0.028,0.001,-0.24
170,0.01,-0.001,-0.173
171,0.025,0.001,-0.067
172,-0.017,0.013,0.057
173,-0.053,0.032,0.187
174,0.033,0.044,0.343
175,0.252,0.045,0.534
176,0.376,0.042,0.7
177,0.164,0.041,0.728
178,-0.147,0.042,0.643
179,-0.22,0.036,0.537
180,-0.068,0.026,0.422
181,0.093,0.019,0.269
182,0.11,0.023,0.093
183,0.039,0.029,-0.048
184,-0.01,0.025,-0.142
185,-0.009,0.011,-0.204
186,-0.001,-0.003,-0.252
187,-0.015,-0.013,-0.286
188,-0.03,-0.02,-0.301
189,-0.033,-0.026,-0.308
190,-0.033,-0.032,-0.313
191,-0.031,-0.036,-0.316
192,-0.028,-0.038,-0.316
193,-0.034,-0.037,-0.316
194,-0.041,-0.034,-0.313
195,-0.043,-0.03,-0.309
196,-0.042,-0.025,-0.303
197,-0.026,-0.018,-0.287
198,-0.007,-0.009,-0.251
199,-0.012,0.005,-0.2
200,-0.012,0.017,-0.135
201,0.041,0.02,-0.038
202,0.103,0.012,0.104
203,0.088,0.007,0.281
204,-0.06,0.013,0.433
205,-0.219,0.023,0.542
206,-0.168,0.029,0.641
207,0.14,0.029,0.721
208,0.349,0.029,0.682
209,0.222,0.032,0.512
210,0.017,0.034,0.325
211,-0.065,0.025,0.172
212,-0.028,0.009,0.046
213,0.01,-0.003,-0.074
214,0.004,-0.004,-0.175
215,-0.027,-0.003,-0.236
216,-0.036,-0.006,-0.27
217,-0.033,-0.013,-0.289
218,-0.031,-0.021,-0.301
219,-0.035,-0.026,-0.308
220,-0.04,-0.03,-0.312
221,-0.046,-0.032,-0.314
222,-0.04,-0.033,-0.313
223,-0.034,-0.033,-0.311
224,-0.028,-0.031,-0.308
225,-0.028,-0.028,-0.303
226,-0.036,-0.023,-0.292
227,-0.049,-0.019,-0.276
228,-0.039,-0.019,-0.242
229,-0.004,-0.019,-0.177
230,-0.005,-0.014,-0.08
231,-0.053,0.001,0.027
232,-0.062,0.019,0.149
233,0.041,0.027,0.305
234,0.22,0.024,0.497
235,0.261,0.021,0.662
236,0.035,0.022,0.699
237,-0.208,0.023,0.651
238,-0.184,0.017,0.57
239,0.024,0.01,0.462
240,0.17,0.009,0.297
241,0.113,0.017,0.111
242,0.014,0.023,-0.031
243,-0.024,0.016,-0.125
244,-0.018,0.001,-0.193
245,-0.018,-0.011,-0.247
246,-0.025,-0.02,-0.279
247,-0.038,-0.026,-0.294
248,-0.044,-0.032,-0.302
249,-0.044,-0.038,-0.306
250,-0.04,-0.042,-0.309
251,-0.034,-0.044,-0.31
252,-0.036,-0.045,-0.309
253,-0.048,-0.042,-0.308
254,-0.053,-0.039,-0.306
255,-0.045,-0.035,-0.3
256,-0.025,-0.029,-0.285
257,-0.02,-0.02,-0.253
258,-0.03,-0.008,-0.21
259,-0.027,0.002,-0.149
260,0.025,0.003,-0.055
261,0.078,-0.002,0.086
262,0.009,-0.001,0.25
263,-0.164,0.009,0.392
264,-0.223,0.022,0.522
265,-0.063,0.027,0.653
266,0.263,0.027,0.748
267,0.364,0.028,0.7
268,0.175,0.032,0.529
269,-0.044,0.031,0.346
270,-0.062,0.018,0.2
271,-0.003,0.003,0.067
272,0.028,-0.004,-0.064
273,-0.009,-0.004,-0.167
274,-0.039,-0.004,-0.228
275,-0.046,-0.01,-0.262
276,-0.04,-0.019,-0.282
277,-0.038,-0.028,-0.294
278,-0.042,-0.036,-0.3
279,-0.049,-0.041,-0.304
280,-0.048,-0.043,-0.306
281,-0.051,-0.044,-0.307
282,-0.042,-0.044,-0.306
283,-0.04,-0.041,-0.304
284,-0.052,-0.036,-0.3
285,-0.058,-0.03,-0.291
286,-0.056,-0.025,-0.274
287,-0.042,-0.022,-0.241
288,-0.015,-0.017,-0.179
289,-0.024,-0.003,-0.09
290,-0.053,0.017,0.01
291,-0.022,0.036,0.132
292,0.118,0.042,0.302
293,0.266,0.039,0.503
294,0.217,0.038,0.666
295,-0.047,0.043,0.709
296,-0.199,0.044,0.682
297,-0.08,0.04,0.621
298,0.155,0.035,0.506
299,0.239,0.038,0.317
300,0.126,0.046,0.124
301,0.022,0.046,-0.017
302,-0.013,0.03,-0.114
303,-0.02,0.01,-0.188
304,-0.018,-0.006,-0.244
305,-0.036,-0.017,-0.275
306,-0.05,-0.025,-0.289
307,-0.054,-0.033,-0.297
308,-0.046,-0.039,-0.301
309,-0.034,-0.044,-0.302
310,-0.034,-0.045,-0.303
311,-0.041,-0.043,-0.304
312,-0.046,-0.039,-0.303
313,-0.046,-0.033,-0.3
314,-0.037,-0.026,-0.294
315,-0.02,-0.016,-0.278
316,-0.025,-0.002,-0.25
317,-0.036,0.012,-0.211
318,-0.023,0.023,-0.152
319,0.029,0.025,-0.058
320,0.06,0.025,0.083
321,-0.01,0.033,0.243
322,-0.127,0.049,0.389
323,-0.106,0.063,0.533
324,0.151,0.067,0.692
325,0.456,0.065,0.8
326,0.422,0.067,0.731
327,0.118,0.07,0.544
328,-0.07,0.064,0.364
329,-0.054,0.047,0.214
330,0.019,0.032,0.071
331,0.037,0.026,-0.066
332,-0.012,0.026,-0.167
333,-0.035,0.021,-0.224
334,-0.037,0.01,-0.256
335,-0.034,-0.004,-0.278
336,-0.028,-0.017,-0.29
337,-0.033,-0.027,-0.295
338,-0.042,-0.034,-0.3
339,-0.042,-0.039,-0.302
340,-0.034,-0.042,-0.302
341,-0.033,-0.043,-0.3
342,-0.037,-0.041,-0.299
343,-0.044,-0.035,-0.294
344,-0.046,-0.028,-0.286
345,-0.041,-0.02,-0.269
346,-0.028,-0.013,-0.237
347,-0.012,-0.002,-0.176
348,-0.032,0.017,-0.093
349,-0.036,0.04,0.006
350,0.012,0.056,0.133
351,0.174,0.056,0.314
352,0.297,0.051,0.525
353,0.161,0.051,0.672
354,-0.131,0.055,0.71
355,-0.179,0.055,0.703
356,0.042,0.05,0.649
357,0.253,0.048,0.509
358,0.231,0.053,0.3
359,0.096,0.057,0.114
360,0.007,0.049,-0.02
361,-0.017,0.029,-0.114
362,-0.013,0.008,-0.189
363,-0.019,-0.007,-0.242
364,-0.044,-0.016,-0.271
365,-0.057,-0.024,-0.286
366,-0.056,-0.031,-0.293
367,-0.042,-0.037,-0.296
368,-0.031,-0.04,-0.298
369,-0.034,-0.04,-0.299
370,-0.045,-0.038,-0.301
371,-0.043,-0.033,-0.299
372,-0.039,-0.027,-0.295
373,-0.026,-0.018,-0.289
374,-0.02,-0.006,-0.274
375,-0.026,0.009,-0.248
376,-0.025,0.024,-0.21
377,0.001,0.038,-0.152
378,0.043,0.051,-0.054
379,0.043,0.064,0.088
380,-0.028,0.074,0.244
381,-0.099,0.083,0.389
382,0.013,0.09,0.551
383,0.311,0.094,0.722
384,0.514,0.095,0.813
385,0.311,0.093,0.705
386,0.023,0.089,0.524
387,-0.092,0.081,0.36
388,-0.034,0.07,0.209
389,0.034,0.057,0.057
390,0.04,0.042,-0.079
391,-0.002,0.025,-0.167
392,-0.03,0.008,-0.22
393,-0.031,-0.01,-0.253
394,-0.022,-0.027,-0.274
395,-0.026,-0.041,-0.286
396,-0.04,-0.052,-0.292
397,-0.048,-0.057,-0.296
398,-0.042,-0.056,-0.297
399,-0.036,-0.045,-0.298
400,-0.032,-0.023,-0.297
