gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101128,npp,1365,2667,0.961368143558502,31.4074363708496,34.4471473693848,3670144,1365,2148,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-02 23:47:55.912151,-76.48005720745478,33.615061675630926,29.355492903445164,0.008670981993056501,14.0,33.59,1.2937979144666532,32.97,0.639,0.9505,2.1511,0.7466,0.718,0.7177,0.5424618263370601,0
116,npp,663,2087,1.94779860973358,31.4098148345947,34.4540901184082,3670144,663,1651,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-03 23:29:07.343045,-75.35853038797828,3.1392658662877158,2.779513207843528,0.029822835449383498,11.0,3.08,1.0,2.22,0.5407,0.7097,1.7385,1.0,1.9478,1.9478,1.345088655219758,0
101621,npp,1462,318,9.41331768035889,31.4072856903076,34.4467620849609,3670144,1463,171,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-06 22:32:25.628729,93.13933088992108,64.92870753697167,53.3272029495258,0.17899568047096018,2.0,-64.91,2.898275349237888,-65.17,1.3414,2.0391,3.5241,0.348,3.254,3.276,-0.3414537283555674,0
251,npp,422,3435,7.75164699554443,31.4122276306152,34.4481544494629,3670144,423,2782,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-07 00:12:53.789848,-73.35763982378819,58.25872113317772,48.86035417279178,0.1297954184560061,18.0,58.22,2.253202848596432,57.91,0.9805,1.4424,2.7426,0.492,3.5098,3.8138,1.1906701055703666,0
101753,npp,2812,2862,4.81859683990479,31.4071407318115,34.451343536377,3670144,2811,2307,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-07 23:54:08.785651,-75.36971240616616,41.41195549290838,35.85645579086714,0.09437138175542666,15.0,41.37,1.4867838833500562,40.85,0.7072,1.0843,2.4642,0.6545,3.2213,3.1537,1.2464801951253233,0
101875,npp,2119,2281,2.99083518981934,31.4051151275635,34.4491500854492,3670144,2119,1835,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-08 23:35:22.001874,-78.41997967950533,14.277324284469067,12.614114427397146,0.06455182762838697,12.0,14.22,1.015504800579495,13.43,0.5563,0.8266,1.9126,0.8585,2.8409,2.5677,1.26312522527878,0
404,npp,655,1102,2.10072803497314,31.4066257476807,34.4471817016602,3670144,653,810,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-10 22:57:37.742179,95.649663608287,45.11856943934605,38.862009002469584,0.01877277155046702,6.0,-45.12,1.5732132722552272,-45.59,0.7359,1.1918,2.7796,0.5955,1.2874,1.2509,0.871507423273425,0
102378,npp,1197,3055,1.21189296245575,31.4104633331299,34.4535827636719,3670144,1196,2455,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-13 00:00:21.628832,-74.67120565587956,47.99319379068098,41.150127395788495,0.0064482212227286095,16.0,47.96,1.646109783506203,47.51,0.785,1.1969,2.5566,0.5929,0.7187,0.7185,0.5881832133487965,0
521,npp,496,2474,0.690750658512115,31.4094352722168,34.4531173706055,3670144,495,2003,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-13 23:41:34.835649,-75.73683461352925,24.570133063134563,21.605715959394768,0.0011209113724674727,13.0,24.53,1.1367971201176101,23.79,0.6338,0.8403,2.0304,0.8445,0.5781,0.5834,0.5607466878484453,0
102741,npp,2120,1302,0.544748157262802,31.4111213684082,34.451343536377,3670176,2120,978,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-15 23:03:54.128232,97.22098022992459,37.73946046716193,32.8202451482764,6.429687929054289e-12,7.0,-37.76,1.357151599901897,-38.32,0.6575,0.9199,3.0295,0.7714,0.4332,0.4202,0.4202,0
102861,npp,1358,707,0.664344429969788,31.4070472717285,34.4477996826172,3670176,1356,488,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-16 22:44:58.440986,94.45431585665666,56.57198407690411,47.649508415910006,4.926700646413357e-17,4.0,-56.57,2.1127631471468895,-56.92,1.0984,1.5323,3.215,0.4631,0.2989,0.3077,0.3077,0
647,npp,210,3810,0.929108083248138,31.4076328277588,34.4510231018066,3670176,213,3064,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-17 00:25:17.705410,-71.77858633700816,65.84206641009415,53.90530794992717,2.195002526362304e-07,20.0,65.81,3.0,65.49,1.1378,1.7229,3.0038,0.4119,0.4451,0.3827,0.3827,0
103109,npp,1956,2668,1.016600489616394,31.40846824646,34.4534606933594,3670176,1957,2148,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-18 23:47:49.465786,-76.8529282834126,33.67297075374817,29.40637184647874,1.4819332802684795e-17,14.0,33.63,1.2937979144666532,32.97,0.639,0.9505,2.1511,0.7466,0.7607,0.759,0.759,0
103227,npp,1253,2086,0.477455884218216,31.4074058532715,34.446102142334,3670176,1253,1651,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-19 23:29:00.893563,-71.75111601919637,3.1019518502899155,2.7466200560824405,1.0715654553415169e-21,11.0,3.02,1.0,2.22,0.5407,0.7097,1.7385,1.0,0.4775,0.4775,0.4775,0
103474,npp,1630,3994,1.29533576965332,31.4063453674316,34.4483947753906,3670176,1627,3165,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-22 00:31:27.006967,-70.6998566181122,68.90256009289452,55.7173741182266,6.282206607161771e-22,21.0,68.86,3.5496478698597698,68.61,1.1643,1.807,3.1706,0.3927,0.5655,0.5087,0.5087,0
103583,npp,2045,317,1.13842415809631,31.4107227325439,34.4525833129883,3670176,2043,170,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-22 22:32:17.399601,92.96446992614239,64.944909452733,53.34147797863982,3.54862441120062e-24,2.0,-64.93,2.898275349237888,-65.17,1.3414,2.0391,3.5241,0.348,0.3989,0.3962,0.3962,0
103592,npp,990,3435,0.941863119602203,31.4087104797363,34.4489135742188,3670176,988,2782,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-23 00:12:45.560933,-73.08571176783917,58.254772344322795,48.86141122531238,8.14387306736535e-23,18.0,58.22,2.253202848596432,57.91,0.9805,1.4424,2.7426,0.492,0.4875,0.4634,0.4634,0
926,npp,322,2862,0.671412765979767,31.4075050354004,34.4495735168457,3670176,323,2307,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-23 23:54:02.337954,-76.262936355354,41.40805938510708,35.85546078321371,8.102207924006541e-23,15.0,41.37,1.4867838833500562,40.85,0.7072,1.0843,2.4642,0.6545,0.4319,0.4394,0.4394,0
103946,npp,1977,1694,0.63979834318161,31.4083442687988,34.4484558105469,3670176,1977,1283,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-25 23:16:23.441954,97.85107465592486,19.332253294330105,17.047244223474507,2.9344516796410106e-19,9.0,-19.36,1.0442604737599883,-20.05,0.5611,0.8475,2.3722,0.8373,0.5107,0.5357,0.5357,0
104062,npp,1214,1101,0.716160953044891,31.4080009460449,34.451042175293,3670176,1213,809,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-26 22:57:29.545205,95.84535101384665,45.14145145309378,38.88176217045082,1.1835910091170804e-15,6.0,-45.15,1.5732132722552272,-45.59,0.7359,1.1918,2.7796,0.5955,0.4073,0.4264,0.4264,0
1070,npp,442,512,0.55138435959816,31.4063701629639,34.4506378173828,3670176,441,311,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-27 22:38:33.866673,93.73929234849291,61.08422769221611,50.816918239159314,5.086754606087271e-11,3.0,-61.07,2.5331140255951103,-61.34,1.19,1.94,3.3719,0.3658,0.1615,0.2017,0.2017,0
104422,npp,1065,2473,0.523277193307877,31.4044418334961,34.4516372680664,3670176,1064,2002,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-04-29 23:41:26.691939,-76.69924493560094,24.51040879578763,21.554548352822923,1.066619918906902e-09,13.0,24.48,1.1367971201176101,23.79,0.6338,0.8403,2.0304,0.8445,0.4308,0.4419,0.4419,0
105587,npp,2684,1300,1.73451280593872,31.4054775238037,34.4527206420898,3670144,2683,976,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-01 23:03:44.241045,96.78988562701711,37.820195718773945,32.88838081825345,0.0061228115249271145,7.0,-37.84,1.357151599901897,-38.32,0.6575,0.9199,3.0295,0.7714,1.3099,1.338,1.2142596543079183,0
105940,npp,1113,120,4.59995079040527,31.4050788879395,34.4487648010254,3670144,1113,55,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-03 22:25:51.131129,92.36670090427747,68.3534512073218,55.394395267305086,0.05093466389030851,1.0,-68.34,3.3166247903554,-68.54,1.3903,2.1729,4.471,0.3266,1.4415,1.5024,0.4730243787127193,0
106132,npp,2496,2664,3.37708330154419,31.4104557037354,34.4462127685547,3670144,2498,2147,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-04 23:47:37.863610,-75.44759014963692,33.503639647973635,29.263886196045508,0.05298531422933933,14.0,33.46,1.2365102219381485,32.97,0.639,0.9505,2.1511,0.7466,2.6721,2.5213,1.450481296427367,0
1421,npp,1060,1496,4.84351634979248,31.4054203033447,34.4496612548828,3670144,1060,1122,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-06 23:09:58.993317,97.41926232062147,29.289297243490957,25.672400604809823,0.10346094711072933,8.0,-29.31,1.184412938166907,-29.83,0.6554,1.0045,2.5154,0.7065,3.951,3.4219,1.3309825662375365,0
1466,npp,303,900,4.10278964042664,31.4052314758301,34.4485816955566,3670144,301,672,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-07 22:51:03.331869,95.19879582790983,51.40458954020352,43.79704925303344,0.06691703244645344,5.0,-51.41,1.847645286154319,-51.7,0.866,1.1806,2.6,0.6011,2.2912,2.4662,1.1138250830355307,0
107239,npp,2502,1691,0.824995040893555,31.4076156616211,34.4472579956055,3670144,2502,1280,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-11 23:16:11.963194,97.71031837954656,19.52428039997948,17.21524185551709,0.007769121299830518,9.0,-19.52,1.0442604737599883,-20.05,0.5611,0.8475,2.3722,0.8373,0.6881,0.6908,0.5337881841943211,0
107413,npp,1753,1098,0.961568355560303,31.40696144104,34.4514465332031,3670144,1753,807,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-12 22:57:18.077415,96.34580044414214,45.239697804929776,38.96111188319054,0.001576344952421503,6.0,-45.25,1.5732132722552272,-45.59,0.7359,1.1918,2.7796,0.5955,0.5633,0.5726,0.5407424998060957,0
1700,npp,979,509,1.37238359451294,31.4055614471436,34.4494247436523,3670176,981,309,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-13 22:38:22.412046,94.13725663423884,61.148760331407914,50.861424005439886,1.3958721577005173e-05,3.0,-61.14,2.5331140255951103,-61.34,1.19,1.94,3.3719,0.3658,0.4856,0.502,0.502,0
107598,npp,2950,3619,1.58993005752563,31.4055633544922,34.4485206604004,3670144,2951,2935,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-14 00:18:45.236627,-72.706316476536,62.244491985023274,51.60310515494509,0.0034148100656238856,19.0,62.21,2.6065528283652384,61.97,1.1154,1.6805,2.9194,0.4223,0.6749,0.6714,0.6023876228799758,0
107768,npp,2287,3050,0.577060401439667,31.4092063903809,34.4499359130859,3670144,2291,2453,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-15 00:00:00.247106,-74.80215178153011,47.83777253706753,41.029425420718894,0.0006174436631419908,16.0,47.8,1.646109783506203,47.51,0.785,1.1969,2.5566,0.5929,0.3331,0.3421,0.3421,0
1835,npp,882,1884,0.389907598495483,31.4095211029053,34.4468765258789,3670176,882,1458,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-16 23:22:24.932290,98.298486997011,8.676191533187005,7.676791819488648,3.268037418383283e-11,10.0,-8.7,1.0,-9.16,0.526,0.7418,1.9275,0.9567,0.3578,0.373,0.373,0
108468,npp,2430,701,0.829313337802887,31.4078559875488,34.4495887756348,3670176,2428,482,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-18 22:44:35.389628,94.46528429414653,56.71819985757641,47.75548028252323,6.017236585150122e-20,4.0,-56.72,2.1127631471468895,-56.92,1.0984,1.5323,3.215,0.4631,0.3769,0.3841,0.3841,0
108481,npp,1283,3804,1.20590949058533,31.4090347290039,34.4496192932129,3670176,1286,3060,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-19 00:24:54.656558,-71.79719754905068,65.73529738339957,53.84092979201601,1.7177528924700788e-12,20.0,65.7,3.0,65.49,1.1378,1.7229,3.0038,0.4119,0.5373,0.4967,0.4967,0
108645,npp,1638,116,1.2591472864151,31.4080867767334,34.4463768005371,3670176,1639,54,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-19 22:25:37.947906,92.23887867833463,68.42997138163422,55.437267908192666,3.979807772138749e-23,1.0,-68.41,3.3166247903554,-68.54,1.3903,2.1729,4.471,0.3266,0.4342,0.4112,0.4112,0
1961,npp,630,3242,0.712359189987183,31.4067230224609,34.4500427246094,3670176,631,2583,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-20 00:06:11.448410,-74.3388510658905,53.38921320956201,45.3058157271283,1.2057385360008425e-17,17.0,53.35,1.9513309067639726,53.11,0.8734,1.2332,2.8459,0.5754,0.4427,0.4099,0.4099,0
108828,npp,3020,2660,0.488596796989441,31.4110488891602,34.4481048583984,3670176,3020,2143,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-20 23:47:24.678754,-75.97829823604039,33.32736173775178,29.114092217957477,3.9461312629123132e-25,14.0,33.28,1.2365102219381485,32.97,0.639,0.9505,2.1511,0.7466,0.3361,0.3648,0.3648,0
109170,npp,1579,1491,1.1807119846344,31.4110279083252,34.4494819641113,3670176,1579,1118,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-22 23:09:44.022833,97.74377637604555,29.510921274079784,25.861976876354166,4.6711037095357487e-23,8.0,-29.55,1.184412938166907,-29.83,0.6554,1.0045,2.5154,0.7065,0.8585,0.8342,0.8342,0
2114,npp,821,896,0.723719894886017,31.4087371826172,34.448860168457,3670176,822,669,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-23 22:50:50.110039,95.77662965979968,51.51930785529843,43.88386910212653,7.1973311057923e-22,5.0,-51.53,1.847645286154319,-51.7,0.866,1.1806,2.6,0.6011,0.4624,0.435,0.435,0
2168,npp,21,310,1.54188394546509,31.4050960540771,34.447998046875,3670176,22,166,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-24 22:31:52.673688,93.16521938719674,65.08149927255502,53.42439658370002,1.85933900146567e-19,2.0,-65.06,2.898275349237888,-65.17,1.3414,2.0391,3.5241,0.348,0.5381,0.5366,0.5366,0
109705,npp,1366,2854,0.89440381526947,31.4081916809082,34.4525985717773,3670176,1367,2300,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-25 23:53:35.824210,-75.75433531844976,41.10506715546321,35.60565103511749,1.0490684555494197e-21,15.0,41.08,1.4276677814245327,40.85,0.7072,1.0843,2.4642,0.6545,0.5766,0.5854,0.5854,0
110398,npp,1485,504,1.2242443561554,31.406078338623,34.4524765014648,3670176,1483,305,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-29 22:38:05.629343,93.6605425634345,61.25980777154713,50.93272543976982,7.746842950735221e-05,3.0,-61.24,2.5331140255951103,-61.34,1.19,1.94,3.3719,0.3658,0.4271,0.4478,0.4478,0
110583,npp,2793,3045,0.635115265846252,31.4066009521484,34.4527626037598,3670176,2793,2448,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-30 23:59:45.247646,-75.16656591549199,47.67221565819248,40.895806974159235,4.678494996781177e-09,16.0,47.64,1.646109783506203,47.51,0.785,1.1969,2.5566,0.5929,0.3684,0.3766,0.3766,0
110756,npp,2085,2463,0.568036705255508,31.409387588501,34.4507217407227,3670144,2085,1994,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-05-31 23:40:58.485686,-77.51454814953485,24.024155629442195,21.131825305194578,0.0009126150122769157,13.0,23.99,1.1367971201176101,23.79,0.6338,0.8403,2.0304,0.8445,0.4702,0.4797,0.4797,0
112090,npp,1367,1878,1.20311212539673,31.4119453430176,34.4473762512207,3670144,1367,1452,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-01 23:22:08.165063,99.2546693762466,9.000393086702069,7.962720483898478,0.013929863174960224,10.0,-9.05,1.0,-9.16,0.526,0.7418,1.9275,0.9567,1.171,1.151,0.8694812765025465,0
2537,npp,624,1290,2.7035825252533,31.4084815979004,34.451717376709,3670144,626,968,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-02 23:03:14.287722,96.37937426379135,38.22785549905018,33.22492091842503,0.0461406897709913,7.0,-38.24,1.357151599901897,-38.32,0.6575,0.9199,3.0295,0.7714,2.0239,2.0856,1.1531092840128652,0
112427,npp,2927,696,0.1250000057017706,31.4103469848633,34.4531936645508,3670144,2932,478,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-03 22:44:18.629700,94.31121916318334,56.8480325490891,47.84511459449862,0.10579208709734189,4.0,-56.84,2.1127631471468895,-56.92,1.0984,1.5323,3.215,0.4631,0.0436,0.0579,-2.080129135082309,0
112594,npp,2134,112,6.99717569351196,31.4046726226807,34.4535217285156,3670144,2135,51,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-04 22:25:21.197446,92.4172561251765,68.49522038621795,55.46905366795574,0.12373322024401091,1.0,-68.47,3.3166247903554,-68.54,1.3903,2.1729,4.471,0.3266,2.1642,2.2853,-0.21531452720785182,0
112607,npp,1126,3235,5.63417053222656,31.4113922119141,34.4491500854492,3670144,1127,2575,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-05 00:05:54.698650,-74.25481149658638,53.19778164859782,45.158392904022364,0.09529628545263794,17.0,53.16,1.9513309067639726,53.11,0.8734,1.2332,2.8459,0.5754,2.965,3.2422,1.3162881444621808,0
2645,npp,443,2654,3.64954590797424,31.4081573486328,34.4497413635254,3670144,443,2139,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-05 23:47:07.942749,-75.84391821569085,33.049846390585394,28.876948869700538,0.0776125466885505,14.0,33.01,1.2365102219381485,32.97,0.639,0.9505,2.1511,0.7466,2.8924,2.7247,1.1561716665399233,0
113110,npp,2054,1485,2.19382381439209,31.4080295562744,34.4472007751465,3670144,2054,1114,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-07 23:09:27.311537,97.75115211311632,29.8041386599663,26.110930056638665,0.040090968880271256,8.0,-29.83,1.184412938166907,-29.83,0.6554,1.0045,2.5154,0.7065,1.7138,1.5499,0.7396724879855237,0
113284,npp,1293,890,1.73273611068726,31.4067630767822,34.4525756835938,3670144,1291,665,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-08 22:50:31.659957,95.11189784782276,51.70565943900358,44.02266924027771,0.023371621473543436,5.0,-51.7,1.847645286154319,-51.7,0.866,1.1806,2.6,0.6011,1.0085,1.0416,0.5692659245925142,0
2789,npp,506,305,1.55848908424377,31.4099349975586,34.453727722168,3670144,505,162,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-09 22:31:34.231699,93.07109894206422,65.18438474416968,53.48419325491289,0.010629765254606117,2.0,-65.16,2.898275349237888,-65.17,1.3414,2.0391,3.5241,0.348,0.5438,0.5424,0.32757535255238834,0
113630,npp,1851,2846,1.48738312721252,31.4080047607422,34.4473648071289,3670144,1850,2294,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-10 23:53:17.416476,-75.67465389052347,40.811360472823274,35.362024708639886,0.012694960037861091,15.0,40.77,1.4276677814245327,40.85,0.7072,1.0843,2.4642,0.6545,0.992,0.9735,0.7169383310286863,0
2915,npp,421,1679,0.463176161050797,31.4117851257324,34.4477195739746,3670144,422,1270,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-12 23:15:38.558060,98.43531003166082,20.13703963917088,17.748274561497915,0.0012098694022845628,9.0,-20.16,1.0837787002826917,-20.05,0.5611,0.8475,2.3722,0.8373,0.355,0.3878,0.3633488704051287,0
114275,npp,1946,497,1.46894192695618,31.4053859710693,34.4477958679199,3670176,1945,300,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-14 22:37:47.252972,93.8819853711753,61.39907667224182,51.02167485491994,3.4302775561733743e-10,3.0,-61.39,2.5331140255951103,-61.34,1.19,1.94,3.3719,0.3658,0.5237,0.5373,0.5373,0
114511,npp,2559,2454,0.661427915096283,31.4099941253662,34.4468765258789,3670176,2559,1988,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-16 23:40:38.352116,-76.33029206623328,23.604531575210967,20.766311990471166,5.265951738149919e-12,13.0,23.54,1.1367971201176101,23.79,0.6338,0.8403,2.0304,0.8445,0.5523,0.5586,0.5586,0
3257,npp,185,2065,0.333185076713562,31.410608291626,34.4542694091797,3670176,185,1630,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-22 23:27:58.731130,-63.224563209392684,1.9435411954971669,1.7208188488621103,1.4175505133964232e-24,11.0,1.82,1.0,2.22,0.5407,0.7097,1.7385,1.0,0.3332,0.3332,0.3332,0
115217,npp,2521,1477,0.477850556373596,31.4058074951172,34.4471130371094,3670176,2521,1108,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-23 23:09:06.597682,97.36385020870611,30.19779736815329,26.446365176851447,3.455868667215838e-23,8.0,-30.21,1.184412938166907,-29.83,0.6554,1.0045,2.5154,0.7065,0.265,0.3376,0.3376,0
115329,npp,1758,882,0.390084356069565,31.4058227539062,34.4492378234863,3670176,1756,661,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-24 22:50:10.938729,94.87593866001913,51.94987588930589,44.20643821526983,2.6342806000031055e-20,5.0,-51.93,1.847645286154319,-51.7,0.866,1.1806,2.6,0.6011,0.2818,0.2345,0.2345,0
115445,npp,969,297,0.593156397342682,31.4110546112061,34.4477424621582,3670176,969,157,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-25 22:31:13.505200,92.99743589502886,65.34013361011385,53.57753722532957,4.506532527322103e-16,2.0,-65.31,2.898275349237888,-65.17,1.3414,2.0391,3.5241,0.348,0.2108,0.2064,0.2064,0
115581,npp,2317,2838,0.584308534860611,31.4091911315918,34.452335357666,3670176,2316,2287,196611,3866787,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-26 23:52:56.687154,-75.6183604894418,40.51064069630546,35.11258701211768,8.568491733300189e-20,15.0,40.47,1.4276677814245327,40.85,0.7072,1.0843,2.4642,0.6545,0.3594,0.3824,0.3824,0
3536,npp,159,1080,0.866999328136444,31.4088020324707,34.4462394714355,3670144,157,794,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-29 22:56:27.507251,95.44912443190492,45.86079884423337,39.450485212082654,0.0013233211093844118,6.0,-45.86,1.5732132722552272,-45.59,0.7359,1.1918,2.7796,0.5955,0.5032,0.5163,0.48955604244549966,0
116103,npp,2467,493,2.12632012367249,31.4061050415039,34.4502639770508,3670144,2469,296,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-06-30 22:37:33.631456,93.53156713188461,61.48300056824788,51.07573857159729,0.015998788230142714,3.0,-61.47,2.5331140255951103,-61.34,1.19,1.94,3.3719,0.3658,0.7832,0.7778,0.4544688672038072,0
3608,npp,701,3032,1.73840129375458,31.4112396240234,34.4495162963867,3670144,700,2439,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-07-01 23:59:11.258674,-74.3913132126954,47.23781114329464,40.54754230950743,0.014384344042160387,16.0,47.21,1.646109783506203,47.51,0.785,1.1969,2.5566,0.5929,1.0386,1.0307,0.7399963425242864,0
3653,npp,22,2451,3.44899082183838,31.4063510894775,34.4472160339355,3670144,22,1985,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-07-02 23:40:26.283326,-76.40504217089713,23.41636026495664,20.602203641061184,0.06365689308835883,13.0,23.39,1.1367971201176101,23.79,0.6338,0.8403,2.0304,0.8445,3.0044,2.9128,1.6263116074749369,0
119680,npp,1656,1281,4.43758344650269,31.4109783172607,34.4492416381836,3670144,1656,959,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-07-04 23:02:46.652743,96.72204925194649,38.606486259351655,33.53601968622222,0.10291364409236715,7.0,-38.61,1.357151599901897,-38.32,0.6575,0.9199,3.0295,0.7714,3.3016,3.4232,1.343343410494254,0
3761,npp,900,689,4.08443188667297,31.4083957672119,34.453125,3670144,902,470,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-07-05 22:43:52.774812,94.71810693621752,57.04159183590566,47.97973786966493,0.0760683243877643,4.0,-57.02,2.1127631471468895,-56.92,1.0984,1.5323,3.215,0.4631,1.9176,1.8917,0.35437997673316923,0
3806,npp,117,105,3.60308194160461,31.4109668731689,34.4480094909668,3670144,119,48,196611,3866755,2239,pse_gaza_31_24,31.40833333,34.45,31,24,pse_gaza,2012-07-06 22:24:55.338369,92.36067207808969,68.6325435433866,55.541556288234595,0.05171103953297839,1.0,-68.59,3.3166247903554,-68.54,1.3903,2.1729,4.471,0.3266,1.1409,1.1768,0.13173403939396566,0
