lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.452,0.566,0.665
2,0.267,0.407,0.499
3,0.181,0.274,0.386
4,0.117,0.166,0.271
5,0.037,0.078,0.136
6,-0.009,0.01,0.019
7,-0.026,-0.042,-0.058
8,-0.032,-0.08,-0.121
9,-0.032,-0.105,-0.169
10,-0.046,-0.119,-0.214
11,-0.057,-0.124,-0.242
12,-0.067,-0.122,-0.258
13,-0.066,-0.113,-0.266
14,-0.072,-0.1,-0.274
15,-0.071,-0.083,-0.276
16,-0.057,-0.063,-0.266
17,-0.056,-0.042,-0.259
18,-0.057,-0.02,-0.246
19,-0.045,0.001,-0.219
20,-0.046,0.022,-0.19
21,-0.038,0.042,-0.15
22,-0.023,0.06,-0.088
23,0.017,0.076,0.005
24,0.04,0.089,0.092
25,0.052,0.099,0.178
26,0.087,0.094,0.287
27,0.187,0.096,0.422
28,0.192,0.099,0.484
29,0.137,0.101,0.487
30,0.154,0.1,0.492
31,0.212,0.095,0.485
32,0.17,0.09,0.399
33,0.099,0.085,0.271
34,0.068,0.075,0.169
35,0.041,0.06,0.077
36,0.021,0.041,-0.009
37,-0.016,0.023,-0.096
38,-0.038,0.005,-0.155
39,-0.053,-0.013,-0.194
40,-0.064,-0.029,-0.228
41,-0.072,-0.042,-0.252
42,-0.07,-0.052,-0.264
43,-0.068,-0.059,-0.269
44,-0.068,-0.062,-0.273
45,-0.064,-0.062,-0.272
46,-0.06,-0.058,-0.266
47,-0.058,-0.05,-0.257
48,-0.052,-0.039,-0.24
49,-0.043,-0.026,-0.211
50,-0.041,-0.011,-0.171
51,-0.043,0.006,-0.123
52,-0.033,0.024,-0.057
53,0.002,0.038,0.037
54,0.047,0.051,0.153
55,0.115,0.065,0.279
56,0.053,0.076,0.313
57,0.122,0.082,0.407
58,0.213,0.084,0.511
59,0.226,0.084,0.536
60,0.171,0.082,0.471
61,0.106,0.08,0.375
62,0.091,0.072,0.309
63,0.077,0.061,0.224
64,0.027,0.049,0.108
65,-0.013,0.036,0.006
66,-0.031,0.022,-0.069
67,-0.025,0.007,-0.122
68,-0.039,-0.008,-0.175
69,-0.051,-0.022,-0.217
70,-0.062,-0.034,-0.241
71,-0.056,-0.045,-0.251
72,-0.061,-0.054,-0.262
73,-0.062,-0.059,-0.267
74,-0.073,-0.062,-0.274
75,-0.068,-0.061,-0.269
76,-0.065,-0.057,-0.261
77,-0.063,-0.049,-0.246
78,-0.057,-0.037,-0.223
79,-0.049,-0.024,-0.191
80,-0.033,-0.009,-0.147
81,-0.005,0.005,-0.075
82,0.03,0.022,0.011
83,0.025,0.038,0.082
84,0.023,0.05,0.162
85,0.063,0.057,0.275
86,0.153,0.061,0.4
87,0.116,0.066,0.427
88,0.094,0.069,0.436
89,0.102,0.07,0.439
90,0.13,0.068,0.416
91,0.103,0.065,0.334
92,0.069,0.062,0.229
93,0.043,0.054,0.139
94,0.039,0.042,0.064
95,0.03,0.029,-0.014
96,-0.001,0.017,-0.093
97,-0.026,0.004,-0.151
98,-0.034,-0.01,-0.187
99,-0.044,-0.021,-0.22
100,-0.05,-0.03,-0.243
101,-0.054,-0.036,-0.257
102,-0.044,-0.04,-0.254
103,-0.04,-0.041,-0.253
104,-0.046,-0.04,-0.256
105,-0.051,-0.036,-0.256
106,-0.048,-0.03,-0.246
107,-0.03,-0.022,-0.226
108,-0.022,-0.013,-0.196
109,-0.008,-0.002,-0.152
110,-0.014,0.012,-0.109
111,-0.031,0.025,-0.065
112,-0.007,0.036,0.018
113,0.041,0.046,0.126
114,0.073,0.057,0.228
115,0.088,0.065,0.304
116,0.122,0.071,0.378
117,0.177,0.072,0.461
118,0.162,0.072,0.47
119,0.124,0.072,0.41
120,0.085,0.07,0.343
121,0.076,0.064,0.279
122,0.066,0.055,0.2
123,0.014,0.046,0.087
124,-0.013,0.036,-0.004
125,-0.004,0.025,-0.059
126,0.006,0.014,-0.108
127,-0.007,0.004,-0.158
128,-0.018,-0.006,-0.196
129,-0.021,-0.016,-0.216
130,-0.026,-0.025,-0.232
131,-0.041,-0.031,-0.247
132,-0.046,-0.034,-0.254
133,-0.058,-0.035,-0.261
134,-0.054,-0.034,-0.257
135,-0.052,-0.031,-0.248
136,-0.041,-0.026,-0.231
137,-0.027,-0.016,-0.206
138,-0.024,-0.004,-0.182
139,-0.001,0.008,-0.136
140,0.03,0.021,-0.065
141,0.05,0.034,0.007
142,0.02,0.046,0.057
143,0.03,0.055,0.139
144,0.074,0.06,0.253
145,0.126,0.064,0.35
146,0.109,0.067,0.386
147,0.082,0.068,0.394
148,0.09,0.066,0.404
149,0.108,0.061,0.379
150,0.072,0.057,0.296
151,0.059,0.052,0.216
152,0.07,0.042,0.156
153,0.058,0.03,0.082
154,0.018,0.018,-0.01
155,-0.01,0.007,-0.087
156,-0.029,-0.004,-0.142
157,-0.024,-0.015,-0.172
158,-0.031,-0.025,-0.203
159,-0.049,-0.031,-0.232
160,-0.062,-0.035,-0.25
161,-0.062,-0.037,-0.255
162,-0.072,-0.038,-0.264
163,-0.069,-0.037,-0.264
164,-0.064,-0.033,-0.258
165,-0.055,-0.027,-0.246
166,-0.036,-0.02,-0.225
167,-0.023,-0.012,-0.195
168,0.018,-0.001,-0.141
169,-0.001,0.011,-0.111
170,0.012,0.023,-0.057
171,0.046,0.032,0.028
172,0.065,0.041,0.115
173,0.097,0.05,0.206
174,0.068,0.058,0.248
175,0.095,0.063,0.331
176,0.144,0.065,0.411
177,0.114,0.066,0.42
178,0.058,0.065,0.361
179,0.046,0.061,0.319
180,0.071,0.055,0.283
181,0.038,0.047,0.198
182,0.007,0.039,0.098
183,0.002,0.029,0.023
184,0.01,0.016,-0.034
185,0.009,0.004,-0.089
186,0.002,-0.007,-0.14
187,-0.019,-0.018,-0.183
188,-0.031,-0.028,-0.208
189,-0.041,-0.037,-0.226
190,-0.058,-0.042,-0.245
191,-0.056,-0.044,-0.25
192,-0.061,-0.044,-0.256
193,-0.05,-0.042,-0.25
194,-0.05,-0.039,-0.243
195,-0.043,-0.033,-0.23
196,-0.041,-0.024,-0.215
197,-0.042,-0.014,-0.196
198,-0.016,-0.003,-0.15
199,0.016,0.008,-0.086
200,0.017,0.019,-0.027
201,0.001,0.03,0.027
202,0.025,0.036,0.114
203,0.046,0.041,0.21
204,0.08,0.047,0.296
205,0.076,0.052,0.348
206,0.066,0.055,0.38
207,0.113,0.055,0.418
208,0.117,0.054,0.392
209,0.06,0.052,0.304
210,0.08,0.05,0.25
211,0.066,0.044,0.182
212,0.051,0.034,0.103
213,0.022,0.025,0.013
214,-0.015,0.017,-0.071
215,-0.021,0.007,-0.121
216,-0.01,-0.003,-0.152
217,-0.011,-0.013,-0.184
218,-0.04,-0.019,-0.221
219,-0.05,-0.025,-0.238
220,-0.061,-0.029,-0.25
221,-0.062,-0.032,-0.253
222,-0.058,-0.032,-0.251
223,-0.029,-0.028,-0.233
224,-0.012,-0.024,-0.221
225,-0.021,-0.019,-0.216
226,-0.013,-0.012,-0.192
227,-0.017,-0.002,-0.166
228,-0.021,0.008,-0.132
229,-0.0,0.019,-0.074
230,0.038,0.028,0.011
231,0.061,0.038,0.096
232,0.043,0.047,0.155
233,0.046,0.054,0.225
234,0.067,0.057,0.307
235,0.121,0.06,0.395
236,0.111,0.061,0.419
237,0.051,0.06,0.376
238,0.078,0.056,0.359
239,0.11,0.05,0.327
240,0.07,0.044,0.233
241,0.025,0.037,0.125
242,-0.0,0.027,0.04
243,0.019,0.015,-0.014
244,-0.001,0.001,-0.084
245,-0.024,-0.011,-0.146
246,-0.041,-0.023,-0.186
247,-0.048,-0.034,-0.213
248,-0.042,-0.042,-0.226
249,-0.055,-0.049,-0.242
250,-0.075,-0.052,-0.257
251,-0.066,-0.055,-0.258
252,-0.066,-0.054,-0.259
253,-0.067,-0.051,-0.253
254,-0.048,-0.044,-0.234
255,-0.054,-0.037,-0.225
256,-0.039,-0.027,-0.2
257,-0.027,-0.017,-0.16
258,-0.017,-0.005,-0.109
259,-0.016,0.009,-0.054
260,-0.011,0.022,0.013
261,0.016,0.033,0.105
262,0.05,0.041,0.208
263,0.06,0.051,0.283
264,0.057,0.059,0.332
265,0.1,0.063,0.396
266,0.142,0.063,0.441
267,0.139,0.063,0.42
268,0.116,0.062,0.353
269,0.06,0.056,0.264
270,0.091,0.047,0.217
271,0.045,0.036,0.111
272,0.009,0.026,0.015
273,-0.016,0.016,-0.065
274,-0.019,0.002,-0.116
275,0.003,-0.012,-0.146
276,-0.034,-0.024,-0.198
277,-0.04,-0.033,-0.221
278,-0.06,-0.04,-0.24
279,-0.049,-0.046,-0.239
280,-0.089,-0.049,-0.264
281,-0.081,-0.049,-0.263
282,-0.076,-0.047,-0.259
283,-0.067,-0.043,-0.25
284,-0.062,-0.037,-0.236
285,-0.051,-0.027,-0.212
286,-0.038,-0.015,-0.177
287,-0.033,-0.001,-0.142
288,-0.006,0.013,-0.083
289,0.033,0.027,0.001
290,0.054,0.042,0.084
291,0.055,0.055,0.157
292,0.082,0.064,0.243
293,0.137,0.07,0.357
294,0.149,0.074,0.425
295,0.097,0.078,0.426
296,0.096,0.078,0.42
297,0.126,0.075,0.413
298,0.157,0.069,0.374
299,0.069,0.063,0.248
300,0.018,0.056,0.139
301,0.013,0.044,0.063
302,0.025,0.028,-0.002
303,0.01,0.01,-0.073
304,-0.017,-0.006,-0.138
305,-0.028,-0.022,-0.176
306,-0.035,-0.036,-0.203
307,-0.064,-0.047,-0.234
308,-0.075,-0.055,-0.252
309,-0.08,-0.058,-0.26
310,-0.084,-0.059,-0.264
311,-0.075,-0.056,-0.258
312,-0.07,-0.05,-0.251
313,-0.063,-0.04,-0.241
314,-0.049,-0.028,-0.223
315,-0.035,-0.014,-0.198
316,-0.022,0.001,-0.156
317,-0.011,0.017,-0.104
318,-0.003,0.033,-0.045
319,0.013,0.047,0.027
320,0.047,0.06,0.126
321,0.103,0.072,0.245
322,0.101,0.083,0.311
323,0.101,0.091,0.359
324,0.163,0.093,0.436
325,0.24,0.093,0.503
326,0.202,0.093,0.467
327,0.137,0.091,0.383
328,0.096,0.084,0.304
329,0.097,0.073,0.235
330,0.051,0.059,0.127
331,-0.007,0.044,0.012
332,-0.028,0.028,-0.066
333,-0.029,0.009,-0.118
334,-0.029,-0.01,-0.162
335,-0.043,-0.027,-0.201
336,-0.069,-0.041,-0.235
337,-0.069,-0.054,-0.242
338,-0.072,-0.063,-0.25
339,-0.071,-0.069,-0.254
340,-0.069,-0.071,-0.255
341,-0.076,-0.07,-0.256
342,-0.082,-0.066,-0.257
343,-0.084,-0.058,-0.246
344,-0.066,-0.047,-0.217
345,-0.065,-0.033,-0.189
346,-0.049,-0.016,-0.149
347,-0.029,-0.0,-0.09
348,0.002,0.017,-0.009
349,0.019,0.035,0.072
350,0.021,0.05,0.145
351,0.075,0.06,0.255
352,0.128,0.067,0.367
353,0.161,0.073,0.442
354,0.119,0.077,0.446
355,0.108,0.079,0.437
356,0.168,0.078,0.44
357,0.155,0.075,0.376
358,0.086,0.071,0.259
359,0.039,0.064,0.149
360,0.028,0.051,0.067
361,0.021,0.032,-0.007
362,-0.007,0.015,-0.083
363,-0.027,-0.003,-0.141
364,-0.043,-0.019,-0.179
365,-0.051,-0.035,-0.207
366,-0.058,-0.048,-0.228
367,-0.065,-0.058,-0.243
368,-0.07,-0.064,-0.25
369,-0.078,-0.066,-0.259
370,-0.08,-0.067,-0.26
371,-0.077,-0.063,-0.253
372,-0.073,-0.057,-0.243
373,-0.071,-0.048,-0.229
374,-0.06,-0.037,-0.202
375,-0.062,-0.025,-0.167
376,-0.046,-0.007,-0.113
377,-0.051,0.011,-0.065
378,-0.035,0.029,0.008
379,-0.0,0.046,0.108
380,0.057,0.06,0.219
381,0.08,0.073,0.299
382,0.124,0.083,0.379
383,0.173,0.089,0.453
384,0.251,0.092,0.514
385,0.18,0.092,0.45
386,0.075,0.087,0.337
387,0.062,0.078,0.274
388,0.044,0.066,0.191
389,0.002,0.05,0.087
390,-0.032,0.031,-0.01
391,-0.051,0.01,-0.082
392,-0.046,-0.012,-0.129
393,-0.043,-0.035,-0.167
394,-0.048,-0.056,-0.2
395,-0.057,-0.075,-0.221
396,-0.065,-0.089,-0.235
397,-0.061,-0.096,-0.242
398,-0.073,-0.094,-0.254
399,-0.077,-0.08,-0.257
400,-0.082,-0.051,-0.256
