lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.301,0.463,0.636
2,0.099,0.33,0.453
3,0.028,0.225,0.308
4,0.075,0.143,0.204
5,0.103,0.081,0.091
6,0.097,0.037,-0.019
7,0.056,0.006,-0.101
8,0.017,-0.012,-0.152
9,0.037,-0.021,-0.17
10,0.085,-0.022,-0.171
11,0.061,-0.018,-0.203
12,0.019,-0.009,-0.232
13,0.02,0.001,-0.233
14,0.003,0.014,-0.247
15,0.025,0.027,-0.239
16,0.05,0.039,-0.223
17,0.056,0.051,-0.213
18,0.038,0.061,-0.209
19,0.014,0.069,-0.209
20,0.051,0.075,-0.18
21,0.053,0.079,-0.156
22,0.062,0.08,-0.108
23,0.044,0.08,-0.061
24,-0.006,0.077,-0.01
25,0.045,0.073,0.105
26,0.081,0.051,0.244
27,0.107,0.046,0.403
28,0.018,0.047,0.489
29,-0.047,0.049,0.52
30,-0.017,0.047,0.53
31,0.09,0.044,0.514
32,0.151,0.041,0.411
33,0.09,0.041,0.241
34,0.001,0.042,0.087
35,-0.011,0.037,-0.007
36,0.03,0.029,-0.061
37,0.042,0.022,-0.117
38,0.023,0.019,-0.168
39,0.034,0.016,-0.184
40,0.027,0.013,-0.202
41,-0.003,0.01,-0.223
42,0.01,0.007,-0.233
43,0.021,0.005,-0.237
44,-0.006,0.005,-0.252
45,-0.018,0.007,-0.254
46,-0.025,0.008,-0.252
47,0.001,0.008,-0.24
48,0.019,0.01,-0.22
49,0.02,0.013,-0.197
50,0.002,0.018,-0.183
51,-0.022,0.02,-0.17
52,0.003,0.022,-0.12
53,0.05,0.022,-0.034
54,0.049,0.025,0.073
55,-0.001,0.032,0.17
56,-0.019,0.039,0.273
57,0.029,0.04,0.403
58,0.123,0.038,0.539
59,0.167,0.036,0.599
60,0.057,0.039,0.513
61,-0.014,0.041,0.395
62,0.019,0.038,0.294
63,0.054,0.033,0.189
64,0.072,0.03,0.072
65,0.036,0.029,-0.039
66,-0.013,0.027,-0.116
67,-0.015,0.022,-0.151
68,-0.004,0.015,-0.171
69,0.001,0.008,-0.199
70,0.021,0.005,-0.208
71,-0.005,0.002,-0.23
72,-0.025,0.0,-0.245
73,0.002,-0.003,-0.237
74,0.023,-0.005,-0.232
75,0.009,-0.005,-0.235
76,-0.035,-0.004,-0.246
77,-0.016,-0.001,-0.229
78,-0.019,0.003,-0.219
79,0.013,0.006,-0.189
80,0.03,0.009,-0.156
81,0.023,0.014,-0.118
82,-0.002,0.022,-0.077
83,-0.004,0.029,-0.012
84,0.012,0.031,0.085
85,0.077,0.03,0.24
86,0.087,0.032,0.383
87,0.011,0.036,0.459
88,-0.018,0.038,0.508
89,0.004,0.036,0.515
90,0.103,0.033,0.499
91,0.127,0.031,0.383
92,0.063,0.033,0.226
93,0.002,0.032,0.094
94,-0.014,0.028,-0.001
95,0.035,0.022,-0.047
96,0.044,0.017,-0.105
97,0.014,0.015,-0.155
98,-0.034,0.013,-0.195
99,-0.016,0.01,-0.204
100,0.001,0.004,-0.207
101,-0.008,0.0,-0.225
102,-0.004,-0.002,-0.233
103,-0.01,-0.003,-0.235
104,-0.004,-0.002,-0.23
105,-0.007,-0.003,-0.224
106,-0.007,-0.004,-0.222
107,0.008,-0.005,-0.205
108,0.006,-0.002,-0.187
109,-0.029,0.002,-0.183
110,0.005,0.006,-0.139
111,0.032,0.007,-0.094
112,0.035,0.007,-0.025
113,0.017,0.01,0.064
114,-0.011,0.016,0.152
115,-0.043,0.022,0.243
116,0.019,0.023,0.379
117,0.108,0.022,0.513
118,0.086,0.023,0.549
119,0.014,0.026,0.487
120,-0.034,0.027,0.383
121,-0.025,0.021,0.278
122,0.047,0.017,0.187
123,0.064,0.015,0.072
124,0.019,0.018,-0.034
125,-0.005,0.018,-0.102
126,0.004,0.014,-0.13
127,0.008,0.009,-0.157
128,0.017,0.004,-0.176
129,0.021,0.002,-0.194
130,-0.01,-0.001,-0.21
131,-0.008,-0.004,-0.216
132,-0.022,-0.006,-0.226
133,-0.002,-0.008,-0.221
134,0.009,-0.007,-0.213
135,0.009,-0.004,-0.204
136,-0.026,-0.002,-0.211
137,-0.012,-0.0,-0.202
138,-0.025,0.001,-0.194
139,0.009,0.003,-0.154
140,0.002,0.008,-0.118
141,-0.017,0.014,-0.084
142,-0.018,0.019,-0.02
143,0.042,0.019,0.091
144,0.099,0.019,0.242
145,0.052,0.022,0.348
146,-0.069,0.026,0.392
147,-0.046,0.029,0.466
148,0.02,0.028,0.507
149,0.13,0.027,0.498
150,0.137,0.029,0.382
151,0.053,0.032,0.225
152,0.012,0.031,0.112
153,0.01,0.027,0.028
154,0.037,0.022,-0.032
155,0.039,0.018,-0.094
156,0.0,0.018,-0.145
157,-0.021,0.016,-0.168
158,-0.03,0.014,-0.188
159,0.0,0.011,-0.189
160,0.012,0.008,-0.196
161,0.011,0.006,-0.206
162,-0.004,0.005,-0.214
163,-0.012,0.004,-0.216
164,-0.009,0.004,-0.214
165,0.02,0.004,-0.194
166,0.014,0.005,-0.188
167,0.014,0.007,-0.175
168,-0.011,0.01,-0.17
169,0.002,0.012,-0.14
170,0.028,0.01,-0.097
171,0.04,0.009,-0.024
172,0.002,0.015,0.047
173,-0.028,0.021,0.123
174,-0.012,0.025,0.228
175,0.069,0.024,0.371
176,0.13,0.021,0.496
177,0.072,0.021,0.517
178,-0.032,0.022,0.452
179,-0.051,0.019,0.376
180,-0.019,0.013,0.292
181,0.071,0.009,0.207
182,0.032,0.008,0.07
183,0.007,0.009,-0.019
184,-0.017,0.007,-0.088
185,-0.012,0.001,-0.12
186,-0.01,-0.005,-0.149
187,0.009,-0.009,-0.163
188,-0.007,-0.011,-0.185
189,-0.029,-0.011,-0.203
190,-0.02,-0.012,-0.204
191,-0.003,-0.014,-0.202
192,-0.017,-0.015,-0.213
193,-0.015,-0.014,-0.21
194,-0.007,-0.012,-0.201
195,-0.039,-0.01,-0.213
196,-0.018,-0.008,-0.196
197,0.013,-0.006,-0.165
198,0.003,-0.001,-0.145
199,-0.01,0.004,-0.118
200,-0.016,0.011,-0.087
201,-0.006,0.014,-0.025
202,0.041,0.013,0.078
203,0.077,0.012,0.212
204,-0.004,0.016,0.297
205,-0.054,0.02,0.373
206,-0.02,0.023,0.455
207,0.071,0.021,0.51
208,0.133,0.02,0.483
209,0.077,0.022,0.357
210,-0.003,0.022,0.222
211,-0.035,0.019,0.11
212,-0.02,0.015,0.035
213,0.022,0.009,-0.031
214,0.047,0.008,-0.085
215,0.008,0.007,-0.132
216,-0.01,0.004,-0.158
217,-0.019,-0.0,-0.179
218,0.007,-0.004,-0.18
219,-0.018,-0.007,-0.199
220,-0.028,-0.009,-0.214
221,-0.02,-0.01,-0.213
222,-0.018,-0.011,-0.212
223,0.007,-0.012,-0.205
224,-0.018,-0.013,-0.211
225,0.002,-0.012,-0.193
226,-0.017,-0.009,-0.186
227,-0.025,-0.006,-0.173
228,-0.015,-0.004,-0.151
229,0.008,-0.003,-0.104
230,0.023,0.001,-0.035
231,-0.014,0.008,0.022
232,-0.025,0.014,0.1
233,-0.007,0.016,0.203
234,0.076,0.015,0.345
235,0.095,0.015,0.462
236,0.023,0.018,0.482
237,-0.032,0.022,0.447
238,-0.045,0.023,0.382
239,0.039,0.022,0.327
240,0.093,0.021,0.222
241,0.041,0.023,0.081
242,0.012,0.024,-0.012
243,-0.007,0.023,-0.078
244,0.004,0.017,-0.112
245,0.04,0.014,-0.128
246,0.032,0.012,-0.158
247,0.003,0.01,-0.183
248,0.001,0.008,-0.189
249,-0.009,0.005,-0.202
250,-0.007,0.003,-0.207
251,0.001,0.002,-0.211
252,-0.024,0.001,-0.221
253,-0.001,0.001,-0.212
254,0.006,0.001,-0.199
255,0.027,-0.0,-0.184
256,0.009,-0.001,-0.174
257,-0.0,-0.0,-0.151
258,-0.012,0.003,-0.13
259,-0.034,0.006,-0.105
260,0.007,0.007,-0.032
261,0.035,0.005,0.069
262,0.035,0.005,0.182
263,-0.023,0.008,0.267
264,-0.051,0.013,0.356
265,-0.02,0.014,0.436
266,0.073,0.011,0.5
267,0.106,0.011,0.475
268,0.05,0.013,0.362
269,-0.039,0.014,0.222
270,-0.015,0.012,0.13
271,0.011,0.007,0.048
272,0.022,0.004,-0.036
273,0.008,0.004,-0.103
274,-0.024,0.005,-0.146
275,-0.012,0.004,-0.16
276,0.024,0.002,-0.162
277,0.016,0.001,-0.183
278,0.011,0.001,-0.195
279,-0.009,0.002,-0.206
280,-0.007,0.001,-0.21
281,-0.013,-0.001,-0.217
282,-0.018,-0.002,-0.221
283,-0.008,-0.002,-0.211
284,-0.007,-0.0,-0.197
285,0.006,0.003,-0.183
286,-0.005,0.005,-0.175
287,-0.0,0.006,-0.15
288,0.032,0.006,-0.102
289,0.028,0.01,-0.046
290,0.002,0.015,0.012
291,-0.015,0.021,0.089
292,0.017,0.023,0.198
293,0.086,0.023,0.345
294,0.098,0.023,0.466
295,-0.004,0.027,0.471
296,-0.053,0.028,0.446
297,-0.012,0.027,0.408
298,0.037,0.025,0.327
299,0.076,0.026,0.21
300,0.038,0.03,0.082
301,0.021,0.031,-0.005
302,0.021,0.026,-0.069
303,0.025,0.021,-0.114
304,0.059,0.017,-0.135
305,0.021,0.014,-0.172
306,-0.002,0.012,-0.192
307,0.007,0.01,-0.196
308,0.005,0.008,-0.205
309,0.016,0.007,-0.206
310,0.015,0.008,-0.209
311,0.006,0.009,-0.213
312,-0.003,0.011,-0.215
313,0.001,0.014,-0.211
314,0.005,0.015,-0.199
315,-0.005,0.017,-0.189
316,0.011,0.022,-0.155
317,0.008,0.027,-0.131
318,0.008,0.031,-0.1
319,0.042,0.032,-0.033
320,0.076,0.032,0.074
321,0.022,0.035,0.17
322,0.008,0.04,0.278
323,-0.027,0.044,0.362
324,0.055,0.045,0.468
325,0.16,0.044,0.543
326,0.143,0.046,0.498
327,0.041,0.047,0.364
328,0.031,0.046,0.255
329,0.025,0.042,0.152
330,0.044,0.036,0.056
331,0.056,0.033,-0.036
332,0.025,0.033,-0.105
333,0.014,0.031,-0.145
334,0.004,0.027,-0.17
335,0.005,0.023,-0.185
336,0.013,0.018,-0.196
337,0.014,0.016,-0.207
338,0.008,0.015,-0.209
339,-0.012,0.013,-0.223
340,-0.002,0.012,-0.223
341,0.023,0.012,-0.211
342,0.02,0.012,-0.207
343,-0.008,0.014,-0.208
344,0.009,0.016,-0.187
345,0.021,0.017,-0.166
346,0.032,0.018,-0.144
347,0.04,0.022,-0.101
348,0.029,0.027,-0.049
349,0.004,0.035,0.009
350,0.021,0.04,0.1
351,0.075,0.039,0.223
352,0.11,0.038,0.367
353,0.08,0.04,0.463
354,0.004,0.041,0.477
355,-0.041,0.041,0.458
356,0.025,0.039,0.428
357,0.092,0.036,0.345
358,0.083,0.037,0.206
359,0.028,0.039,0.074
360,0.01,0.036,-0.012
361,0.0,0.031,-0.075
362,0.035,0.026,-0.109
363,0.041,0.022,-0.146
364,0.034,0.021,-0.168
365,0.006,0.02,-0.188
366,0.015,0.018,-0.192
367,0.013,0.016,-0.203
368,0.027,0.015,-0.206
369,0.011,0.016,-0.217
370,-0.01,0.017,-0.225
371,0.003,0.018,-0.213
372,0.014,0.019,-0.205
373,0.035,0.02,-0.189
374,0.04,0.024,-0.169
375,0.025,0.028,-0.146
376,0.006,0.032,-0.133
377,0.035,0.035,-0.09
378,0.042,0.038,-0.03
379,0.053,0.04,0.069
380,0.022,0.042,0.169
381,-0.005,0.044,0.265
382,-0.005,0.045,0.367
383,0.075,0.045,0.474
384,0.171,0.045,0.552
385,0.088,0.044,0.476
386,-0.0,0.042,0.349
387,0.005,0.04,0.251
388,0.006,0.037,0.144
389,0.052,0.033,0.056
390,0.047,0.029,-0.037
391,0.024,0.025,-0.102
392,0.002,0.02,-0.141
393,0.004,0.016,-0.164
394,0.021,0.012,-0.175
395,0.034,0.008,-0.182
396,0.0,0.006,-0.209
397,-0.017,0.005,-0.216
398,-0.015,0.006,-0.222
399,0.027,0.009,-0.207
400,0.023,0.015,-0.206
