lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.532,0.559,0.795
2,0.231,0.399,0.582
3,0.099,0.27,0.396
4,0.07,0.169,0.234
5,0.066,0.091,0.071
6,0.056,0.034,-0.067
7,0.036,-0.005,-0.157
8,0.027,-0.03,-0.212
9,0.017,-0.044,-0.247
10,0.011,-0.047,-0.269
11,-0.001,-0.044,-0.28
12,0.001,-0.035,-0.28
13,0.016,-0.022,-0.276
14,0.034,-0.006,-0.276
15,0.052,0.011,-0.273
16,0.038,0.028,-0.273
17,0.041,0.044,-0.267
18,0.048,0.06,-0.265
19,0.031,0.074,-0.266
20,0.039,0.085,-0.252
21,0.043,0.095,-0.228
22,0.036,0.102,-0.181
23,0.043,0.106,-0.107
24,0.061,0.108,-0.001
25,0.109,0.108,0.141
26,0.154,0.097,0.319
27,0.135,0.091,0.502
28,0.061,0.09,0.631
29,0.001,0.09,0.688
30,0.013,0.089,0.686
31,0.095,0.087,0.621
32,0.164,0.086,0.481
33,0.159,0.086,0.298
34,0.116,0.082,0.129
35,0.078,0.073,-0.004
36,0.052,0.061,-0.106
37,0.038,0.049,-0.182
38,0.03,0.04,-0.23
39,0.03,0.033,-0.252
40,0.035,0.026,-0.261
41,0.032,0.02,-0.264
42,0.02,0.016,-0.27
43,0.005,0.013,-0.278
44,0.001,0.011,-0.283
45,0.02,0.01,-0.276
46,0.002,0.011,-0.277
47,-0.018,0.014,-0.283
48,-0.018,0.018,-0.281
49,-0.016,0.024,-0.271
50,0.007,0.029,-0.242
51,0.007,0.034,-0.212
52,0.007,0.035,-0.158
53,0.024,0.036,-0.061
54,0.021,0.039,0.075
55,0.006,0.044,0.22
56,0.03,0.052,0.37
57,0.118,0.058,0.541
58,0.216,0.06,0.693
59,0.235,0.061,0.748
60,0.147,0.062,0.66
61,0.037,0.059,0.514
62,-0.004,0.054,0.365
63,0.017,0.048,0.213
64,0.016,0.045,0.053
65,0.018,0.043,-0.074
66,-0.002,0.04,-0.161
67,-0.009,0.035,-0.214
68,0.001,0.027,-0.242
69,0.001,0.019,-0.26
70,-0.009,0.011,-0.27
71,-0.018,0.002,-0.274
72,-0.001,-0.005,-0.271
73,0.017,-0.011,-0.27
74,0.014,-0.014,-0.275
75,0.016,-0.015,-0.274
76,0.015,-0.015,-0.271
77,0.004,-0.013,-0.272
78,-0.007,-0.009,-0.271
79,-0.022,-0.004,-0.262
80,-0.03,0.002,-0.237
81,-0.03,0.012,-0.187
82,-0.001,0.022,-0.107
83,0.021,0.03,-0.008
84,0.058,0.034,0.132
85,0.084,0.033,0.305
86,0.057,0.031,0.474
87,-0.024,0.032,0.582
88,-0.054,0.034,0.639
89,-0.003,0.035,0.653
90,0.083,0.036,0.6
91,0.118,0.037,0.459
92,0.108,0.038,0.283
93,0.064,0.036,0.127
94,0.046,0.029,0.007
95,0.025,0.019,-0.095
96,0.017,0.012,-0.171
97,-0.005,0.009,-0.223
98,-0.015,0.006,-0.254
99,-0.016,0.004,-0.266
100,-0.01,0.001,-0.266
101,-0.014,-0.0,-0.272
102,-0.019,-0.003,-0.277
103,-0.009,-0.004,-0.278
104,-0.008,-0.006,-0.277
105,-0.021,-0.007,-0.278
106,-0.017,-0.006,-0.276
107,-0.023,-0.004,-0.274
108,-0.008,-0.002,-0.26
109,-0.001,0.0,-0.24
110,-0.015,0.002,-0.212
111,-0.023,0.002,-0.158
112,-0.018,0.002,-0.063
113,-0.009,0.005,0.067
114,-0.007,0.011,0.201
115,0.036,0.017,0.351
116,0.114,0.02,0.508
117,0.165,0.02,0.638
118,0.13,0.021,0.673
119,0.03,0.021,0.605
120,-0.066,0.017,0.476
121,-0.071,0.012,0.345
122,-0.037,0.008,0.207
123,-0.013,0.008,0.057
124,-0.014,0.008,-0.064
125,-0.011,0.008,-0.145
126,0.004,0.004,-0.194
127,0.002,-0.001,-0.23
128,0.012,-0.005,-0.249
129,-0.006,-0.009,-0.26
130,-0.011,-0.012,-0.263
131,-0.003,-0.015,-0.262
132,-0.003,-0.015,-0.269
133,-0.004,-0.014,-0.272
134,-0.014,-0.011,-0.276
135,-0.004,-0.008,-0.266
136,0.007,-0.003,-0.259
137,0.001,0.004,-0.257
138,-0.003,0.012,-0.247
139,-0.0,0.02,-0.219
140,0.008,0.03,-0.17
141,0.019,0.038,-0.105
142,0.025,0.042,-0.015
143,0.075,0.042,0.125
144,0.086,0.04,0.29
145,0.016,0.04,0.433
146,-0.038,0.042,0.54
147,-0.007,0.044,0.615
148,0.069,0.045,0.64
149,0.13,0.046,0.586
150,0.14,0.047,0.452
151,0.095,0.046,0.289
152,0.054,0.042,0.147
153,0.036,0.035,0.03
154,0.029,0.027,-0.072
155,0.017,0.022,-0.157
156,-0.011,0.019,-0.215
157,-0.018,0.017,-0.242
158,-0.011,0.014,-0.252
159,-0.006,0.011,-0.257
160,-0.001,0.01,-0.258
161,0.003,0.01,-0.262
162,-0.008,0.01,-0.268
163,0.004,0.01,-0.263
164,0.018,0.012,-0.26
165,0.026,0.015,-0.253
166,0.002,0.018,-0.257
167,0.008,0.022,-0.246
168,0.007,0.026,-0.229
169,0.016,0.029,-0.197
170,0.029,0.031,-0.14
171,0.037,0.034,-0.048
172,0.039,0.04,0.065
173,0.046,0.048,0.189
174,0.079,0.053,0.326
175,0.133,0.056,0.479
176,0.165,0.056,0.605
177,0.097,0.056,0.638
178,0.018,0.054,0.588
179,-0.017,0.051,0.5
180,0.002,0.046,0.384
181,0.036,0.041,0.245
182,0.042,0.04,0.093
183,0.023,0.039,-0.031
184,0.017,0.035,-0.113
185,0.017,0.028,-0.169
186,0.02,0.021,-0.208
187,0.015,0.014,-0.234
188,0.01,0.008,-0.247
189,0.017,0.003,-0.25
190,0.013,-0.002,-0.254
191,0.007,-0.006,-0.259
192,0.001,-0.007,-0.262
193,0.001,-0.008,-0.262
194,0.012,-0.006,-0.252
195,0.005,-0.002,-0.252
196,-0.007,0.003,-0.252
197,-0.023,0.009,-0.243
198,-0.018,0.015,-0.218
199,-0.004,0.021,-0.174
200,0.008,0.027,-0.113
201,0.024,0.031,-0.024
202,0.037,0.03,0.1
203,0.043,0.029,0.255
204,0.018,0.03,0.397
205,-0.026,0.034,0.501
206,-0.004,0.036,0.58
207,0.074,0.037,0.625
208,0.155,0.038,0.593
209,0.121,0.039,0.46
210,0.065,0.039,0.306
211,0.037,0.036,0.171
212,0.043,0.03,0.057
213,0.026,0.024,-0.057
214,0.009,0.021,-0.149
215,-0.005,0.018,-0.201
216,-0.002,0.015,-0.229
217,-0.02,0.011,-0.247
218,-0.037,0.006,-0.259
219,-0.029,0.002,-0.259
220,-0.012,-0.002,-0.259
221,0.002,-0.006,-0.258
222,0.006,-0.007,-0.257
223,-0.01,-0.008,-0.257
224,-0.01,-0.008,-0.254
225,0.003,-0.007,-0.247
226,0.017,-0.005,-0.24
227,-0.001,-0.003,-0.234
228,-0.035,-0.0,-0.215
229,-0.019,0.002,-0.159
230,0.01,0.004,-0.069
231,-0.008,0.01,0.025
232,0.009,0.017,0.142
233,0.038,0.022,0.28
234,0.086,0.023,0.436
235,0.093,0.023,0.569
236,0.048,0.023,0.619
237,-0.021,0.022,0.588
238,-0.043,0.02,0.516
239,0.006,0.019,0.409
240,0.053,0.019,0.262
241,0.032,0.021,0.102
242,0.026,0.021,-0.02
243,0.009,0.017,-0.109
244,-0.005,0.011,-0.171
245,-0.01,0.005,-0.218
246,-0.012,-0.0,-0.244
247,0.005,-0.005,-0.248
248,-0.001,-0.01,-0.251
249,-0.019,-0.013,-0.258
250,-0.023,-0.015,-0.264
251,-0.009,-0.016,-0.26
252,0.002,-0.017,-0.253
253,0.01,-0.017,-0.246
254,-0.009,-0.015,-0.251
255,-0.032,-0.012,-0.257
256,-0.019,-0.009,-0.246
257,-0.01,-0.006,-0.22
258,-0.006,-0.003,-0.184
259,-0.001,-0.0,-0.126
260,-0.011,0.001,-0.05
261,-0.022,0.001,0.067
262,-0.05,0.001,0.209
263,-0.066,0.004,0.348
264,-0.039,0.008,0.475
265,0.024,0.01,0.584
266,0.108,0.011,0.64
267,0.146,0.012,0.598
268,0.094,0.013,0.468
269,0.018,0.011,0.313
270,-0.018,0.006,0.175
271,-0.015,0.003,0.051
272,-0.01,0.001,-0.067
273,-0.039,0.001,-0.16
274,-0.045,-0.002,-0.209
275,-0.033,-0.006,-0.232
276,-0.012,-0.01,-0.241
277,-0.017,-0.015,-0.25
278,-0.02,-0.02,-0.254
279,-0.013,-0.024,-0.254
280,0.002,-0.027,-0.253
281,-0.011,-0.029,-0.258
282,-0.027,-0.031,-0.26
283,-0.04,-0.033,-0.263
284,-0.05,-0.033,-0.261
285,-0.045,-0.034,-0.257
286,-0.04,-0.032,-0.247
287,-0.024,-0.029,-0.217
288,-0.032,-0.024,-0.173
289,-0.039,-0.017,-0.1
290,-0.033,-0.009,-0.005
291,-0.011,-0.001,0.111
292,0.018,0.003,0.255
293,0.061,0.004,0.424
294,0.02,0.004,0.553
295,-0.045,0.005,0.607
296,-0.045,0.006,0.6
297,0.003,0.006,0.543
298,0.075,0.007,0.439
299,0.069,0.01,0.268
300,0.044,0.015,0.107
301,0.018,0.018,-0.02
302,-0.005,0.015,-0.113
303,-0.011,0.01,-0.179
304,0.012,0.005,-0.216
305,0.01,0.003,-0.235
306,0.006,0.001,-0.246
307,-0.005,-0.002,-0.249
308,-0.015,-0.003,-0.256
309,-0.019,-0.004,-0.26
310,-0.018,-0.004,-0.261
311,-0.006,-0.002,-0.256
312,0.008,0.0,-0.249
313,-0.005,0.003,-0.252
314,-0.01,0.007,-0.252
315,0.005,0.011,-0.24
316,0.01,0.016,-0.217
317,0.018,0.02,-0.182
318,0.018,0.024,-0.132
319,0.024,0.026,-0.052
320,0.026,0.029,0.067
321,0.009,0.035,0.209
322,-0.012,0.042,0.349
323,0.002,0.047,0.478
324,0.091,0.05,0.603
325,0.167,0.051,0.674
326,0.174,0.053,0.625
327,0.093,0.053,0.485
328,0.009,0.05,0.324
329,-0.005,0.045,0.186
330,0.033,0.039,0.062
331,0.037,0.035,-0.063
332,0.023,0.033,-0.148
333,0.017,0.03,-0.193
334,0.004,0.025,-0.222
335,-0.002,0.019,-0.242
336,0.002,0.014,-0.25
337,0.014,0.009,-0.248
338,0.021,0.006,-0.246
339,0.035,0.003,-0.244
340,0.017,0.003,-0.25
341,0.005,0.003,-0.25
342,-0.011,0.005,-0.253
343,-0.012,0.008,-0.251
344,-0.015,0.013,-0.25
345,-0.014,0.019,-0.24
346,0.003,0.025,-0.212
347,0.014,0.032,-0.163
348,0.021,0.041,-0.091
349,0.034,0.051,0.004
350,0.061,0.058,0.125
351,0.116,0.061,0.282
352,0.151,0.061,0.457
353,0.093,0.061,0.575
354,0.004,0.063,0.625
355,0.003,0.065,0.627
356,0.074,0.066,0.568
357,0.136,0.067,0.443
358,0.136,0.069,0.271
359,0.105,0.07,0.111
360,0.064,0.067,-0.016
361,0.041,0.06,-0.107
362,0.037,0.052,-0.169
363,0.038,0.044,-0.21
364,0.016,0.038,-0.234
365,0.004,0.033,-0.245
366,-0.002,0.027,-0.248
367,-0.005,0.022,-0.249
368,-0.001,0.018,-0.251
369,0.022,0.016,-0.248
370,0.038,0.015,-0.243
371,0.032,0.016,-0.242
372,0.046,0.019,-0.237
373,0.036,0.023,-0.237
374,0.024,0.027,-0.232
375,0.016,0.033,-0.216
376,0.02,0.038,-0.183
377,0.026,0.044,-0.131
378,0.014,0.05,-0.055
379,0.002,0.055,0.067
380,0.009,0.059,0.214
381,0.02,0.063,0.351
382,0.056,0.066,0.49
383,0.135,0.068,0.618
384,0.219,0.069,0.688
385,0.165,0.068,0.612
386,0.072,0.067,0.465
387,0.009,0.064,0.317
388,-0.0,0.059,0.179
389,0.035,0.054,0.047
390,0.057,0.048,-0.068
391,0.046,0.041,-0.143
392,0.034,0.034,-0.188
393,0.006,0.026,-0.222
394,-0.001,0.019,-0.239
395,-0.001,0.013,-0.247
396,0.014,0.008,-0.243
397,0.018,0.005,-0.242
398,0.024,0.006,-0.242
399,0.009,0.01,-0.248
400,0.015,0.018,-0.247
