lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.709,0.76,0.744
2,0.6,0.68,0.628
3,0.543,0.616,0.55
4,0.521,0.567,0.501
5,0.525,0.529,0.472
6,0.513,0.501,0.431
7,0.49,0.483,0.392
8,0.492,0.471,0.383
9,0.486,0.464,0.369
10,0.492,0.463,0.368
11,0.507,0.464,0.378
12,0.5,0.468,0.373
13,0.497,0.474,0.371
14,0.501,0.48,0.371
15,0.493,0.487,0.364
16,0.494,0.494,0.368
17,0.508,0.5,0.382
18,0.489,0.505,0.368
19,0.468,0.509,0.351
20,0.481,0.512,0.366
21,0.5,0.514,0.388
22,0.496,0.514,0.392
23,0.499,0.513,0.41
24,0.474,0.511,0.409
25,0.48,0.508,0.442
26,0.493,0.498,0.483
27,0.505,0.494,0.525
28,0.499,0.491,0.545
29,0.5,0.489,0.56
30,0.499,0.488,0.557
31,0.504,0.485,0.546
32,0.505,0.483,0.519
33,0.485,0.482,0.468
34,0.479,0.48,0.435
35,0.46,0.478,0.395
36,0.45,0.475,0.365
37,0.462,0.471,0.36
38,0.463,0.468,0.351
39,0.459,0.466,0.342
40,0.459,0.463,0.34
41,0.451,0.46,0.33
42,0.462,0.457,0.337
43,0.473,0.454,0.346
44,0.461,0.451,0.335
45,0.454,0.45,0.329
46,0.439,0.449,0.319
47,0.45,0.447,0.331
48,0.448,0.444,0.331
49,0.452,0.442,0.335
50,0.445,0.442,0.335
51,0.436,0.443,0.334
52,0.43,0.443,0.341
53,0.43,0.443,0.359
54,0.437,0.442,0.392
55,0.432,0.442,0.419
56,0.43,0.442,0.445
57,0.449,0.441,0.485
58,0.457,0.439,0.512
59,0.461,0.437,0.522
60,0.452,0.436,0.509
61,0.422,0.435,0.464
62,0.428,0.434,0.442
63,0.427,0.432,0.411
64,0.432,0.431,0.384
65,0.435,0.43,0.361
66,0.433,0.429,0.343
67,0.421,0.428,0.321
68,0.424,0.427,0.317
69,0.426,0.425,0.315
70,0.426,0.424,0.314
71,0.44,0.423,0.322
72,0.433,0.423,0.316
73,0.405,0.421,0.292
74,0.389,0.42,0.282
75,0.405,0.42,0.298
76,0.426,0.419,0.315
77,0.43,0.418,0.319
78,0.418,0.417,0.311
79,0.407,0.416,0.306
80,0.418,0.416,0.322
81,0.419,0.416,0.331
82,0.418,0.416,0.342
83,0.412,0.416,0.354
84,0.419,0.415,0.384
85,0.434,0.413,0.428
86,0.419,0.411,0.447
87,0.412,0.41,0.465
88,0.412,0.409,0.479
89,0.409,0.408,0.477
90,0.404,0.407,0.457
91,0.406,0.405,0.431
92,0.397,0.404,0.394
93,0.399,0.403,0.371
94,0.397,0.402,0.346
95,0.397,0.4,0.327
96,0.399,0.399,0.314
97,0.397,0.397,0.301
98,0.387,0.396,0.286
99,0.389,0.395,0.283
100,0.402,0.396,0.29
101,0.398,0.396,0.286
102,0.401,0.395,0.289
103,0.392,0.394,0.278
104,0.383,0.394,0.269
105,0.389,0.394,0.275
106,0.391,0.393,0.28
107,0.401,0.393,0.293
108,0.402,0.392,0.295
109,0.392,0.391,0.295
110,0.388,0.39,0.299
111,0.39,0.388,0.311
112,0.392,0.385,0.33
113,0.388,0.383,0.351
114,0.381,0.38,0.37
115,0.379,0.378,0.394
116,0.385,0.375,0.419
117,0.374,0.373,0.427
118,0.373,0.371,0.434
119,0.371,0.369,0.428
120,0.357,0.366,0.4
121,0.351,0.364,0.37
122,0.35,0.362,0.339
123,0.355,0.36,0.316
124,0.36,0.359,0.298
125,0.356,0.358,0.28
126,0.348,0.357,0.262
127,0.357,0.356,0.262
128,0.353,0.355,0.252
129,0.353,0.354,0.249
130,0.353,0.354,0.247
131,0.355,0.354,0.248
132,0.356,0.354,0.248
133,0.362,0.353,0.255
134,0.361,0.352,0.256
135,0.361,0.351,0.256
136,0.358,0.35,0.254
137,0.344,0.349,0.243
138,0.348,0.348,0.253
139,0.338,0.347,0.252
140,0.343,0.345,0.264
141,0.339,0.344,0.272
142,0.342,0.342,0.291
143,0.351,0.34,0.319
144,0.344,0.337,0.341
145,0.335,0.335,0.359
146,0.324,0.332,0.372
147,0.323,0.331,0.382
148,0.334,0.329,0.39
149,0.319,0.328,0.363
150,0.316,0.326,0.34
151,0.323,0.324,0.323
152,0.318,0.323,0.296
153,0.319,0.321,0.275
154,0.317,0.319,0.253
155,0.323,0.318,0.245
156,0.34,0.317,0.249
157,0.327,0.317,0.229
158,0.32,0.316,0.215
159,0.309,0.316,0.201
160,0.308,0.315,0.202
161,0.305,0.315,0.201
162,0.318,0.315,0.209
163,0.312,0.315,0.203
164,0.309,0.315,0.204
165,0.317,0.315,0.214
166,0.324,0.314,0.223
167,0.307,0.313,0.212
168,0.302,0.311,0.215
169,0.305,0.309,0.226
170,0.307,0.307,0.235
171,0.302,0.305,0.246
172,0.304,0.304,0.269
173,0.311,0.302,0.298
174,0.309,0.3,0.319
175,0.302,0.298,0.332
176,0.314,0.296,0.36
177,0.307,0.294,0.364
178,0.294,0.292,0.352
179,0.281,0.29,0.328
180,0.284,0.289,0.307
181,0.285,0.287,0.279
182,0.275,0.285,0.245
183,0.268,0.283,0.22
184,0.267,0.281,0.203
185,0.267,0.279,0.191
186,0.26,0.277,0.177
187,0.28,0.276,0.187
188,0.295,0.274,0.195
189,0.295,0.273,0.195
190,0.284,0.271,0.186
191,0.276,0.27,0.18
192,0.272,0.268,0.178
193,0.258,0.267,0.169
194,0.254,0.267,0.167
195,0.254,0.266,0.17
196,0.276,0.265,0.189
197,0.278,0.265,0.193
198,0.269,0.265,0.191
199,0.258,0.264,0.189
200,0.258,0.263,0.197
201,0.26,0.262,0.217
202,0.259,0.261,0.235
203,0.255,0.259,0.258
204,0.248,0.258,0.278
205,0.248,0.256,0.301
206,0.255,0.254,0.32
207,0.252,0.252,0.316
208,0.262,0.251,0.315
209,0.267,0.25,0.302
210,0.257,0.25,0.274
211,0.249,0.249,0.245
212,0.252,0.249,0.225
213,0.248,0.249,0.201
214,0.251,0.249,0.189
215,0.238,0.248,0.168
216,0.239,0.247,0.159
217,0.234,0.247,0.15
218,0.242,0.246,0.152
219,0.256,0.246,0.162
220,0.25,0.246,0.155
221,0.235,0.246,0.143
222,0.241,0.245,0.149
223,0.246,0.244,0.159
224,0.251,0.243,0.166
225,0.241,0.243,0.158
226,0.235,0.242,0.156
227,0.25,0.242,0.175
228,0.249,0.241,0.182
229,0.254,0.24,0.194
230,0.238,0.24,0.193
231,0.236,0.24,0.211
232,0.233,0.239,0.231
233,0.243,0.238,0.262
234,0.234,0.237,0.279
235,0.241,0.235,0.307
236,0.222,0.232,0.3
237,0.219,0.23,0.297
238,0.223,0.228,0.288
239,0.228,0.226,0.271
240,0.228,0.223,0.245
241,0.228,0.221,0.217
242,0.227,0.22,0.194
243,0.221,0.219,0.172
244,0.222,0.219,0.158
245,0.22,0.216,0.147
246,0.216,0.215,0.135
247,0.213,0.214,0.127
248,0.212,0.214,0.124
249,0.198,0.214,0.113
250,0.21,0.213,0.124
251,0.206,0.213,0.123
252,0.21,0.213,0.129
253,0.211,0.213,0.132
254,0.21,0.213,0.134
255,0.202,0.213,0.127
256,0.222,0.214,0.143
257,0.226,0.214,0.151
258,0.23,0.215,0.164
259,0.233,0.215,0.178
260,0.211,0.216,0.175
261,0.208,0.217,0.192
262,0.214,0.217,0.225
263,0.22,0.218,0.26
264,0.215,0.219,0.281
265,0.208,0.22,0.288
266,0.208,0.22,0.291
267,0.218,0.22,0.289
268,0.228,0.218,0.28
269,0.229,0.217,0.262
270,0.208,0.215,0.219
271,0.206,0.212,0.193
272,0.21,0.209,0.176
273,0.219,0.206,0.166
274,0.22,0.204,0.156
275,0.205,0.201,0.136
276,0.204,0.199,0.13
277,0.195,0.196,0.119
278,0.195,0.194,0.119
279,0.192,0.192,0.115
280,0.19,0.19,0.112
281,0.191,0.189,0.117
282,0.178,0.187,0.109
283,0.176,0.185,0.107
284,0.173,0.184,0.102
285,0.174,0.182,0.104
286,0.176,0.181,0.11
287,0.174,0.181,0.114
288,0.172,0.181,0.122
289,0.179,0.181,0.144
290,0.19,0.182,0.172
291,0.196,0.184,0.202
292,0.195,0.185,0.228
293,0.189,0.187,0.248
294,0.193,0.187,0.273
295,0.194,0.188,0.286
296,0.188,0.189,0.279
297,0.187,0.191,0.264
298,0.183,0.191,0.237
299,0.197,0.192,0.219
300,0.186,0.191,0.181
301,0.187,0.19,0.158
302,0.188,0.188,0.139
303,0.192,0.187,0.13
304,0.2,0.185,0.129
305,0.193,0.183,0.116
306,0.182,0.181,0.105
307,0.181,0.179,0.106
308,0.175,0.177,0.102
309,0.175,0.175,0.103
310,0.18,0.174,0.109
311,0.163,0.172,0.097
312,0.163,0.171,0.098
313,0.168,0.17,0.101
314,0.156,0.17,0.09
315,0.159,0.17,0.093
316,0.178,0.17,0.11
317,0.168,0.17,0.111
318,0.165,0.169,0.119
319,0.154,0.17,0.127
320,0.166,0.17,0.16
321,0.171,0.17,0.191
322,0.18,0.17,0.228
323,0.175,0.171,0.25
324,0.194,0.171,0.282
325,0.189,0.172,0.282
326,0.181,0.173,0.267
327,0.165,0.173,0.237
328,0.174,0.174,0.223
329,0.159,0.173,0.183
330,0.173,0.171,0.165
331,0.164,0.169,0.134
332,0.165,0.168,0.116
333,0.173,0.166,0.113
334,0.17,0.164,0.105
335,0.163,0.163,0.094
336,0.161,0.161,0.09
337,0.146,0.16,0.081
338,0.159,0.159,0.094
339,0.164,0.157,0.099
340,0.162,0.156,0.101
341,0.15,0.155,0.093
342,0.156,0.153,0.097
343,0.143,0.152,0.083
344,0.149,0.151,0.087
345,0.149,0.151,0.088
346,0.149,0.151,0.091
347,0.15,0.151,0.101
348,0.146,0.151,0.113
349,0.142,0.153,0.132
350,0.149,0.154,0.16
351,0.169,0.154,0.203
352,0.173,0.155,0.235
353,0.167,0.156,0.252
354,0.167,0.157,0.264
355,0.155,0.158,0.255
356,0.149,0.159,0.234
357,0.151,0.16,0.21
358,0.15,0.16,0.177
359,0.148,0.161,0.147
360,0.153,0.16,0.129
361,0.152,0.16,0.109
362,0.172,0.159,0.111
363,0.174,0.159,0.103
364,0.165,0.159,0.09
365,0.168,0.159,0.091
366,0.164,0.159,0.089
367,0.167,0.158,0.092
368,0.161,0.157,0.088
369,0.158,0.156,0.087
370,0.156,0.156,0.09
371,0.144,0.155,0.083
372,0.139,0.154,0.079
373,0.136,0.153,0.073
374,0.15,0.153,0.084
375,0.152,0.153,0.088
376,0.146,0.152,0.09
377,0.145,0.151,0.099
378,0.153,0.149,0.125
379,0.15,0.148,0.146
380,0.158,0.147,0.18
381,0.148,0.145,0.201
382,0.148,0.144,0.225
383,0.155,0.142,0.248
384,0.156,0.14,0.252
385,0.143,0.138,0.233
386,0.128,0.136,0.202
387,0.109,0.134,0.16
388,0.118,0.133,0.14
389,0.131,0.131,0.122
390,0.139,0.129,0.107
391,0.138,0.128,0.09
392,0.135,0.126,0.075
393,0.121,0.125,0.057
394,0.12,0.125,0.051
395,0.122,0.124,0.054
396,0.124,0.125,0.058
397,0.127,0.125,0.064
398,0.121,0.127,0.06
399,0.129,0.129,0.068
400,0.137,0.132,0.078
