gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2683,3857,2.51165914535522,31.4259586334229,34.8694801330566,3670176,2682,3092,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-01 00:25:20.591894,-71.28544687011086,66.64999376707378,54.392713063437334,2.638934045181218e-09,20.0,66.62,3.1865100272627664,66.37,1.7126,2.2114,3.2244,0.5479,1.3059,1.3762,0
101003,npp,2023,3297,2.74854159355164,31.4246559143066,34.8656997680664,3670176,2024,2644,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-02 00:06:39.143452,-74.18252823070866,54.83097266630563,46.375876056102435,0.0004115676209700058,17.0,54.81,2.0682789409984763,54.46,1.2867,1.6521,2.6518,0.7334,1.7418,2.0158,0
102861,npp,1351,758,1.85247838497162,31.4244689941406,34.8690948486328,3670176,1352,541,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-16 22:44:58.440986,94.97689876989858,55.25405884696145,46.68742390095088,7.035336154857328e-17,4.0,-55.27,2.0682789409984763,-55.65,1.3893,1.8525,2.83,0.6541,1.2116,1.2116,0
647,npp,190,3858,2.04084575176239,31.4253406524658,34.8667526245117,3670176,187,3092,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-17 00:25:14.146850,-71.30990920684192,66.66367834313759,54.405992577623046,3.266469240028309e-07,20.0,66.64,3.1865100272627664,66.37,1.7126,2.2114,3.2244,0.5479,1.1581,1.1182,0
665,npp,565,173,2.43056058883667,31.4268417358398,34.8643341064453,3670176,567,84,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-17 22:26:00.976335,92.46507530532261,67.47816702754798,54.883270897367524,4.102581473407152e-21,1.0,-67.48,3.1865100272627664,-67.7,1.6929,2.1833,2.8323,0.555,1.2892,1.3489,0
102989,npp,2616,3298,2.6448986530304,31.4244346618652,34.8685607910156,3670176,2616,2644,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-18 00:06:32.695657,-73.89129799980466,54.85186286599124,46.39505201473383,1.701610456320732e-12,17.0,54.83,2.0682789409984763,54.46,1.2867,1.6521,2.6518,0.7334,1.6917,1.9398,0
103109,npp,1942,2718,1.1441662311554,31.4222946166992,34.8638381958008,3670176,1942,2182,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-18 23:47:47.686506,-76.31565141398494,35.77420485111727,31.177649346864765,2.0613617328173873e-17,14.0,35.75,1.2937979144666532,35.15,1.1744,1.5917,2.7592,0.7612,0.8657,0.871,0
103227,npp,1240,2137,3.18310976028442,31.4280700683594,34.8649024963379,3670176,1240,1700,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-19 23:28:59.114283,-77.54555610369052,6.032630511650567,5.340019906121737,1.2091768698840498e-21,11.0,5.97,1.0,5.16,0.8939,1.2116,2.5447,1.0,3.1831,3.1831,0
103474,npp,1609,4043,5.24310398101807,31.4292163848877,34.8653945922852,3670176,1609,3189,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-22 00:31:25.227687,-70.55284211777108,69.63255935223326,56.12604845535287,7.956011929868986e-22,21.0,69.61,3.5496478698597698,69.36,1.7574,2.511,3.3824,0.4825,1.9813,2.5299,0
103583,npp,2040,367,2.16187977790833,31.4241313934326,34.8681869506836,3670176,2040,204,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-22 22:32:17.399601,93.34281792482837,63.979149665962865,52.72835444260881,3.49882260444454e-24,2.0,-63.99,2.7445598364131496,-64.24,1.5054,2.1368,2.8852,0.567,1.2208,1.2259,0
103592,npp,972,3484,3.60623621940613,31.4288234710693,34.8641700744629,3670176,971,2826,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-23 00:12:43.781652,-72.87924482161488,59.35298355167503,49.63329512951641,9.38609502258666e-23,18.0,59.34,2.3545700244418297,59.02,1.4967,1.9051,3.1719,0.636,1.9341,2.2936,0
103946,npp,1966,1744,1.59558486938477,31.4248046875,34.8674011230469,3670176,1966,1327,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-25 23:16:21.662674,96.50058859742228,16.599228632968654,14.654095733789172,2.4991482604960737e-19,9.0,-16.61,1.0442604737599883,-17.295,0.8919,1.1707,2.2848,1.0349,1.6185,1.6513,0
1070,npp,436,562,1.36592197418213,31.4220809936523,34.8648223876953,3670176,438,353,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-27 22:38:33.866673,94.17886080014966,59.974564450087634,50.057904623966834,3.70170504051105e-11,3.0,-59.98,2.3545700244418297,-60.27,1.4698,2.0218,3.1863,0.5993,0.9331,0.8186,0
104186,npp,2394,3672,1.81875443458557,31.421106338501,34.8668327331543,3670176,2393,2973,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-28 00:18:54.911366,-72.08185786454213,63.25620988536424,52.26760112233759,2.8332468878561722e-18,19.0,63.25,2.7445598364131496,62.92,1.4441,2.1935,2.9716,0.5524,1.0751,1.0046,0
104422,npp,1051,2523,1.62787401676178,31.4223079681396,34.8662986755371,3670176,1050,2042,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-04-29 23:41:24.912657,-76.13050165178224,26.971385588289106,23.681241904051877,7.494847386969591e-10,13.0,26.95,1.1367971201176101,26.31,1.0121,1.4073,3.0741,0.8609,1.4056,1.4015,0
1700,npp,972,559,1.69067478179932,31.4230976104736,34.8691177368164,3670176,970,350,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-13 22:38:20.632766,93.91661681581067,60.05148195240683,50.11192897760481,2.1645202741939465e-05,3.0,-60.05,2.3545700244418297,-60.27,1.4698,2.0218,3.1863,0.5993,1.071,1.0132,0
107945,npp,1584,2519,1.098354756832123,31.4230461120605,34.8669471740723,3670176,1583,2039,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-15 23:41:11.698290,-75.78708197467331,26.790404737431178,23.525170148480285,8.156947356109266e-06,13.0,26.75,1.1367971201176101,26.31,1.0121,1.4073,3.0741,0.8609,0.9398,0.9456,0
1835,npp,870,1935,6.50915193557739,31.427583694458,34.8679733276367,3670176,870,1506,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-16 23:22:23.153008,99.44918841156303,5.689756623894616,5.03675998445851,4.757505767920903e-11,10.0,-5.74,1.0,-6.15,0.8891,1.174,2.5052,1.032,6.5467,6.7176,0
1880,npp,116,1348,1.71227562427521,31.4221458435059,34.8695755004883,3670176,116,1017,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-17 23:03:31.051443,97.79987527018557,35.85197798581556,31.242040406200633,8.51894145308261e-16,7.0,-35.89,1.2937979144666532,-36.23,0.9718,1.3202,1.9293,0.9177,1.5146,1.5714,0
108468,npp,2423,751,1.72755265235901,31.426118850708,34.863468170166,3670176,2424,534,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-18 22:44:35.389628,94.98488094537119,55.430594570808296,46.81735666914656,7.735188015828198e-20,4.0,-55.45,2.0682789409984763,-55.65,1.3893,1.8525,2.83,0.6541,1.1512,1.1299,0
108481,npp,1263,3852,2.67954063415527,31.4270496368408,34.8664779663086,3670176,1269,3090,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-19 00:24:51.097995,-71.32938094467379,66.56259630850978,54.34643520105856,2.434916245664735e-12,20.0,66.54,3.1865100272627664,66.37,1.7126,2.2114,3.2244,0.5479,1.3585,1.4681,0
1961,npp,613,3292,2.59044480323792,31.4226627349854,34.8700561523438,3670176,614,2638,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-20 00:06:09.669129,-74.06606141666215,54.70003697702031,46.283560464683745,1.6149387568743528e-17,17.0,54.68,2.0682789409984763,54.46,1.2867,1.6521,2.6518,0.7334,1.6653,1.8998,0
108828,npp,3006,2711,0.849771320819855,31.4231567382812,34.8655624389648,3670176,3005,2177,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-20 23:47:22.899473,-75.4951786426795,35.48363062348075,30.933792775179917,4.847758549504958e-25,14.0,35.45,1.2937979144666532,35.15,1.1744,1.5917,2.7592,0.7612,0.6382,0.6469,0
109170,npp,1570,1543,2.03998529911041,31.4217205047607,34.8666343688965,3670176,1570,1157,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-22 23:09:44.022833,98.98132984443507,27.031467644906737,23.731887127822457,4.7002086653348356e-23,8.0,-27.08,1.1367971201176101,-27.38,1.0766,1.5712,2.8399,0.7711,1.624,1.5731,0
2114,npp,813,947,1.30839502811432,31.4235095977783,34.8648948669434,3670176,812,701,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-23 22:50:48.330765,95.45389223620674,50.030215359624805,42.73806713905225,6.555249341544214e-22,5.0,-50.05,1.7549928774784245,-50.23,1.0779,1.561,2.2502,0.7762,1.0677,1.0155,0
2168,npp,14,360,2.48648476600647,31.4265842437744,34.8701286315918,3670176,12,199,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-24 22:31:50.894407,92.98753895197163,64.12828014172537,52.8214048999453,1.5374985085697997e-19,2.0,-64.12,2.7445598364131496,-64.24,1.5054,2.1368,2.8852,0.567,1.339,1.4099,0
109705,npp,1351,2904,1.56780159473419,31.4231586456299,34.8638458251953,3670176,1351,2342,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-25 23:53:34.044974,-75.94386622329044,42.9184291599667,37.0870393207055,9.075051471384552e-22,15.0,42.89,1.4867838833500562,42.67,1.2474,1.5554,2.2261,0.779,1.2199,1.2213,0
110398,npp,1479,554,1.45842516422272,31.4220218658447,34.8640594482422,3670176,1479,346,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-29 22:38:05.629343,94.09506560933268,60.16438153151013,50.18578901146598,5.248932313179361e-05,3.0,-60.17,2.3545700244418297,-60.27,1.4698,2.0218,3.1863,0.5993,0.9723,0.874,0
110583,npp,2777,3096,1.25411069393158,31.4229278564453,34.8691673278809,3670176,2777,2482,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-05-30 23:59:43.468416,-74.84579783941027,49.21042009144526,42.10244488088191,3.1805776782189985e-09,16.0,49.19,1.7549928774784245,49.04,1.2708,1.7999,2.9785,0.6732,0.9006,0.8442,0
114511,npp,2546,2506,1.14999747276306,31.4222717285156,34.8639221191406,3670176,2546,2029,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-06-16 23:40:38.352116,-77.84599003398591,26.14825785102004,22.968074954387678,7.318455701189874e-12,13.0,26.11,1.1367971201176101,26.31,1.0121,1.4073,3.0741,0.8609,0.9853,0.9901,0
3176,npp,316,739,2.15014123916626,31.4250717163086,34.8703689575195,3670176,315,521,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-06-19 22:43:58.516470,94.63615680585254,55.74498070691769,47.0406669609362,5.732437099440374e-25,4.0,-55.75,2.0682789409984763,-55.65,1.3893,1.8525,2.83,0.6541,1.3555,1.4063,0
3257,npp,173,2115,0.945165932178497,31.4265289306641,34.8640098571777,3670176,173,1679,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-06-22 23:27:56.951896,-68.84105781641686,4.821776000536799,4.268317241921517,1.315714340716956e-24,11.0,4.7,1.0,5.16,0.8939,1.2116,2.5447,1.0,0.9452,0.9452,0
115217,npp,2510,1528,3.21135520935059,31.4277076721191,34.8670349121094,3670176,2510,1146,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-06-23 23:09:04.818401,96.72647459241821,27.79945516211329,24.39008029366086,2.9050086217736984e-23,8.0,-27.8,1.184412938166907,-27.38,1.0766,1.5712,2.8399,0.7711,2.5964,2.4764,0
115329,npp,1750,934,1.071104645729065,31.4258251190186,34.8667678833008,3670176,1751,693,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-06-24 22:50:10.938729,95.48292774173366,50.44235484224052,43.05084799543145,2.0179969092053853e-20,5.0,-50.44,1.7549928774784245,-50.23,1.0779,1.561,2.2502,0.7762,0.9325,0.8314,0
3491,npp,888,1723,1.13120925426483,31.4241619110107,34.8687934875488,3670176,888,1308,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-06-28 23:15:19.607145,99.3449968751623,17.726040208732037,15.639325626917527,7.332300617259276e-09,9.0,-17.76,1.0442604737599883,-17.295,0.8919,1.1707,2.2848,1.0349,1.1738,1.1707,0
121406,npp,1569,1727,0.701662242412567,31.4227867126465,34.8641204833984,3670176,1568,1312,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-14 23:15:23.289780,99.60004298498508,17.516614786875785,15.455968596276058,2.0394613479068853e-06,9.0,-17.54,1.0442604737599883,-17.295,0.8919,1.1707,2.2848,1.0349,0.7624,0.7262,0
4184,npp,830,1136,1.20508599281311,31.4248733520508,34.8649063110352,3670176,829,836,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-15 22:56:29.402399,96.00497944487225,43.96453269797961,37.92831657735879,2.46054503767006e-12,6.0,-43.97,1.5732132722552272,-43.83,1.1904,1.6385,2.7822,0.7395,0.9361,0.8911,0
4229,npp,66,547,4.13388061523438,31.4278564453125,34.8647232055664,3670176,69,340,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-16 22:37:35.517536,94.28309650875765,60.32773929041289,50.2925828376356,9.515365382592588e-18,3.0,-60.32,2.4157378735459294,-60.27,1.4698,2.0218,3.1863,0.5993,2.0859,2.4773,0
121757,npp,2029,3653,0.947509825229645,31.4211177825928,34.8684692382812,3670176,2027,2960,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-17 00:17:56.562880,-72.1689524013641,62.90666465328477,52.0302476330832,1.4843959061313953e-10,19.0,62.88,2.7445598364131496,62.92,1.4441,2.1935,2.9716,0.5524,0.7576,0.5234,0
122630,npp,1563,741,1.38121485710144,31.4238929748535,34.8651351928711,3670176,1562,524,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-21 22:43:53.844874,94.56673653928931,55.710206601335194,47.01574452804125,1.3415276055633426e-26,4.0,-55.7,2.0682789409984763,-55.65,1.3893,1.8525,2.83,0.6541,0.9838,0.9034,0
4454,npp,406,3839,5.14016056060791,31.4285354614258,34.8656845092773,3670176,407,3082,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-22 00:24:11.331949,-71.60557481892161,66.35258753435099,54.209908083215964,1.6252783323075752e-27,20.0,66.32,3.0,66.37,1.7126,2.2114,3.2244,0.5479,2.1879,2.8163,0
4472,npp,781,158,1.35596227645874,31.4250793457031,34.8637084960938,3670176,779,75,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-22 22:24:56.404146,92.33581904309167,67.75704336444173,55.039287492499646,1.0885313952997878e-24,1.0,-67.73,3.3166247903554,-67.7,1.6929,2.1833,2.8323,0.555,0.9622,0.7525,0
122822,npp,2836,3279,3.92347264289856,31.4291172027588,34.8643341064453,3670176,2838,2625,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-23 00:05:29.904816,-74.06602908872698,54.366575451493624,46.0298204121026,3.3794982143925575e-28,17.0,54.35,1.9513309067639726,54.46,1.2867,1.6521,2.6518,0.7334,2.3757,2.8775,0
123699,npp,2282,353,1.49683427810669,31.4232711791992,34.8668975830078,3670176,2281,194,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-27 22:31:16.497977,93.20544076328595,64.26785544383985,52.90448407895647,3.1079338669209775e-07,2.0,-64.26,2.7445598364131496,-64.24,1.5054,2.1368,2.8852,0.567,0.9785,0.8488,0
123713,npp,1218,3468,4.05051732063293,31.4291896820068,34.8646545410156,3670176,1221,2812,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-28 00:11:44.660198,-73.38408542926857,58.992749005522434,49.373666004902496,2.248152486317323e-16,18.0,58.98,2.3545700244418297,59.02,1.4967,1.9051,3.1719,0.636,2.1228,2.5761,0
4742,npp,557,2896,1.057308673858643,31.4242610931396,34.8644676208496,3670176,556,2336,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-07-28 23:52:59.672284,-75.17611264111157,42.60653711027695,36.82987376443802,2.0619696066095358e-09,15.0,42.6,1.4867838833500562,42.67,1.2474,1.5554,2.2261,0.779,0.8766,0.8236,0
132061,npp,1194,2898,1.2450270652771,31.4269752502441,34.8647537231445,3670176,1194,2337,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-13 23:52:58.957901,-75.2263220270089,42.675062325254736,36.888694221285235,1.6504122691542913e-05,15.0,42.67,1.4867838833500562,42.67,1.2474,1.5554,2.2261,0.779,1.0028,0.9698,0
132591,npp,2103,1140,1.56857597827911,31.4264621734619,34.8681983947754,3670176,2104,839,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-16 22:56:29.775074,96.27430713581857,43.83205237173968,37.826222251735196,5.330241691152741e-25,6.0,-43.83,1.5732132722552272,-43.83,1.1904,1.6385,2.7822,0.7395,1.1672,1.1599,0
132771,npp,1337,549,1.50827658176422,31.4222850799561,34.8652305603027,3670176,1337,342,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-17 22:37:34.116236,94.17480149152816,60.27058061771466,50.260813677593354,4.3813989758318727e-29,3.0,-60.27,2.4157378735459294,-60.27,1.4698,2.0218,3.1863,0.5993,0.999,0.9039,0
5561,npp,226,3658,2.0456290245056197,31.4266033172607,34.8643112182617,3670176,229,2964,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-18 00:17:56.941310,-72.43495066158029,62.9910855988222,52.093373569557315,2.74230269751004e-25,19.0,62.98,2.7445598364131496,62.92,1.4441,2.1935,2.9716,0.5524,1.1577,1.1299,0
132962,npp,2644,3092,1.37434232234955,31.4263038635254,34.8665466308594,3670176,2645,2480,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-18 23:59:13.737069,-75.02311636807923,49.07563013656103,41.99915587355854,3.149297685561735e-28,16.0,49.07,1.7549928774784245,49.04,1.2708,1.7999,2.9785,0.6732,0.9692,0.9252,0
133144,npp,1962,2510,6.36212873458862,31.4280796051025,34.8674087524414,3670176,1962,2032,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-19 23:40:26.972777,-76.18242633358066,26.314593463229027,23.114430499232718,7.209324999647098e-30,13.0,26.31,1.1367971201176101,26.31,1.0121,1.4073,3.0741,0.8609,5.5702,5.4774,0
133328,npp,1255,1926,0.962261319160461,31.4241275787354,34.867748260498,3670176,1255,1497,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-20 23:21:38.425503,97.3254897608001,6.256264453181934,5.537841697475689,9.96443028706529e-30,10.0,-6.26,1.0,-6.15,0.8891,1.174,2.5052,1.032,0.9999,0.9931,0
5714,npp,522,1339,1.070996642112732,31.4233913421631,34.8680610656738,3670176,522,1011,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-21 23:02:46.320065,97.00562490361995,36.262927028904045,31.586568184212492,1.1261996107249415e-27,7.0,-36.28,1.2937979144666532,-36.23,0.9718,1.3202,1.9293,0.9177,1.019,0.9829,0
133698,npp,1678,3844,1.25306856632233,31.4241828918457,34.865909576416,3670176,1675,3084,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-23 00:24:08.145081,-71.37017339483837,66.41880110358821,54.25834029881207,4.2869390037490744e-29,20.0,66.41,3.1865100272627664,66.37,1.7126,2.2114,3.2244,0.5479,0.9109,0.6866,0
133881,npp,1033,3283,1.059543132781982,31.4262542724609,34.8653907775879,3670176,1033,2629,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-24 00:05:26.717035,-73.88663539682379,54.4593065668624,46.10458442244749,1.4220087455435139e-25,17.0,54.46,2.0682789409984763,54.46,1.2867,1.6521,2.6518,0.7334,0.9251,0.7771,0
134427,npp,1991,1536,1.80152142047882,31.4269065856934,34.8687705993652,3670176,1991,1152,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-08-26 23:09:02.873459,97.40633656251946,27.423842524916672,24.07014731951546,4.335135876076362e-06,8.0,-27.43,1.184412938166907,-27.38,1.0766,1.5712,2.8399,0.7711,1.4061,1.3892,0
137633,npp,1830,939,1.7292822599411,31.4259243011475,34.868049621582,3670176,1831,696,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-12 22:50:03.065555,95.94359359462896,50.267141631467325,42.921797262652866,1.6056253320237708e-14,5.0,-50.29,1.7549928774784245,-50.23,1.0779,1.561,2.2502,0.7762,1.3075,1.3422,0
137824,npp,1052,351,1.21067404747009,31.4214763641357,34.8659591674805,3670176,1050,193,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-13 22:31:05.641982,93.09184284851933,64.29646022623807,52.929496565725266,2.911861019640525e-21,2.0,-64.3,2.7445598364131496,-64.24,1.5054,2.1368,2.8852,0.567,0.8742,0.6865,0
137836,npp,3060,3469,1.82348823547363,31.4243545532227,34.8652648925781,3670176,3062,2813,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-14 00:11:33.805745,-73.26101149953212,59.01124268072158,49.393198124773875,1.4413305517542133e-13,18.0,59.0,2.3545700244418297,59.02,1.4967,1.9051,3.1719,0.636,1.177,1.1597,0
138213,npp,1684,2315,1.20200228691101,31.4238204956055,34.8675765991211,3670176,1684,1866,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-15 23:34:02.083492,-78.7337328372854,16.126332508181378,14.238880784447387,2.361552058184649e-28,12.0,16.1,1.0442604737599883,16.21,0.923,1.2849,2.084,0.943,1.1323,1.1335,0
6695,npp,965,1728,0.920662343502045,31.4234066009521,34.8643684387207,3670176,965,1313,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-16 23:15:11.771082,98.07905821834359,17.47257097323952,15.419221298870527,6.093704727579945e-31,9.0,-17.49,1.0442604737599883,-17.295,0.8919,1.1707,2.2848,1.0349,0.9722,0.9528,0
6740,npp,220,1137,1.21081864833832,31.4252681732178,34.8705558776855,3670176,219,836,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-17 22:56:17.897270,95.89798906529477,43.928087878958465,37.903631131212215,1.3291156201084764e-31,6.0,-43.93,1.5732132722552272,-43.83,1.1904,1.6385,2.7822,0.7395,0.9398,0.8954,0
138798,npp,2522,546,1.4450432062149,31.4250259399414,34.867919921875,3670176,2521,339,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-18 22:37:22.245547,94.09164103469756,60.330867176307095,50.30133888428641,2.093114092227982e-30,3.0,-60.34,2.4157378735459294,-60.27,1.4698,2.0218,3.1863,0.5993,0.9729,0.866,0
138811,npp,1412,3655,1.102634429931641,31.4251823425293,34.8627700805664,3670176,1414,2962,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-19 00:17:45.071646,-72.62909280611962,62.93559954493033,52.0567695415442,1.7224313988475642e-31,19.0,62.92,2.7445598364131496,62.92,1.4441,2.1935,2.9716,0.5524,0.8141,0.609,0
6857,npp,69,2507,1.69060456752777,31.4263362884521,34.8695793151855,3670176,69,2029,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-20 23:40:15.128324,-77.69169719735915,26.17631705962177,22.994596986236903,2.9004946111499673e-28,13.0,26.16,1.1367971201176101,26.31,1.0121,1.4073,3.0741,0.8609,1.4608,1.4555,0
139589,npp,1677,1335,1.31273341178894,31.4256076812744,34.8698196411133,3670176,1676,1009,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-22 23:02:32.727164,96.46904366317575,36.4394268206619,31.733326931318643,3.8116509997505144e-17,7.0,-36.44,1.357151599901897,-36.23,0.9718,1.3202,1.9293,0.9177,1.2061,1.2047,0
6965,npp,915,739,1.75904870033264,31.4263095855713,34.8655700683594,3670176,917,521,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-23 22:43:38.861714,94.93940351668236,55.75278113018118,47.05169060113671,1.0420099083562048e-09,4.0,-55.75,2.0682789409984763,-55.65,1.3893,1.8525,2.83,0.6541,1.1664,1.1505,0
139797,npp,2830,3839,1.68586254119873,31.4228610992432,34.8637771606445,3670176,2827,3082,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-24 00:23:54.570380,-71.26789566176348,66.33743008017505,54.20729509952004,1.1329331773696906e-18,20.0,66.32,3.0,66.37,1.7126,2.2114,3.2244,0.5479,1.0365,0.9237,0
140178,npp,1504,2698,1.27665114402771,31.4273147583008,34.8648986816406,3670176,1506,2170,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-09-25 23:46:26.416272,-75.69968250952833,34.92793548783147,30.46467908223913,0.0004957003424031328,14.0,34.9,1.2937979144666532,35.15,1.1744,1.5917,2.7592,0.7612,0.9681,0.9718,0
142872,npp,1452,734,1.24645900726318,31.4232959747314,34.8644790649414,3670176,1451,516,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-10-09 22:43:26.149231,94.96900231203364,55.88545123878378,47.145366385259805,0.0004089831873972962,4.0,-55.88,2.0682789409984763,-55.65,1.3893,1.8525,2.83,0.6541,0.9186,0.8153,0
7676,npp,677,152,1.27546548843384,31.4226989746094,34.8692665100098,3670176,679,72,196611,3866787,2097,pse_gaza_81_22,31.425,34.86666667,81,22,pse_gaza,2012-10-10 22:24:30.522340,92.93859497933974,67.84703408964047,55.09109894707713,1.0702034432640463e-09,1.0,-67.83,3.3166247903554,-67.7,1.6929,2.1833,2.8323,0.555,0.9379,0.7078,0
