lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.407,0.472,0.827
2,0.068,0.322,0.633
3,-0.064,0.199,0.442
4,-0.035,0.101,0.263
5,0.04,0.024,0.09
6,0.067,-0.034,-0.066
7,0.005,-0.076,-0.174
8,-0.043,-0.105,-0.241
9,-0.053,-0.121,-0.282
10,-0.044,-0.127,-0.308
11,-0.047,-0.126,-0.323
12,-0.059,-0.118,-0.331
13,-0.066,-0.105,-0.336
14,-0.064,-0.089,-0.338
15,-0.056,-0.07,-0.337
16,-0.043,-0.05,-0.334
17,-0.053,-0.029,-0.334
18,-0.064,-0.008,-0.329
19,-0.061,0.012,-0.319
20,-0.047,0.03,-0.299
21,-0.02,0.047,-0.263
22,-0.036,0.061,-0.201
23,-0.044,0.073,-0.118
24,0.001,0.083,-0.003
25,0.125,0.089,0.156
26,0.266,0.077,0.364
27,0.277,0.074,0.592
28,0.054,0.078,0.741
29,-0.117,0.081,0.801
30,-0.076,0.081,0.805
31,0.166,0.077,0.741
32,0.343,0.076,0.575
33,0.267,0.077,0.345
34,0.088,0.074,0.141
35,-0.027,0.058,-0.011
36,-0.057,0.033,-0.122
37,-0.031,0.009,-0.204
38,-0.035,-0.008,-0.265
39,-0.05,-0.019,-0.298
40,-0.061,-0.03,-0.316
41,-0.061,-0.041,-0.326
42,-0.053,-0.051,-0.331
43,-0.05,-0.058,-0.334
44,-0.06,-0.06,-0.336
45,-0.067,-0.059,-0.337
46,-0.067,-0.055,-0.335
47,-0.06,-0.048,-0.331
48,-0.046,-0.037,-0.322
49,-0.051,-0.022,-0.307
50,-0.054,-0.004,-0.282
51,-0.036,0.01,-0.241
52,0.005,0.018,-0.171
53,0.061,0.023,-0.057
54,-0.011,0.033,0.092
55,-0.074,0.052,0.254
56,-0.068,0.07,0.426
57,0.141,0.08,0.625
58,0.38,0.08,0.797
59,0.461,0.079,0.862
60,0.213,0.078,0.762
61,-0.032,0.072,0.589
62,-0.111,0.058,0.412
63,-0.034,0.042,0.242
64,0.102,0.032,0.079
65,0.047,0.029,-0.075
66,-0.01,0.025,-0.176
67,-0.04,0.014,-0.238
68,-0.048,-0.003,-0.278
69,-0.043,-0.02,-0.305
70,-0.054,-0.034,-0.321
71,-0.066,-0.043,-0.329
72,-0.07,-0.051,-0.333
73,-0.064,-0.056,-0.335
74,-0.056,-0.059,-0.334
75,-0.053,-0.059,-0.333
76,-0.062,-0.054,-0.332
77,-0.065,-0.048,-0.327
78,-0.059,-0.04,-0.316
79,-0.05,-0.033,-0.298
80,-0.019,-0.021,-0.258
81,-0.045,-0.002,-0.2
82,-0.038,0.021,-0.119
83,0.023,0.038,-0.005
84,0.159,0.044,0.156
85,0.247,0.04,0.356
86,0.132,0.039,0.551
87,-0.07,0.043,0.675
88,-0.2,0.048,0.739
89,-0.054,0.047,0.756
90,0.195,0.043,0.696
91,0.282,0.042,0.523
92,0.155,0.045,0.306
93,0.017,0.038,0.126
94,-0.057,0.02,-0.013
95,-0.058,-0.003,-0.117
96,-0.016,-0.018,-0.2
97,-0.04,-0.028,-0.261
98,-0.056,-0.034,-0.294
99,-0.061,-0.041,-0.312
100,-0.059,-0.048,-0.323
101,-0.051,-0.055,-0.328
102,-0.059,-0.058,-0.331
103,-0.068,-0.058,-0.334
104,-0.074,-0.056,-0.334
105,-0.07,-0.051,-0.333
106,-0.059,-0.045,-0.328
107,-0.052,-0.035,-0.32
108,-0.056,-0.021,-0.305
109,-0.052,-0.008,-0.28
110,-0.03,-0.0,-0.24
111,0.014,0.002,-0.17
112,0.042,0.006,-0.058
113,-0.019,0.016,0.079
114,-0.082,0.035,0.222
115,-0.02,0.05,0.384
116,0.166,0.056,0.57
117,0.422,0.054,0.747
118,0.296,0.053,0.779
119,0.033,0.053,0.688
120,-0.153,0.044,0.544
121,-0.096,0.031,0.398
122,-0.013,0.019,0.235
123,0.09,0.014,0.072
124,0.039,0.013,-0.071
125,-0.015,0.009,-0.167
126,-0.041,-0.003,-0.228
127,-0.042,-0.019,-0.269
128,-0.032,-0.033,-0.297
129,-0.055,-0.043,-0.314
130,-0.062,-0.05,-0.323
131,-0.064,-0.055,-0.327
132,-0.063,-0.058,-0.33
133,-0.054,-0.059,-0.329
134,-0.061,-0.056,-0.33
135,-0.065,-0.05,-0.328
136,-0.071,-0.043,-0.323
137,-0.061,-0.035,-0.313
138,-0.045,-0.027,-0.294
139,-0.03,-0.014,-0.257
140,-0.03,0.004,-0.201
141,-0.011,0.023,-0.126
142,0.059,0.036,-0.019
143,0.147,0.035,0.129
144,0.231,0.031,0.322
145,0.022,0.034,0.481
146,-0.138,0.041,0.6
147,-0.143,0.046,0.68
148,0.039,0.047,0.715
149,0.236,0.045,0.659
150,0.265,0.045,0.496
151,0.105,0.046,0.301
152,-0.023,0.035,0.135
153,-0.055,0.016,0.007
154,-0.03,-0.002,-0.1
155,-0.0,-0.014,-0.189
156,-0.027,-0.019,-0.249
157,-0.047,-0.024,-0.283
158,-0.054,-0.032,-0.303
159,-0.051,-0.041,-0.314
160,-0.043,-0.047,-0.32
161,-0.059,-0.051,-0.325
162,-0.066,-0.052,-0.327
163,-0.068,-0.05,-0.327
164,-0.061,-0.046,-0.325
165,-0.051,-0.04,-0.321
166,-0.051,-0.03,-0.314
167,-0.054,-0.019,-0.3
168,-0.046,-0.009,-0.277
169,-0.026,-0.003,-0.238
170,0.012,-0.002,-0.173
171,0.018,0.004,-0.069
172,-0.033,0.018,0.051
173,-0.046,0.035,0.182
174,0.054,0.047,0.342
175,0.209,0.05,0.522
176,0.372,0.048,0.691
177,0.162,0.047,0.724
178,-0.08,0.045,0.648
179,-0.148,0.039,0.539
180,-0.071,0.029,0.413
181,0.097,0.021,0.262
182,0.116,0.02,0.09
183,0.043,0.023,-0.05
184,-0.024,0.015,-0.147
185,-0.044,0.001,-0.212
186,-0.037,-0.016,-0.258
187,-0.035,-0.03,-0.289
188,-0.057,-0.04,-0.306
189,-0.064,-0.047,-0.315
190,-0.063,-0.053,-0.32
191,-0.055,-0.058,-0.321
192,-0.048,-0.06,-0.32
193,-0.058,-0.059,-0.321
194,-0.067,-0.054,-0.32
195,-0.062,-0.049,-0.314
196,-0.055,-0.042,-0.305
197,-0.033,-0.033,-0.286
198,-0.033,-0.02,-0.253
199,-0.032,-0.004,-0.204
200,-0.017,0.011,-0.139
201,0.046,0.019,-0.038
202,0.1,0.016,0.101
203,0.085,0.016,0.273
204,-0.06,0.023,0.425
205,-0.164,0.032,0.548
206,-0.098,0.038,0.648
207,0.114,0.038,0.71
208,0.351,0.037,0.67
209,0.219,0.039,0.506
210,0.056,0.038,0.326
211,-0.048,0.026,0.168
212,-0.054,0.009,0.037
213,0.001,-0.005,-0.078
214,0.007,-0.011,-0.176
215,-0.029,-0.011,-0.237
216,-0.055,-0.016,-0.274
217,-0.055,-0.026,-0.294
218,-0.054,-0.036,-0.307
219,-0.052,-0.044,-0.313
220,-0.066,-0.05,-0.318
221,-0.073,-0.053,-0.32
222,-0.071,-0.054,-0.32
223,-0.062,-0.053,-0.317
224,-0.046,-0.05,-0.312
225,-0.05,-0.044,-0.306
226,-0.057,-0.037,-0.294
227,-0.052,-0.03,-0.275
228,-0.032,-0.026,-0.24
229,0.002,-0.022,-0.176
230,-0.025,-0.013,-0.085
231,-0.069,0.004,0.02
232,-0.051,0.022,0.145
233,0.071,0.033,0.308
234,0.237,0.032,0.5
235,0.259,0.031,0.661
236,0.03,0.032,0.699
237,-0.165,0.03,0.657
238,-0.157,0.025,0.574
239,0.004,0.017,0.457
240,0.187,0.015,0.301
241,0.133,0.018,0.117
242,0.043,0.02,-0.026
243,-0.027,0.01,-0.128
244,-0.044,-0.006,-0.198
245,-0.033,-0.022,-0.249
246,-0.048,-0.033,-0.283
247,-0.064,-0.04,-0.301
248,-0.071,-0.047,-0.31
249,-0.067,-0.053,-0.314
250,-0.063,-0.058,-0.315
251,-0.057,-0.061,-0.315
252,-0.062,-0.06,-0.315
253,-0.067,-0.057,-0.314
254,-0.064,-0.052,-0.309
255,-0.057,-0.047,-0.301
256,-0.034,-0.038,-0.283
257,-0.042,-0.026,-0.253
258,-0.043,-0.01,-0.211
259,-0.013,0.002,-0.149
260,0.04,0.005,-0.053
261,0.096,0.004,0.088
262,-0.017,0.007,0.243
263,-0.127,0.019,0.394
264,-0.173,0.031,0.537
265,0.007,0.038,0.67
266,0.241,0.039,0.745
267,0.347,0.04,0.701
268,0.171,0.042,0.538
269,-0.01,0.037,0.356
270,-0.074,0.023,0.2
271,-0.03,0.005,0.064
272,0.039,-0.005,-0.062
273,0.009,-0.009,-0.166
274,-0.033,-0.009,-0.229
275,-0.054,-0.016,-0.266
276,-0.059,-0.027,-0.288
277,-0.057,-0.039,-0.301
278,-0.062,-0.047,-0.308
279,-0.07,-0.052,-0.312
280,-0.073,-0.055,-0.313
281,-0.068,-0.056,-0.313
282,-0.061,-0.055,-0.311
283,-0.054,-0.052,-0.307
284,-0.059,-0.045,-0.302
285,-0.06,-0.037,-0.291
286,-0.055,-0.031,-0.273
287,-0.037,-0.027,-0.24
288,-0.015,-0.018,-0.179
289,-0.054,-0.004,-0.096
290,-0.067,0.017,0.004
291,0.011,0.034,0.137
292,0.16,0.041,0.311
293,0.295,0.04,0.513
294,0.19,0.04,0.67
295,-0.04,0.043,0.72
296,-0.206,0.043,0.691
297,-0.081,0.039,0.63
298,0.102,0.034,0.505
299,0.241,0.035,0.326
300,0.144,0.039,0.134
301,0.02,0.035,-0.016
302,-0.035,0.018,-0.119
303,-0.042,-0.003,-0.191
304,-0.027,-0.022,-0.245
305,-0.052,-0.035,-0.278
306,-0.064,-0.043,-0.295
307,-0.07,-0.052,-0.304
308,-0.066,-0.059,-0.308
309,-0.057,-0.064,-0.308
310,-0.06,-0.066,-0.309
311,-0.068,-0.064,-0.31
312,-0.069,-0.059,-0.308
313,-0.065,-0.053,-0.304
314,-0.056,-0.045,-0.296
315,-0.045,-0.032,-0.28
316,-0.05,-0.015,-0.253
317,-0.054,0.001,-0.215
318,-0.019,0.012,-0.154
319,0.039,0.015,-0.056
320,0.058,0.017,0.086
321,-0.055,0.026,0.242
322,-0.128,0.042,0.399
323,-0.079,0.055,0.56
324,0.156,0.062,0.715
325,0.437,0.063,0.806
326,0.385,0.065,0.736
327,0.131,0.067,0.566
328,-0.05,0.058,0.383
329,-0.071,0.041,0.222
330,-0.007,0.025,0.075
331,0.041,0.016,-0.064
332,-0.0,0.013,-0.166
333,-0.036,0.006,-0.227
334,-0.054,-0.006,-0.261
335,-0.052,-0.022,-0.283
336,-0.047,-0.036,-0.295
337,-0.06,-0.047,-0.302
338,-0.065,-0.054,-0.306
339,-0.066,-0.058,-0.307
340,-0.063,-0.06,-0.307
341,-0.054,-0.059,-0.305
342,-0.056,-0.054,-0.303
343,-0.059,-0.046,-0.297
344,-0.064,-0.037,-0.288
345,-0.055,-0.028,-0.27
346,-0.039,-0.02,-0.237
347,-0.034,-0.004,-0.177
348,-0.063,0.017,-0.098
349,-0.047,0.041,0.003
350,0.061,0.058,0.144
351,0.21,0.061,0.329
352,0.348,0.059,0.549
353,0.138,0.06,0.683
354,-0.091,0.064,0.733
355,-0.134,0.064,0.723
356,0.028,0.06,0.659
357,0.244,0.057,0.524
358,0.252,0.059,0.315
359,0.121,0.063,0.126
360,-0.002,0.052,-0.019
361,-0.042,0.03,-0.12
362,-0.041,0.006,-0.192
363,-0.031,-0.013,-0.244
364,-0.053,-0.026,-0.275
365,-0.064,-0.037,-0.29
366,-0.064,-0.047,-0.298
367,-0.056,-0.055,-0.302
368,-0.047,-0.061,-0.302
369,-0.057,-0.062,-0.305
370,-0.064,-0.06,-0.305
371,-0.064,-0.056,-0.302
372,-0.057,-0.048,-0.298
373,-0.049,-0.038,-0.29
374,-0.05,-0.023,-0.275
375,-0.055,-0.004,-0.25
376,-0.045,0.013,-0.211
377,-0.005,0.029,-0.148
378,0.047,0.044,-0.047
379,0.033,0.059,0.095
380,-0.059,0.071,0.248
381,-0.103,0.082,0.402
382,0.02,0.089,0.569
383,0.285,0.094,0.732
384,0.54,0.095,0.817
385,0.319,0.094,0.714
386,0.065,0.088,0.544
387,-0.06,0.08,0.373
388,-0.057,0.068,0.21
389,0.022,0.053,0.059
390,0.033,0.036,-0.079
391,-0.013,0.017,-0.171
392,-0.049,-0.004,-0.228
393,-0.052,-0.024,-0.26
394,-0.05,-0.043,-0.28
395,-0.05,-0.06,-0.292
396,-0.06,-0.073,-0.299
397,-0.067,-0.079,-0.303
398,-0.065,-0.078,-0.304
399,-0.057,-0.067,-0.303
400,-0.047,-0.043,-0.3
