lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.33,0.487,0.639
2,0.136,0.336,0.458
3,0.086,0.215,0.326
4,0.071,0.121,0.207
5,0.038,0.051,0.082
6,0.012,-0.001,-0.013
7,-0.013,-0.036,-0.093
8,-0.009,-0.057,-0.139
9,0.002,-0.068,-0.163
10,0.002,-0.069,-0.183
11,0.008,-0.065,-0.196
12,0.0,-0.055,-0.217
13,0.001,-0.042,-0.228
14,-0.011,-0.027,-0.241
15,0.005,-0.011,-0.237
16,0.012,0.004,-0.226
17,-0.015,0.019,-0.225
18,-0.011,0.032,-0.206
19,-0.014,0.044,-0.196
20,-0.015,0.053,-0.177
21,0.017,0.06,-0.14
22,0.033,0.064,-0.098
23,0.043,0.066,-0.037
24,0.048,0.066,0.048
25,0.052,0.063,0.148
26,0.033,0.046,0.247
27,0.045,0.043,0.363
28,0.084,0.044,0.48
29,0.057,0.044,0.52
30,0.036,0.043,0.509
31,0.028,0.042,0.444
32,0.05,0.039,0.359
33,0.044,0.037,0.241
34,0.054,0.035,0.139
35,0.017,0.03,0.029
36,0.011,0.025,-0.055
37,0.013,0.019,-0.113
38,0.018,0.014,-0.139
39,0.018,0.011,-0.165
40,0.004,0.008,-0.19
41,-0.006,0.005,-0.206
42,-0.024,0.003,-0.229
43,-0.002,0.003,-0.231
44,0.018,0.004,-0.226
45,0.023,0.006,-0.219
46,0.002,0.007,-0.225
47,-0.008,0.01,-0.218
48,0.015,0.012,-0.192
49,-0.008,0.014,-0.188
50,-0.009,0.017,-0.166
51,-0.001,0.02,-0.135
52,0.001,0.024,-0.088
53,0.033,0.028,-0.009
54,0.056,0.03,0.089
55,0.047,0.032,0.189
56,0.075,0.034,0.312
57,0.052,0.036,0.406
58,0.066,0.036,0.491
59,0.091,0.036,0.526
60,0.044,0.034,0.467
61,0.018,0.032,0.377
62,0.01,0.03,0.274
63,0.002,0.028,0.157
64,0.008,0.024,0.057
65,-0.009,0.02,-0.034
66,0.004,0.016,-0.086
67,0.001,0.013,-0.133
68,0.03,0.011,-0.147
69,0.03,0.009,-0.17
70,0.018,0.007,-0.181
71,-0.005,0.005,-0.204
72,0.014,0.004,-0.204
73,-0.005,0.004,-0.228
74,-0.012,0.004,-0.236
75,-0.016,0.005,-0.235
76,0.001,0.006,-0.214
77,0.003,0.008,-0.202
78,-0.005,0.012,-0.191
79,0.013,0.016,-0.166
80,0.022,0.018,-0.139
81,0.023,0.021,-0.099
82,0.035,0.021,-0.035
83,0.029,0.022,0.04
84,0.043,0.022,0.137
85,0.031,0.02,0.238
86,0.033,0.02,0.346
87,0.039,0.02,0.435
88,0.038,0.019,0.482
89,0.024,0.017,0.466
90,0.011,0.017,0.402
91,0.003,0.017,0.304
92,0.019,0.017,0.208
93,0.003,0.016,0.099
94,-0.009,0.015,0.004
95,-0.013,0.013,-0.067
96,0.003,0.01,-0.113
97,0.002,0.009,-0.143
98,0.011,0.007,-0.16
99,0.012,0.006,-0.181
100,0.018,0.006,-0.188
101,-0.017,0.007,-0.217
102,0.006,0.009,-0.222
103,0.011,0.011,-0.231
104,0.035,0.012,-0.214
105,0.034,0.012,-0.212
106,0.031,0.012,-0.197
107,0.021,0.013,-0.191
108,-0.009,0.015,-0.185
109,0.006,0.017,-0.159
110,0.005,0.019,-0.127
111,0.045,0.022,-0.058
112,0.037,0.024,-0.002
113,0.015,0.027,0.066
114,-0.01,0.027,0.152
115,0.037,0.028,0.274
116,0.041,0.028,0.365
117,0.028,0.028,0.432
118,0.017,0.026,0.449
119,0.033,0.025,0.43
120,0.033,0.023,0.361
121,0.005,0.02,0.255
122,0.005,0.018,0.154
123,0.018,0.016,0.067
124,-0.002,0.014,-0.019
125,0.012,0.011,-0.073
126,0.03,0.008,-0.111
127,0.05,0.008,-0.132
128,0.067,0.007,-0.142
129,0.028,0.007,-0.175
130,-0.001,0.006,-0.206
131,-0.033,0.004,-0.231
132,-0.037,0.002,-0.24
133,-0.025,-0.001,-0.238
134,-0.025,-0.002,-0.239
135,-0.028,-0.003,-0.23
136,-0.015,-0.002,-0.211
137,-0.012,-0.002,-0.196
138,0.016,-0.001,-0.163
139,0.006,0.0,-0.145
140,0.025,0.004,-0.099
141,0.014,0.005,-0.051
142,0.016,0.007,0.02
143,0.029,0.009,0.112
144,0.032,0.012,0.213
145,0.019,0.014,0.302
146,0.002,0.016,0.375
147,0.016,0.02,0.426
148,0.01,0.022,0.425
149,0.018,0.024,0.383
150,0.002,0.026,0.292
151,-0.004,0.027,0.196
152,0.034,0.027,0.12
153,0.024,0.024,0.025
154,0.029,0.021,-0.037
155,0.049,0.017,-0.078
156,0.056,0.015,-0.111
157,0.046,0.013,-0.139
158,0.007,0.011,-0.173
159,0.003,0.008,-0.191
160,-0.016,0.006,-0.214
161,-0.007,0.005,-0.224
162,-0.005,0.006,-0.228
163,0.015,0.006,-0.222
164,0.006,0.007,-0.223
165,0.006,0.007,-0.215
166,-0.007,0.008,-0.203
167,-0.014,0.009,-0.186
168,-0.007,0.01,-0.163
169,-0.015,0.012,-0.14
170,-0.008,0.012,-0.092
171,0.012,0.013,-0.029
172,0.04,0.015,0.059
173,0.026,0.016,0.143
174,0.044,0.016,0.247
175,0.032,0.015,0.328
176,0.03,0.016,0.394
177,0.029,0.018,0.426
178,-0.012,0.016,0.387
179,0.026,0.016,0.347
180,0.021,0.014,0.263
181,0.043,0.012,0.182
182,0.018,0.009,0.08
183,0.021,0.006,0.004
184,0.0,0.003,-0.069
185,-0.019,0.001,-0.122
186,-0.021,0.0,-0.158
187,-0.001,-0.003,-0.166
188,-0.025,-0.004,-0.194
189,-0.002,-0.006,-0.198
190,-0.026,-0.009,-0.223
191,-0.028,-0.011,-0.234
192,-0.023,-0.011,-0.236
193,-0.026,-0.011,-0.238
194,-0.009,-0.009,-0.223
195,-0.01,-0.007,-0.214
196,-0.0,-0.006,-0.192
197,0.02,-0.003,-0.167
198,0.021,-0.001,-0.149
199,0.008,0.002,-0.116
200,-0.004,0.005,-0.067
201,0.011,0.008,0.007
202,0.048,0.01,0.103
203,0.012,0.012,0.174
204,0.019,0.015,0.271
205,-0.007,0.017,0.341
206,-0.001,0.019,0.393
207,0.0,0.019,0.406
208,0.026,0.019,0.385
209,0.012,0.018,0.309
210,0.024,0.017,0.225
211,0.053,0.015,0.142
212,0.001,0.014,0.031
213,0.015,0.013,-0.033
214,0.029,0.013,-0.076
215,0.002,0.012,-0.129
216,-0.006,0.011,-0.157
217,0.009,0.011,-0.168
218,0.022,0.01,-0.183
219,0.028,0.011,-0.192
220,0.015,0.012,-0.21
221,-0.008,0.013,-0.226
222,0.011,0.013,-0.219
223,-0.024,0.013,-0.228
224,-0.001,0.013,-0.211
225,0.015,0.012,-0.189
226,0.021,0.013,-0.166
227,0.023,0.014,-0.152
228,0.01,0.012,-0.132
229,0.013,0.01,-0.096
230,0.028,0.009,-0.033
231,0.019,0.009,0.032
232,0.026,0.01,0.121
233,0.012,0.01,0.204
234,0.032,0.009,0.308
235,0.011,0.008,0.375
236,-0.014,0.008,0.406
237,-0.012,0.005,0.402
238,-0.016,0.004,0.352
239,0.012,0.003,0.285
240,0.01,0.0,0.189
241,-0.001,-0.002,0.09
242,-0.013,-0.002,0.001
243,-0.019,-0.002,-0.072
244,-0.006,-0.003,-0.114
245,0.009,-0.006,-0.139
246,0.008,-0.008,-0.159
247,-0.013,-0.009,-0.183
248,-0.011,-0.009,-0.194
249,-0.004,-0.008,-0.203
250,-0.008,-0.006,-0.217
251,-0.003,-0.005,-0.221
252,0.022,-0.003,-0.206
253,0.003,-0.001,-0.212
254,-0.028,0.002,-0.214
255,-0.006,0.007,-0.188
256,-0.005,0.01,-0.175
257,0.032,0.014,-0.138
258,0.02,0.018,-0.109
259,0.013,0.022,-0.065
260,0.004,0.023,-0.007
261,0.032,0.024,0.076
262,0.019,0.026,0.16
263,0.036,0.028,0.266
264,0.025,0.029,0.344
265,0.029,0.03,0.412
266,0.012,0.029,0.427
267,0.044,0.029,0.419
268,0.076,0.028,0.366
269,0.062,0.028,0.269
270,0.033,0.027,0.156
271,0.013,0.025,0.05
272,0.023,0.023,-0.019
273,0.033,0.02,-0.07
274,0.018,0.018,-0.116
275,0.013,0.016,-0.146
276,-0.001,0.014,-0.17
277,-0.018,0.012,-0.193
278,-0.025,0.008,-0.211
279,-0.013,0.006,-0.221
280,0.011,0.004,-0.21
281,-0.01,0.003,-0.223
282,-0.001,0.002,-0.217
283,0.03,0.001,-0.192
284,0.019,0.001,-0.183
285,0.012,0.002,-0.176
286,0.011,0.004,-0.161
287,0.001,0.005,-0.143
288,0.011,0.008,-0.098
289,0.002,0.011,-0.045
290,0.024,0.014,0.038
291,0.004,0.017,0.115
292,0.013,0.021,0.212
293,0.009,0.022,0.308
294,0.017,0.022,0.391
295,0.019,0.021,0.437
296,0.033,0.021,0.448
297,0.027,0.02,0.395
298,0.008,0.019,0.304
299,0.025,0.017,0.207
300,0.021,0.015,0.106
301,0.022,0.012,0.023
302,0.042,0.009,-0.04
303,0.02,0.006,-0.098
304,0.026,0.004,-0.131
305,0.005,0.003,-0.162
306,-0.005,0.001,-0.177
307,-0.022,-0.0,-0.198
308,-0.025,-0.002,-0.208
309,-0.01,-0.004,-0.218
310,-0.02,-0.005,-0.227
311,-0.007,-0.004,-0.215
312,-0.042,-0.004,-0.219
313,-0.015,-0.002,-0.202
314,0.01,-0.0,-0.179
315,0.008,0.003,-0.172
316,0.01,0.005,-0.151
317,0.024,0.008,-0.113
318,0.01,0.01,-0.075
319,0.011,0.013,-0.014
320,0.019,0.017,0.071
321,0.016,0.02,0.169
322,0.005,0.022,0.269
323,0.02,0.022,0.368
324,0.055,0.023,0.451
325,0.036,0.024,0.473
326,0.045,0.025,0.449
327,0.04,0.025,0.373
328,0.006,0.024,0.262
329,0.033,0.023,0.17
330,0.035,0.022,0.07
331,0.041,0.019,-0.005
332,0.018,0.016,-0.072
333,-0.007,0.014,-0.129
334,-0.011,0.011,-0.153
335,-0.013,0.009,-0.171
336,0.006,0.006,-0.176
337,-0.016,0.003,-0.198
338,-0.012,0.002,-0.209
339,-0.007,0.001,-0.208
340,0.004,-0.001,-0.208
341,0.022,-0.002,-0.2
342,0.008,-0.0,-0.197
343,-0.022,0.001,-0.198
344,-0.009,0.004,-0.179
345,0.04,0.006,-0.139
346,0.043,0.008,-0.115
347,0.019,0.01,-0.087
348,-0.01,0.013,-0.05
349,-0.004,0.016,0.028
350,0.006,0.016,0.12
351,-0.006,0.015,0.208
352,0.007,0.014,0.316
353,0.015,0.014,0.405
354,0.018,0.014,0.456
355,0.044,0.013,0.471
356,0.015,0.012,0.407
357,0.021,0.009,0.318
358,0.025,0.008,0.211
359,0.027,0.007,0.114
360,0.022,0.004,0.026
361,0.007,0.002,-0.049
362,0.004,-0.002,-0.1
363,0.004,-0.004,-0.131
364,-0.016,-0.005,-0.162
365,-0.047,-0.005,-0.191
366,-0.064,-0.006,-0.208
367,-0.032,-0.007,-0.206
368,-0.0,-0.007,-0.207
369,0.003,-0.004,-0.214
370,-0.006,-0.001,-0.213
371,-0.002,-0.001,-0.203
372,0.007,0.0,-0.19
373,0.021,0.002,-0.173
374,0.049,0.005,-0.151
375,0.025,0.008,-0.143
376,-0.012,0.012,-0.13
377,-0.007,0.016,-0.083
378,0.006,0.02,-0.011
379,0.016,0.024,0.074
380,0.019,0.027,0.171
381,0.009,0.029,0.269
382,0.01,0.031,0.36
383,0.066,0.031,0.46
384,0.071,0.031,0.488
385,0.04,0.03,0.443
386,0.027,0.028,0.36
387,0.013,0.025,0.253
388,0.0,0.021,0.14
389,0.018,0.017,0.057
390,0.011,0.011,-0.022
391,-0.002,0.006,-0.083
392,-0.012,-0.0,-0.128
393,-0.016,-0.006,-0.15
394,0.008,-0.011,-0.153
395,0.003,-0.016,-0.169
396,-0.027,-0.019,-0.199
397,-0.009,-0.021,-0.202
398,-0.025,-0.02,-0.219
399,-0.019,-0.016,-0.223
400,-0.012,-0.008,-0.218
