lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.55,0.554,0.84
2,0.205,0.394,0.636
3,0.048,0.263,0.448
4,0.025,0.157,0.278
5,0.069,0.073,0.112
6,0.055,0.009,-0.042
7,0.008,-0.038,-0.154
8,-0.018,-0.071,-0.229
9,-0.018,-0.091,-0.276
10,-0.016,-0.101,-0.309
11,-0.023,-0.102,-0.329
12,-0.032,-0.096,-0.339
13,-0.03,-0.084,-0.343
14,-0.033,-0.068,-0.348
15,-0.037,-0.05,-0.351
16,-0.036,-0.03,-0.35
17,-0.04,-0.008,-0.345
18,-0.044,0.013,-0.337
19,-0.043,0.033,-0.324
20,-0.036,0.053,-0.3
21,0.002,0.07,-0.253
22,0.021,0.086,-0.184
23,0.028,0.099,-0.095
24,0.069,0.109,0.018
25,0.147,0.117,0.168
26,0.25,0.109,0.362
27,0.248,0.105,0.563
28,0.093,0.107,0.696
29,-0.053,0.11,0.753
30,-0.009,0.11,0.766
31,0.169,0.105,0.713
32,0.294,0.102,0.564
33,0.233,0.102,0.356
34,0.124,0.096,0.167
35,0.05,0.079,0.022
36,0.024,0.055,-0.088
37,0.012,0.031,-0.183
38,-0.022,0.013,-0.254
39,-0.043,-0.001,-0.297
40,-0.044,-0.015,-0.321
41,-0.045,-0.028,-0.334
42,-0.043,-0.038,-0.342
43,-0.048,-0.044,-0.347
44,-0.048,-0.046,-0.349
45,-0.055,-0.045,-0.349
46,-0.054,-0.04,-0.346
47,-0.051,-0.031,-0.342
48,-0.041,-0.02,-0.331
49,-0.039,-0.006,-0.31
50,-0.039,0.009,-0.277
51,-0.033,0.023,-0.23
52,-0.009,0.032,-0.156
53,0.036,0.038,-0.041
54,0.034,0.049,0.108
55,-0.001,0.066,0.263
56,0.008,0.083,0.42
57,0.155,0.092,0.598
58,0.362,0.094,0.767
59,0.403,0.092,0.831
60,0.219,0.09,0.74
61,0.012,0.084,0.584
62,-0.043,0.069,0.426
63,0.012,0.053,0.269
64,0.064,0.042,0.102
65,0.022,0.035,-0.049
66,-0.017,0.026,-0.156
67,-0.038,0.011,-0.226
68,-0.041,-0.008,-0.275
69,-0.053,-0.027,-0.311
70,-0.074,-0.043,-0.334
71,-0.08,-0.057,-0.343
72,-0.07,-0.068,-0.346
73,-0.074,-0.076,-0.351
74,-0.077,-0.08,-0.354
75,-0.086,-0.08,-0.354
76,-0.08,-0.076,-0.348
77,-0.082,-0.068,-0.34
78,-0.08,-0.057,-0.326
79,-0.064,-0.044,-0.301
80,-0.035,-0.028,-0.255
81,-0.026,-0.007,-0.187
82,-0.021,0.016,-0.104
83,0.022,0.036,0.009
84,0.092,0.046,0.163
85,0.157,0.047,0.354
86,0.125,0.049,0.537
87,-0.038,0.056,0.653
88,-0.111,0.062,0.719
89,0.024,0.063,0.746
90,0.22,0.062,0.691
91,0.262,0.062,0.534
92,0.163,0.061,0.335
93,0.051,0.053,0.16
94,0.007,0.035,0.026
95,0.011,0.013,-0.083
96,0.0,-0.004,-0.179
97,-0.043,-0.015,-0.252
98,-0.072,-0.026,-0.296
99,-0.077,-0.037,-0.32
100,-0.077,-0.048,-0.333
101,-0.076,-0.056,-0.341
102,-0.077,-0.061,-0.345
103,-0.084,-0.064,-0.348
104,-0.078,-0.064,-0.347
105,-0.077,-0.061,-0.346
106,-0.069,-0.055,-0.34
107,-0.058,-0.047,-0.328
108,-0.056,-0.036,-0.307
109,-0.054,-0.024,-0.276
110,-0.059,-0.014,-0.231
111,-0.034,-0.005,-0.158
112,0.01,0.003,-0.044
113,-0.002,0.018,0.092
114,-0.021,0.038,0.235
115,0.034,0.055,0.392
116,0.189,0.062,0.572
117,0.327,0.064,0.726
118,0.273,0.066,0.765
119,0.054,0.066,0.684
120,-0.075,0.061,0.553
121,-0.051,0.049,0.419
122,0.04,0.037,0.268
123,0.068,0.032,0.101
124,0.025,0.031,-0.042
125,-0.004,0.025,-0.141
126,-0.008,0.011,-0.21
127,-0.016,-0.006,-0.262
128,-0.025,-0.022,-0.299
129,-0.044,-0.036,-0.321
130,-0.049,-0.046,-0.331
131,-0.052,-0.055,-0.337
132,-0.064,-0.059,-0.343
133,-0.068,-0.06,-0.346
134,-0.071,-0.058,-0.345
135,-0.073,-0.053,-0.341
136,-0.065,-0.043,-0.332
137,-0.059,-0.03,-0.319
138,-0.04,-0.017,-0.294
139,-0.014,0.0,-0.249
140,-0.004,0.02,-0.186
141,0.011,0.041,-0.107
142,0.052,0.056,0.003
143,0.125,0.062,0.152
144,0.17,0.064,0.335
145,0.06,0.071,0.492
146,-0.078,0.08,0.601
147,-0.065,0.088,0.687
148,0.127,0.09,0.733
149,0.303,0.091,0.685
150,0.325,0.091,0.535
151,0.182,0.09,0.343
152,0.073,0.078,0.178
153,0.036,0.059,0.046
154,0.023,0.039,-0.069
155,0.007,0.025,-0.168
156,-0.028,0.015,-0.238
157,-0.044,0.004,-0.279
158,-0.037,-0.007,-0.302
159,-0.044,-0.018,-0.317
160,-0.054,-0.026,-0.329
161,-0.059,-0.032,-0.334
162,-0.054,-0.036,-0.335
163,-0.052,-0.037,-0.335
164,-0.049,-0.036,-0.334
165,-0.054,-0.032,-0.332
166,-0.045,-0.025,-0.32
167,-0.043,-0.015,-0.302
168,-0.035,-0.005,-0.273
169,-0.026,0.004,-0.229
170,0.0,0.011,-0.158
171,0.02,0.021,-0.054
172,0.017,0.039,0.069
173,0.039,0.06,0.205
174,0.109,0.075,0.364
175,0.239,0.08,0.541
176,0.331,0.079,0.693
177,0.175,0.079,0.722
178,-0.006,0.077,0.652
179,-0.08,0.071,0.551
180,-0.005,0.061,0.44
181,0.092,0.053,0.292
182,0.094,0.05,0.123
183,0.042,0.047,-0.019
184,0.017,0.037,-0.12
185,0.016,0.021,-0.19
186,0.01,0.004,-0.244
187,-0.018,-0.011,-0.285
188,-0.046,-0.023,-0.309
189,-0.05,-0.034,-0.319
190,-0.051,-0.042,-0.325
191,-0.054,-0.048,-0.33
192,-0.056,-0.049,-0.332
193,-0.061,-0.047,-0.333
194,-0.054,-0.042,-0.328
195,-0.052,-0.034,-0.322
196,-0.041,-0.023,-0.309
197,-0.015,-0.01,-0.285
198,0.003,0.005,-0.246
199,0.003,0.022,-0.192
200,0.016,0.038,-0.118
201,0.04,0.048,-0.013
202,0.087,0.049,0.129
203,0.082,0.051,0.295
204,0.009,0.058,0.451
205,-0.056,0.067,0.568
206,0.0,0.074,0.662
207,0.176,0.075,0.716
208,0.319,0.074,0.676
209,0.219,0.074,0.52
210,0.094,0.069,0.344
211,0.037,0.055,0.195
212,0.022,0.035,0.065
213,0.022,0.019,-0.055
214,-0.004,0.009,-0.157
215,-0.04,0.0,-0.227
216,-0.059,-0.011,-0.272
217,-0.056,-0.023,-0.296
218,-0.058,-0.034,-0.313
219,-0.065,-0.043,-0.324
220,-0.067,-0.049,-0.328
221,-0.065,-0.053,-0.329
222,-0.066,-0.054,-0.33
223,-0.064,-0.052,-0.328
224,-0.059,-0.047,-0.324
225,-0.054,-0.04,-0.314
226,-0.045,-0.03,-0.297
227,-0.052,-0.019,-0.274
228,-0.051,-0.008,-0.235
229,-0.019,0.003,-0.166
230,0.004,0.017,-0.069
231,0.018,0.036,0.044
232,0.046,0.056,0.177
233,0.123,0.068,0.334
234,0.241,0.071,0.516
235,0.24,0.072,0.66
236,0.091,0.073,0.703
237,-0.061,0.072,0.659
238,-0.041,0.066,0.584
239,0.078,0.058,0.476
240,0.163,0.053,0.317
241,0.113,0.052,0.137
242,0.057,0.046,-0.003
243,0.015,0.032,-0.106
244,-0.007,0.012,-0.181
245,-0.017,-0.008,-0.241
246,-0.046,-0.024,-0.284
247,-0.066,-0.038,-0.306
248,-0.075,-0.05,-0.317
249,-0.082,-0.059,-0.325
250,-0.08,-0.066,-0.329
251,-0.075,-0.068,-0.331
252,-0.072,-0.067,-0.329
253,-0.068,-0.063,-0.325
254,-0.071,-0.055,-0.321
255,-0.065,-0.045,-0.311
256,-0.047,-0.032,-0.29
257,-0.03,-0.017,-0.252
258,-0.023,-0.002,-0.2
259,-0.008,0.012,-0.131
260,0.021,0.02,-0.032
261,0.042,0.024,0.105
262,0.011,0.031,0.261
263,-0.058,0.044,0.408
264,-0.056,0.055,0.539
265,0.085,0.061,0.662
266,0.279,0.062,0.731
267,0.332,0.061,0.685
268,0.175,0.059,0.53
269,0.04,0.051,0.365
270,-0.01,0.035,0.218
271,-0.009,0.015,0.08
272,0.003,0.001,-0.049
273,-0.035,-0.007,-0.157
274,-0.068,-0.015,-0.226
275,-0.077,-0.026,-0.269
276,-0.072,-0.038,-0.295
277,-0.071,-0.049,-0.312
278,-0.076,-0.058,-0.32
279,-0.085,-0.065,-0.326
280,-0.081,-0.069,-0.326
281,-0.082,-0.07,-0.327
282,-0.082,-0.068,-0.326
283,-0.078,-0.063,-0.323
284,-0.078,-0.056,-0.315
285,-0.074,-0.046,-0.301
286,-0.064,-0.035,-0.278
287,-0.048,-0.023,-0.238
288,-0.011,-0.009,-0.168
289,-0.003,0.01,-0.075
290,0.016,0.032,0.034
291,0.059,0.051,0.163
292,0.159,0.06,0.327
293,0.246,0.061,0.507
294,0.199,0.062,0.647
295,0.002,0.064,0.688
296,-0.102,0.062,0.658
297,-0.028,0.057,0.598
298,0.114,0.052,0.488
299,0.159,0.05,0.319
300,0.098,0.05,0.141
301,0.039,0.042,0.003
302,0.007,0.025,-0.099
303,-0.005,0.004,-0.177
304,-0.022,-0.015,-0.239
305,-0.054,-0.03,-0.281
306,-0.064,-0.043,-0.301
307,-0.07,-0.054,-0.312
308,-0.072,-0.062,-0.32
309,-0.07,-0.065,-0.325
310,-0.068,-0.065,-0.326
311,-0.065,-0.062,-0.324
312,-0.063,-0.054,-0.321
313,-0.062,-0.044,-0.317
314,-0.057,-0.031,-0.308
315,-0.04,-0.016,-0.287
316,-0.022,0.0,-0.25
317,-0.017,0.017,-0.203
318,-0.003,0.03,-0.134
319,0.025,0.037,-0.036
320,0.049,0.042,0.104
321,0.002,0.052,0.261
322,-0.046,0.067,0.404
323,0.013,0.081,0.548
324,0.198,0.087,0.687
325,0.37,0.088,0.768
326,0.346,0.089,0.706
327,0.169,0.087,0.551
328,0.035,0.077,0.384
329,0.008,0.061,0.234
330,0.03,0.045,0.092
331,0.018,0.034,-0.049
332,-0.024,0.027,-0.151
333,-0.044,0.018,-0.216
334,-0.046,0.005,-0.257
335,-0.049,-0.01,-0.286
336,-0.046,-0.024,-0.303
337,-0.057,-0.035,-0.313
338,-0.052,-0.044,-0.317
339,-0.041,-0.049,-0.317
340,-0.044,-0.051,-0.319
341,-0.053,-0.049,-0.319
342,-0.057,-0.044,-0.316
343,-0.05,-0.036,-0.308
344,-0.051,-0.026,-0.296
345,-0.046,-0.014,-0.274
346,-0.037,-0.001,-0.234
347,-0.006,0.016,-0.166
348,0.02,0.038,-0.076
349,0.041,0.061,0.029
350,0.101,0.078,0.162
351,0.192,0.084,0.332
352,0.245,0.085,0.519
353,0.142,0.087,0.65
354,-0.025,0.089,0.691
355,-0.055,0.089,0.685
356,0.079,0.085,0.63
357,0.217,0.082,0.504
358,0.229,0.083,0.32
359,0.132,0.081,0.143
360,0.062,0.069,0.007
361,0.019,0.049,-0.097
362,0.008,0.027,-0.175
363,-0.015,0.009,-0.236
364,-0.048,-0.005,-0.274
365,-0.052,-0.017,-0.293
366,-0.054,-0.028,-0.305
367,-0.045,-0.036,-0.31
368,-0.039,-0.04,-0.314
369,-0.039,-0.04,-0.315
370,-0.039,-0.037,-0.315
371,-0.045,-0.031,-0.313
372,-0.042,-0.021,-0.308
373,-0.033,-0.009,-0.299
374,-0.018,0.005,-0.277
375,-0.011,0.021,-0.244
376,0.001,0.039,-0.197
377,0.018,0.056,-0.128
378,0.036,0.072,-0.03
379,0.03,0.087,0.106
380,0.002,0.101,0.256
381,0.009,0.112,0.401
382,0.12,0.12,0.554
383,0.312,0.125,0.697
384,0.449,0.127,0.765
385,0.303,0.125,0.681
386,0.106,0.119,0.528
387,0.008,0.11,0.372
388,0.002,0.097,0.226
389,0.051,0.081,0.08
390,0.031,0.062,-0.057
391,-0.012,0.041,-0.152
392,-0.026,0.019,-0.212
393,-0.025,-0.004,-0.252
394,-0.026,-0.026,-0.279
395,-0.031,-0.045,-0.296
396,-0.044,-0.06,-0.306
397,-0.049,-0.07,-0.31
398,-0.049,-0.071,-0.313
399,-0.055,-0.063,-0.315
400,-0.055,-0.04,-0.316
