gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2703,3861,2.36490893363953,31.2936916351318,34.843505859375,3670176,2709,3094,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-01 00:25:22.371174,-71.25535698283629,66.71891571981169,54.434021497183664,2.5225369411318365e-09,20.0,66.69,3.1865100272627664,66.44,3.2741,4.2489,6.8794,0.5862,1.8994,1.3863,1.3863,0
100994,npp,3065,173,0.12500000888145912,31.2893695831299,34.8378295898438,3670144,3065,84,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-01 22:26:09.203721,92.58176807428129,67.48734026281885,54.883538551027314,0.013164310351143007,1.0,-67.48,3.1865100272627664,-67.73,2.9921,4.4296,6.6929,0.5623,1.1397,0.0703,-0.32570944798597223,0
101003,npp,2043,3300,6.92408514022827,31.2929172515869,34.8398666381836,3670176,2042,2647,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-02 00:06:40.922732,-73.71608978210634,54.901784989408156,46.42812938978491,0.0004091029457812735,17.0,54.88,2.0682789409984763,54.53,2.6244,3.6941,5.671,0.6742,4.0523,4.6684,4.6684,0
101128,npp,1370,2720,1.97456789016724,31.2941017150879,34.8404197692871,3670144,1370,2184,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-02 23:47:55.912151,-75.89863777118809,35.85324286149491,31.24188937904527,0.008311238977676622,14.0,35.84,1.2937979144666532,35.24,2.1215,2.9928,5.5188,0.8322,1.7036,1.6432,1.3931808898577476,0
116,npp,671,2139,2.69638681411743,31.2921276092529,34.8433647155762,3670144,671,1701,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-03 23:29:07.343045,-72.83643934585983,6.184190015482691,5.473784469232244,0.029323181464966014,11.0,6.09,1.0,5.28,1.8287,2.4906,4.292,1.0,2.6964,2.6964,1.8142985761205916,0
101499,npp,2268,955,7.99771070480347,31.2931880950928,34.8387832641602,3670144,2267,707,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-05 22:51:23.090557,95.66270220488235,49.778867628230145,42.541518485112924,0.1183267306582925,5.0,-49.81,1.7549928774784245,-50.23,2.3878,3.2407,5.3061,0.7685,5.2012,6.1466,2.5870893199812266,0
101508,npp,1060,4047,10.04909420013428,31.2939910888672,34.8396453857422,3670144,1062,3190,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-06 00:31:35.238087,-70.73735814117606,69.70342372720741,56.160007961039724,0.06751569752359213,21.0,69.67,3.5496478698597698,69.44,3.1731,4.3094,6.4184,0.578,4.1076,5.808,3.7769893816287814,0
101621,npp,1477,368,11.5635948181152,31.2906341552734,34.8429222106934,3670144,1479,204,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-06 22:32:27.407966,93.47083388438223,63.96861821315001,52.717396435433166,0.17905398485897625,2.0,-63.97,2.7445598364131496,-64.26,2.9825,4.2903,5.9309,0.5805,5.1407,6.713,1.3266889960562782,0
251,npp,425,3488,11.5706520080566,31.2908992767334,34.8404846191406,3670144,425,2829,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-07 00:12:53.789848,-73.04289276378275,59.450283268844075,49.69691711512546,0.1291500695534882,18.0,59.42,2.3545700244418297,59.09,2.789,3.9809,6.2103,0.6256,5.714,7.2391,3.3540010934107842,0
101753,npp,2817,2916,7.51650333404541,31.2908668518066,34.8453216552734,3670144,2819,2352,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-07 23:54:10.564932,-76.0663642466813,43.35483494505287,37.44029539956644,0.09431956756387068,15.0,43.33,1.4867838833500562,42.74,2.1467,3.1275,5.2888,0.7964,5.4426,5.9858,3.148474011099947,0
101875,npp,2125,2333,5.06505489349365,31.2949886322021,34.8415336608887,3670144,2125,1882,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-08 23:35:22.001874,-77.0958822671711,17.14234757094745,15.129698228525832,0.0647726617397576,12.0,17.09,1.0442604737599883,16.38,1.9308,2.4988,4.5677,0.9967,4.9481,5.0485,3.10000552243579,0
404,npp,667,1155,3.70666241645813,31.2881851196289,34.8430213928223,3670144,666,851,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-10 22:57:39.521461,96.20766706955119,43.278968072098316,37.37744700947773,0.01910054741580483,6.0,-43.3,1.4867838833500562,-43.8,2.294,3.5223,5.3513,0.7071,2.6146,2.621,2.0464163692132944,0
102258,npp,1857,3677,4.03507399559021,31.2916030883789,34.8422012329102,3670144,1861,2977,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-12 00:19:06.647378,-72.52265080775953,63.35948066913691,52.33255748532948,0.016235546228771436,19.0,63.34,2.7445598364131496,63.02,2.9512,4.555,7.1158,0.5468,2.3012,2.2064,1.7180014794312208,0
102378,npp,1202,3110,2.35898065567017,31.2903747558594,34.8410606384277,3670144,1204,2492,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-13 00:00:23.408111,-75.20506544845199,49.62416913454147,42.425707206611,0.006619844543214123,16.0,49.61,1.7549928774784245,49.16,2.4209,3.6977,5.5354,0.6736,1.7278,1.5889,1.389761502548551,0
521,npp,503,2527,2.30180287361145,31.2890281677246,34.8434524536133,3670144,503,2045,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-13 23:41:36.614930,-77.01843200619886,27.170856984691735,23.852338871797233,0.0012027127535677816,13.0,27.15,1.1367971201176101,26.435,2.0171,2.9629,4.8666,0.8406,1.9091,1.9349,1.8987199342827927,0
102861,npp,1371,757,0.954118549823761,31.2943706512451,34.8395080566406,3670176,1370,540,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-16 22:45:00.220216,94.89286120962565,55.28067730984948,46.70684464519969,8.205054473573423e-17,4.0,-55.3,2.0682789409984763,-55.65,2.6451,3.7225,6.1034,0.6691,1.1521,0.6384,0.6384,0
647,npp,211,3863,2.09247243404388,31.288724899292,34.8419723510742,3670176,214,3095,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-17 00:25:17.705410,-71.54156048126104,66.74569264547883,54.45506239034886,3.200789377943917e-07,20.0,66.73,3.1865100272627664,66.44,3.2741,4.2489,6.8794,0.5862,1.8139,1.2266,1.2266,0
665,npp,586,172,3.44318628311157,31.2903270721436,34.8395309448242,3670176,585,83,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-17 22:26:02.755572,92.38866867457345,67.4983960117891,54.894980027410156,3.820797764497844e-21,1.0,-67.49,3.1865100272627664,-67.73,2.9921,4.4296,6.6929,0.5623,2.1811,1.936,1.936,0
102989,npp,2636,3301,5.52744722366333,31.2928371429443,34.8424644470215,3670176,2635,2648,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-18 00:06:34.474937,-73.82990513942258,54.932472537766365,46.45445569239329,1.619721467249294e-12,17.0,54.91,2.0682789409984763,54.53,2.6244,3.6941,5.671,0.6742,3.3771,3.7268,3.7268,0
103109,npp,1962,2720,4.49841594696045,31.2901172637939,34.8374214172363,3670176,1962,2184,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-18 23:47:49.465786,-76.16535177610827,35.86824255290458,31.256514367639003,1.9143618115303874e-17,14.0,35.84,1.2937979144666532,35.24,2.1215,2.9928,5.5188,0.8322,3.6543,3.7436,3.7436,0
103227,npp,1261,2139,1.57499182224274,31.2885284423828,34.8428688049316,3670176,1261,1701,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-19 23:29:00.893563,-71.09317821203456,6.203336391335975,5.490993034931319,1.2815207377169526e-21,11.0,6.09,1.0,5.28,1.8287,2.4906,4.292,1.0,1.575,1.575,1.575,0
103474,npp,1630,4048,2.90828394889832,31.287670135498,34.8433074951172,3670176,1627,3191,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-22 00:31:27.006967,-70.49719450773239,69.71227625116907,56.16985413597392,7.108613103837962e-22,21.0,69.69,3.5496478698597698,69.44,3.1731,4.3094,6.4184,0.578,2.0959,1.6809,1.6809,0
103583,npp,2060,366,3.07878232002258,31.2938499450684,34.8420143127441,3670176,2059,203,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-22 22:32:19.178830,93.28443994446546,64.00095994515729,52.74214140464072,3.143881077322289e-24,2.0,-64.01,2.7445598364131496,-64.26,2.9825,4.2903,5.9309,0.5805,2.0492,1.7873,1.7873,0
103592,npp,993,3489,2.77903318405151,31.2917213439941,34.8419151306152,3670176,996,2830,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-23 00:12:47.340169,-73.50784594397545,59.46351057626748,49.7099134145111,8.344707698003843e-23,18.0,59.45,2.3545700244418297,59.09,2.789,3.9809,6.2103,0.6256,1.9802,1.7387,1.7387,0
103827,npp,2705,2333,2.19741988182068,31.2951202392578,34.8417205810547,3670176,2706,1882,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-24 23:35:15.559450,-78.4144920030583,17.115790964664697,15.10717892512624,9.77763206322016e-22,12.0,17.09,1.0442604737599883,16.38,1.9308,2.4988,4.5677,0.9967,2.202,2.1903,2.1903,0
103946,npp,1986,1746,1.85627639293671,31.2940444946289,34.8443031311035,3670176,1987,1329,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-25 23:16:25.221184,99.63549688948892,16.455154470410246,14.52762433786656,2.269389871625726e-19,9.0,-16.5,1.0442604737599883,-17.21,1.802,3.0285,4.8228,0.8224,1.3681,1.5266,1.5266,0
104062,npp,1226,1153,1.85112237930298,31.2904644012451,34.8384437561035,3670176,1226,850,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-26 22:57:31.324486,96.4114178505597,43.34149413987799,37.42947946036853,8.542298812706374e-16,6.0,-43.37,1.4867838833500562,-43.8,2.294,3.5223,5.3513,0.7071,1.3666,1.3089,1.3089,0
1070,npp,456,562,1.97194910049438,31.291187286377,34.8447608947754,3670176,456,353,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-27 22:38:35.645910,94.11196590009948,59.97694531395508,50.05936136526411,3.4957348059449873e-11,3.0,-59.98,2.3545700244418297,-60.3,2.7909,4.1556,6.4873,0.5993,1.5632,1.1819,1.1819,0
104186,npp,2414,3676,2.95249724388123,31.2888851165771,34.8421630859375,3670176,2411,2976,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-28 00:18:56.690603,-72.04372483125012,63.33182008454517,52.316604143721314,2.6091229291284514e-18,19.0,63.32,2.7445598364131496,63.02,2.9512,4.555,7.1158,0.5468,1.9068,1.6144,1.6144,0
104304,npp,1756,3108,2.75447392463684,31.2930870056152,34.839469909668,3670176,1755,2491,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-29 00:00:13.470961,-74.6237338473406,49.56297902151118,42.37934697333546,1.2152858582727854e-14,16.0,49.55,1.7549928774784245,49.16,2.4209,3.6977,5.5354,0.6736,1.9532,1.8553,1.8553,0
104422,npp,1071,2525,2.3100049495697,31.2892837524414,34.8416366577148,3670176,1070,2044,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-04-29 23:41:26.691939,-75.9049714878112,27.080201937158847,23.77494229682977,7.280807750669096e-10,13.0,27.05,1.1367971201176101,26.435,2.0171,2.9629,4.8666,0.8406,1.9163,1.9418,1.9418,0
105762,npp,1932,755,6.89326620101929,31.2934169769287,34.8440361022949,3670144,1931,538,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-02 22:44:50.352977,94.7961367246747,55.3275188037546,46.74286888630082,0.022914010558435158,4.0,-55.35,2.0682789409984763,-55.65,2.6451,3.7225,6.1034,0.6691,4.0237,4.6121,3.9227995786070347,0
105775,npp,772,3862,7.12504053115845,31.2891502380371,34.8448677062988,3670144,774,3094,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-03 00:25:07.839675,-71.48168033499874,66.72061543451915,54.441992008734054,0.0010258252939658458,20.0,66.71,3.1865100272627664,66.44,3.2741,4.2489,6.8794,0.5862,3.3932,4.1766,4.145741071764675,0
105940,npp,1128,169,6.73007249832153,31.2945194244385,34.8382606506348,3670144,1129,82,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-03 22:25:52.910409,92.41671067603679,67.54127262105591,54.92163245421633,0.050552483755129426,1.0,-67.55,3.1865100272627664,-67.73,2.9921,4.4296,6.6929,0.5623,3.2126,3.7841,2.2633776338298315,0
106132,npp,2502,2718,5.50378751754761,31.2926769256592,34.8383407592773,3670144,2502,2182,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-04 23:47:39.642891,-76.37443193982698,35.774621724518255,31.178680759731353,0.0524006677340098,14.0,35.75,1.2937979144666532,35.24,2.1215,2.9928,5.5188,0.8322,4.4314,4.5802,3.0038804701554436,0
1421,npp,1069,1547,6.87491035461426,31.2953720092773,34.8382034301758,3670144,1069,1161,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-06 23:09:58.993317,96.49023033939686,26.865488796569736,23.589098997998384,0.10356708078972168,8.0,-26.88,1.1367971201176101,-27.38,2.1661,2.8937,4.8882,0.8607,5.9927,5.9173,2.80178985179879,0
1466,npp,315,952,5.53669357299805,31.2926788330078,34.8449363708496,3670144,314,704,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-07 22:51:05.111142,95.71858294366882,49.8628773979001,42.60896387520018,0.06728008584990967,5.0,-49.9,1.7549928774784245,-50.23,2.3878,3.2407,5.3061,0.7685,3.7989,4.2552,2.231277063880662,0
106678,npp,2180,4046,6.63955545425415,31.2899303436279,34.8402366638184,3670144,2182,3190,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-08 00:31:17.260180,-70.75194879924958,69.67240628417473,56.14816456784894,0.06240580290156431,21.0,69.66,3.5496478698597698,69.44,3.1731,4.3094,6.4184,0.578,3.1471,3.8374,1.9601054893897951,0
106801,npp,1540,3486,4.32394742965698,31.2933616638184,34.841625213623,3670144,1542,2827,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-09 00:12:35.828913,-73.2251012904998,59.39173742534992,49.66058544396309,0.04846435400733634,18.0,59.38,2.3545700244418297,59.09,2.789,3.9809,6.2103,0.6256,2.6363,2.7053,1.2473928582274263,0
106901,npp,872,2912,6.76041603088379,31.2905502319336,34.8397102355957,3670144,872,2349,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-09 23:53:50.841412,-75.39126291879185,43.19147282134082,37.3104168040036,0.032783287420453576,15.0,43.18,1.4867838833500562,42.74,2.1467,3.1275,5.2888,0.7964,4.9341,5.3837,4.397511494241165,0
1592,npp,160,2329,2.02038812637329,31.2938861846924,34.8404235839844,3670144,160,1879,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-10 23:35:02.293292,-76.10192480387346,16.916666905969826,14.932802964751652,0.01869301493206,12.0,16.87,1.0442604737599883,16.38,1.9308,2.4988,4.5677,0.9967,2.0325,2.0138,1.4514757819450923,0
107239,npp,2511,1742,1.40936315059662,31.2919006347656,34.8432960510254,3670144,2511,1326,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-11 23:16:11.963194,95.9404573951566,16.73714888155168,14.775183945106914,0.007981162868070369,9.0,-16.72,1.0442604737599883,-17.21,1.802,3.0285,4.8228,0.8224,0.9401,1.1591,0.9190102560358385,0
107413,npp,1765,1151,2.01738607883453,31.2891139984131,34.8450927734375,3670144,1766,847,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-12 22:57:19.856651,96.37131234060176,43.43743022116767,37.50783481475642,0.0016836536955150098,6.0,-43.44,1.4867838833500562,-43.8,2.294,3.5223,5.3513,0.7071,1.4784,1.4265,1.3758522446086552,0
1700,npp,992,558,3.54242014884949,31.2920379638672,34.8420600891113,3670176,996,350,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-13 22:38:22.412046,93.84311179819795,60.07323013898681,50.12672385284339,2.1301708799717885e-05,3.0,-60.07,2.3545700244418297,-60.3,2.7909,4.1556,6.4873,0.5993,2.2302,2.1231,2.1231,0
107598,npp,2951,3673,4.83921575546265,31.2918319702148,34.8447189331055,3670144,2952,2974,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-14 00:18:45.236627,-72.46519888116826,63.28457764385759,52.28697368374528,0.0035122344790921313,19.0,63.27,2.7445598364131496,63.02,2.9512,4.555,7.1158,0.5468,2.5942,2.6461,2.5404447852441576,0
107768,npp,2292,3105,2.17191481590271,31.2893772125244,34.8391075134277,3670144,2293,2489,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-15 00:00:02.026387,-75.33716399683199,49.48263458333415,42.31740612373795,0.0006584984978096795,16.0,49.46,1.7549928774784245,49.16,2.4209,3.6977,5.5354,0.6736,1.6212,1.4629,1.4629,0
107945,npp,1604,2522,1.012274444103241,31.2927207946777,34.84423828125,3670176,1605,2041,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-15 23:41:15.256844,-77.69176844386872,26.93470458241116,23.64941884262319,7.83842999267359e-06,13.0,26.9,1.1367971201176101,26.435,2.0171,2.9629,4.8666,0.8406,0.7747,0.8509,0.8509,0
1835,npp,891,1936,1.31141209602356,31.2896842956543,34.840950012207,3670176,891,1507,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-16 23:22:24.932290,92.52524210617212,5.72035932225523,5.063823739676152,4.434906906735338e-11,10.0,-5.68,1.0,-6.15,1.8022,2.8288,4.3321,0.8805,0.9732,1.1546,1.1546,0
1880,npp,136,1348,2.4427752494812,31.2904148101807,34.8422012329102,3670176,136,1018,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-17 23:03:32.830725,96.88441032042842,35.872658195787245,31.259350906762744,7.782555003901315e-16,7.0,-35.89,1.2937979144666532,-36.23,2.209,3.0291,5.3614,0.8222,2.0375,2.0086,2.0086,0
108468,npp,2444,751,3.1845281124115,31.288366317749,34.8429069519043,3670176,2442,533,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-18 22:44:37.168902,94.86050068748683,55.42610031869781,46.81388092991511,6.959400838480484e-20,4.0,-55.45,2.0682789409984763,-55.65,2.6451,3.7225,6.1034,0.6691,2.2305,2.1307,2.1307,0
108481,npp,1284,3857,3.9410617351532,31.2902545928955,34.841381072998,3670176,1286,3092,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-19 00:24:54.656558,-71.56064739732653,66.64420665578565,54.39536451126825,2.2264113574685386e-12,20.0,66.62,3.1865100272627664,66.44,3.2741,4.2489,6.8794,0.5862,2.394,2.3102,2.3102,0
108645,npp,1654,166,3.84457659721375,31.2901954650879,34.8393630981445,3670176,1655,80,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-19 22:25:39.727143,92.52746727507389,67.60324580944035,54.956887913946176,4.1753104507645806e-23,1.0,-67.6,3.1865100272627664,-67.73,2.9921,4.4296,6.6929,0.5623,2.307,2.1617,2.1617,0
1961,npp,633,3295,4.20039129257202,31.2910499572754,34.8441848754883,3670176,633,2641,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-20 00:06:11.448410,-74.00397452567847,54.781365265437536,46.34358550367448,1.45390414559038e-17,17.0,54.76,2.0682789409984763,54.53,2.6244,3.6941,5.671,0.6742,2.7354,2.832,2.832,0
108828,npp,3026,2714,1.51087713241577,31.2932510375977,34.8397483825684,3670176,3027,2180,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-20 23:47:26.457991,-76.86897284710348,35.60754056987923,31.03774013054472,4.326123760140702e-25,14.0,35.58,1.2937979144666532,35.24,2.1215,2.9928,5.5188,0.8322,1.3452,1.2573,1.2573,0
109170,npp,1590,1544,4.85905122756958,31.2891941070557,34.8441467285156,3670176,1590,1158,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-22 23:09:45.802069,97.70253305678344,27.01032751637823,23.713634881819242,4.191001633986072e-23,8.0,-27.03,1.1367971201176101,-27.38,2.1661,2.8937,4.8882,0.8607,4.2195,4.1822,4.1822,0
2114,npp,834,948,2.38779067993164,31.2896175384521,34.8433570861816,3670176,836,702,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-23 22:50:51.889319,95.8016474117948,50.00446082421016,42.71788881018909,5.894323027337638e-22,5.0,-50.02,1.7549928774784245,-50.23,2.3878,3.2407,5.3061,0.7685,2.0046,1.8351,1.8351,0
2168,npp,36,359,5.21491479873657,31.28955078125,34.8398170471191,3670176,38,198,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-24 22:31:54.452967,93.49911802265427,64.13747141642294,52.82684319011818,1.4074853844482223e-19,2.0,-64.14,2.7445598364131496,-64.26,2.9825,4.2903,5.9309,0.5805,2.8275,3.0274,3.0274,0
109705,npp,1371,2907,3.44423341751099,31.2900562286377,34.8418922424316,3670176,1370,2344,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-25 23:53:35.824210,-75.2454234819909,43.01526495164822,37.16567962810883,8.289806755743957e-22,15.0,43.0,1.4867838833500562,42.74,2.1467,3.1275,5.2888,0.7964,2.7036,2.7428,2.7428,0
110398,npp,1499,554,2.71273469924927,31.2905254364014,34.8449401855469,3670176,1498,346,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-29 22:38:07.408623,94.02607039420369,60.16430966771801,50.185538133750825,5.36719652013271e-05,3.0,-60.17,2.3545700244418297,-60.3,2.7909,4.1556,6.4873,0.5993,1.8778,1.6258,1.6258,0
110583,npp,2797,3099,1.74566245079041,31.290189743042,34.8434677124023,3670176,2796,2484,196611,3866787,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-30 23:59:45.247646,-74.75671271594922,49.299179179581465,42.17147642069423,3.273407884302194e-09,16.0,49.28,1.7549928774784245,49.16,2.4209,3.6977,5.5354,0.6736,1.3783,1.1758,1.1758,0
110756,npp,2091,2516,1.74374449253082,31.2941112518311,34.8459625244141,3670144,2091,2036,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-05-31 23:40:58.485686,-76.63426875552952,26.63786154093144,23.392223723246964,0.0008264599798021666,13.0,26.6,1.1367971201176101,26.435,2.0171,2.9629,4.8666,0.8406,1.4182,1.4658,1.4658,0
112090,npp,1376,1930,2.1101447343826303,31.2923164367676,34.8423614501953,3670144,1376,1501,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-01 23:22:08.165063,94.30463981273637,6.024486098457703,5.33255444528421,0.013551349395066152,10.0,-6.03,1.0,-6.15,1.8022,2.8288,4.3321,0.8805,1.772,1.8579,1.4502476239726272,0
2537,npp,635,1342,3.76371026039124,31.2932357788086,34.840705871582,3670144,635,1014,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-02 23:03:16.066996,97.110142489431,36.10491404232543,31.451860919611672,0.045745742147768616,7.0,-36.15,1.2937979144666532,-36.23,2.209,3.0291,5.3614,0.8222,3.0585,3.0947,1.7185742773127077,0
112594,npp,2149,161,8.92909049987793,31.2934989929199,34.8400917053223,3670144,2151,77,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-04 22:25:22.976727,92.46477020556961,67.69388903848889,55.00467409781888,0.12406138972634907,1.0,-67.68,3.1865100272627664,-67.73,2.9921,4.4296,6.6929,0.5623,3.9027,5.0206,1.2885790166418905,0
112607,npp,1130,3288,7.5120267868042,31.289134979248,34.8426513671875,3670144,1129,2634,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-05 00:05:54.698650,-73.87952682678123,54.60272653041481,46.20763151043242,0.09504498004906631,17.0,54.58,2.0682789409984763,54.53,2.6244,3.6941,5.671,0.6742,4.3366,5.0648,2.2056521161307576,0
2645,npp,449,2708,5.35976982116699,31.2904224395752,34.843578338623,3670144,450,2175,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-05 23:47:09.722032,-76.75983926184095,35.35037063194454,30.819376506582323,0.07774486648499719,14.0,35.32,1.2937979144666532,35.24,2.1215,2.9928,5.5188,0.8322,4.3201,4.4604,2.1216750049763395,0
113110,npp,2064,1537,3.41076302528381,31.2902069091797,34.8418273925781,3670144,2063,1153,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-07 23:09:27.311537,96.76473069042714,27.354587900803907,24.008324969770175,0.040454419316985825,8.0,-27.38,1.1367971201176101,-27.38,2.1661,2.8937,4.8882,0.8607,2.9455,2.9357,1.7187481176006594,0
113284,npp,1305,941,2.91674780845642,31.2952423095703,34.8380851745605,3670144,1305,698,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-08 22:50:33.439194,95.61955343678856,50.219564447608285,42.88088686692137,0.023696361603446917,5.0,-50.23,1.7549928774784245,-50.23,2.3878,3.2407,5.3061,0.7685,2.306,2.2417,1.528864855009497,0
2789,npp,521,354,2.88509774208069,31.293399810791,34.8443832397461,3670144,521,195,196611,3866755,3630,pse_gaza_78_38,31.29166667,34.84166667,78,38,pse_gaza,2012-06-09 22:31:36.010981,93.39595288355352,64.24704479792638,52.89235954175999,0.010885724012457755,2.0,-64.24,2.7445598364131496,-64.26,2.9825,4.2903,5.9309,0.5805,1.9786,1.6749,1.3474351011854,0
