gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2781,3824,0.782934367656708,30.893669128418,34.348747253418,3670176,2779,3073,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-01 00:25:31.267517,-71.68580386999587,66.08990118315337,54.05155632970034,3.107380367175879e-09,20.0,66.05,3.0,65.8,0.5863,0.9805,3.2323,0.5366,0.4603,0.4201,0.4201,0
26,npp,57,118,4.95747041702271,30.8945980072021,34.348014831543,3670144,57,54,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-01 22:26:16.320841,92.4073644957298,68.38881108396028,55.4074088291089,0.013508090728063955,1.0,-68.37,3.3166247903554,-68.62,0.917,1.5592,4.885,0.3374,1.5507,1.6728,1.0530989819598582,0
101003,npp,2118,3260,0.813900828361511,30.8944854736328,34.3487281799316,3670176,2119,2604,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-02 00:06:49.819082,-74.28395887060367,53.86107871529274,45.654251297632854,0.0004628372132485395,17.0,53.84,1.9513309067639726,53.445,0.4742,0.7218,3.5051,0.7289,0.5733,0.5932,0.5932,0
101128,npp,1443,2677,1.27706527709961,30.8930225372314,34.3505935668945,3670144,1444,2155,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-02 23:48:04.808500,-76.82021071577354,34.03317826806353,29.70862516899227,0.008509175733932239,14.0,34.01,1.2937979144666532,33.41,0.4195,0.6334,3.4334,0.8306,1.0236,1.0607,0.6703306301789214,0
116,npp,742,2093,2.79594874382019,30.8895435333252,34.3533592224121,3670144,742,1657,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-03 23:29:16.239390,-77.64104214190708,3.475937538677934,3.0774921252658083,0.0301101593783386,11.0,3.43,1.0,2.56,0.347,0.5261,2.5289,1.0,2.7959,2.7959,1.4145577514362238,0
101499,npp,2335,903,8.94543552398682,30.8917655944824,34.3496856689453,3670144,2339,675,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-05 22:51:30.207627,95.28596478434073,51.314232380487894,43.7248575878297,0.12000921334076925,5.0,-51.33,1.847645286154319,-51.73,0.4884,0.7438,4.1709,0.7074,4.9651,6.3278,0.8222231439782206,0
101508,npp,1139,4012,6.51387453079224,30.8925743103027,34.3501510620117,3670144,1142,3173,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-06 00:31:44.134437,-71.14926493815112,69.17417768034669,55.86457981656011,0.0693951025391383,21.0,69.13,3.5496478698597698,68.88,0.6219,1.2086,3.313,0.4353,2.0207,2.8356,-0.34798949138237134,0
101621,npp,1542,315,13.7318820953369,30.8918762207031,34.3529777526855,3670144,1543,169,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-06 22:32:34.525036,93.2462794890386,64.98313186047183,53.36047690322872,0.18103516840867184,2.0,-64.97,2.898275349237888,-65.26,0.6838,1.3715,4.4635,0.3836,4.7909,5.2677,-3.0375209540497945,0
251,npp,501,3450,11.9015121459961,30.8912868499756,34.3525810241699,3670144,502,2795,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-07 00:13:02.686153,-73.55472083676851,58.592319472537376,49.09526782688258,0.1309841148882158,18.0,58.57,2.253202848596432,58.2,0.521,0.7876,2.7508,0.668,5.4586,7.9497,1.9406354343707415,0
101753,npp,2890,2873,7.99489593505859,30.8929424285889,34.3532905578613,3670144,2890,2316,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-07 23:54:17.682002,-75.6629086350979,41.802132672001136,36.17537253515303,0.0957063402461913,15.0,41.77,1.4867838833500562,41.19,0.4517,0.6211,3.0877,0.8471,5.4857,6.7727,2.382048672774168,0
101875,npp,2197,2288,5.60435009002686,30.8912487030029,34.3500442504883,3670144,2197,1842,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-08 23:35:30.898225,-77.1321754549713,14.653556606722459,12.944772785017868,0.0654895017348136,12.0,14.62,1.015504800579495,13.83,0.3805,0.5982,2.501,0.8795,5.4558,4.9291,1.924684963632953,0
102003,npp,1478,1699,3.31429624557495,30.8922901153564,34.3505783081055,3670144,1478,1287,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-09 23:16:40.551063,98.24172260553026,19.054597212722264,16.803578119407007,0.03961912593676663,9.0,-19.08,1.0442604737599883,-19.84,0.3674,0.5546,3.3756,0.9486,3.1688,3.1439,1.3263216929586918,0
404,npp,734,1103,2.47314357757568,30.8906745910645,34.3530082702637,3670144,733,810,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-10 22:57:46.638530,95.79382864956838,45.075027206374415,38.82652442217629,0.019127334749509832,6.0,-45.08,1.5732132722552272,-45.59,0.4406,0.641,4.1308,0.8207,1.6907,2.0298,1.1523089425820956,0
102249,npp,3037,511,0.1250000013957575,30.8893852233887,34.3532562255859,3670144,3035,310,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-11 22:38:50.942613,93.64520454073921,61.11058706031423,50.83267549843541,0.005418070552525786,3.0,-61.1,2.5331140255951103,-61.41,0.6137,0.9778,4.1622,0.538,0.1894,0.0673,-0.18126094801302609,0
102258,npp,1933,3638,2.2340350151062,30.8940830230713,34.351734161377,3670144,1931,2949,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-12 00:19:13.764447,-72.37217058360854,62.612287270786695,51.842764328918506,0.016284293006396354,19.0,62.59,2.6065528283652384,62.27,0.582,0.9755,2.9734,0.5393,1.009,1.2049,0.45783713543378524,0
102378,npp,1276,3067,1.035244107246399,30.8909149169922,34.3502998352051,3670144,1275,2464,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-13 00:00:30.525181,-74.88548939764289,48.346187889600266,41.426999018647024,0.006572933773345082,16.0,48.32,1.7549928774784245,47.845,0.449,0.6831,3.3407,0.7702,0.7268,0.7974,0.49585821790418355,0
521,npp,575,2482,0.670386373996735,30.8888778686523,34.3492774963379,3670144,574,2010,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-13 23:41:43.731999,-76.07207012222497,24.958114981369782,21.94139499480193,0.0011508293564504917,13.0,24.92,1.1367971201176101,24.23,0.4139,0.5818,3.3467,0.9043,0.604,0.6062,0.5534042246280451,0
102741,npp,2199,1303,0.315559893846512,30.894681930542,34.348072052002,3670176,2200,980,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-15 23:04:03.024582,97.38031501402293,37.690966833663815,32.77939556006142,7.35679731958664e-12,7.0,-37.72,1.357151599901897,-38.28,0.393,0.6342,4.1302,0.8296,0.2913,0.2618,0.2618,0
102861,npp,1438,705,0.30805067718029,30.8884754180908,34.3483390808105,3670176,1436,486,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-16 22:45:07.337336,94.54665671013649,56.60933015379326,47.67579952695509,4.9995163043458765e-17,4.0,-56.62,2.1127631471468895,-56.97,0.5038,0.8905,3.8455,0.5908,0.2504,0.182,0.182,0
647,npp,288,3825,0.582969933748245,30.8918514251709,34.3467979431152,3670176,293,3074,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-17 00:25:24.822480,-71.42098827412038,66.09940725226896,54.062417487089206,2.0108657535568856e-07,20.0,66.07,3.0,65.8,0.5863,0.9805,3.2323,0.5366,0.3936,0.3128,0.3128,0
665,npp,651,117,0.927220940589905,30.8885879516602,34.3462944030762,3670176,650,54,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-17 22:26:09.872641,92.18779953745269,68.40601360729251,55.42229367088298,2.317531619852321e-21,1.0,-68.39,3.3166247903554,-68.62,0.917,1.5592,4.885,0.3374,0.3356,0.3129,0.3129,0
103109,npp,2034,2677,0.35967616736888897,30.8951282501221,34.3489761352539,3670176,2035,2155,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-18 23:47:58.362136,-77.18586650278968,34.047904566849056,29.722970276236584,1.1093455960586824e-17,14.0,34.01,1.2937979144666532,33.41,0.4195,0.6334,3.4334,0.8306,0.3145,0.2987,0.2987,0
103227,npp,1331,2092,0.351056158542633,30.8939323425293,34.3471145629883,3670176,1331,1657,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-19 23:29:09.789914,-75.45738291976105,3.423542582253449,3.0312661847800024,7.512622637542086e-22,11.0,3.37,1.0,2.56,0.347,0.5261,2.5289,1.0,0.3511,0.3511,0.3511,0
103474,npp,1709,4012,1.113860547542572,30.8894233703613,34.3466644287109,3670176,1706,3174,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-22 00:31:35.903316,-70.654134056968,69.1609023029904,55.862121398716106,4.119569672614761e-22,21.0,69.13,3.5496478698597698,68.88,0.6219,1.2086,3.313,0.4353,0.4994,0.4849,0.4849,0
103583,npp,2126,312,0.561352401971817,30.8895053863525,34.347038269043,3670176,2123,167,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-22 22:32:26.295951,93.03542621439223,65.02540777031692,53.39106823753536,2.318721632702958e-24,2.0,-65.03,2.898275349237888,-65.26,0.6838,1.3715,4.4635,0.3836,0.2466,0.2153,0.2153,0
103592,npp,1069,3449,0.392316401004791,30.8895473480225,34.3474960327148,3670176,1067,2795,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-23 00:12:54.457284,-73.29045876892438,58.570160594785534,49.08350889510027,5.19687191632698e-23,18.0,58.54,2.253202848596432,58.2,0.521,0.7876,2.7508,0.668,0.3507,0.2621,0.2621,0
926,npp,400,2872,0.517629355192184,30.8925361633301,34.3501853942871,3670176,403,2316,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-23 23:54:09.455025,-75.32119233296027,41.76454982992923,36.146951491938914,5.188280486664298e-23,15.0,41.73,1.4867838833500562,41.19,0.4517,0.6211,3.0877,0.8471,0.4565,0.4385,0.4385,0
103827,npp,2777,2287,0.614939868450165,30.8897533416748,34.3487930297852,3670176,2777,1841,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-24 23:35:22.676521,-76.62101198915258,14.603925454078372,12.901800628879393,7.560754467621305e-22,12.0,14.56,1.015504800579495,13.83,0.3805,0.5982,2.501,0.8795,0.5426,0.5408,0.5408,0
103946,npp,2056,1698,0.336084946990013,30.8891506195068,34.3509750366211,3670176,2056,1286,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-25 23:16:32.338260,98.15234624430985,19.108115333833304,16.851099176678396,2.0112816976983002e-19,9.0,-19.14,1.0442604737599883,-19.84,0.3674,0.5546,3.3756,0.9486,0.3168,0.3188,0.3188,0
104062,npp,1293,1101,0.402318954467773,30.892749786377,34.3491630554199,3670176,1292,809,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-26 22:57:38.441558,95.9860993671929,45.13158078162197,38.87327789637378,8.770710699057684e-16,6.0,-45.15,1.5732132722552272,-45.59,0.4406,0.641,4.1308,0.8207,0.3744,0.3302,0.3302,0
1070,npp,522,509,0.357444152235985,30.8893814086914,34.3534202575684,3670176,521,309,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-27 22:38:42.763025,93.8386117156841,61.13315498942614,50.84919916699054,4.1275025517580625e-11,3.0,-61.14,2.5331140255951103,-61.41,0.6137,0.9778,4.1622,0.538,0.2812,0.1923,0.1923,0
104186,npp,2491,3638,0.519521564245224,30.8877925872803,34.3517837524414,3670176,2490,2949,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-28 00:19:05.586953,-72.50138062139793,62.60347888200838,51.83872237540496,2.2329216329711304e-18,19.0,62.59,2.6065528283652384,62.27,0.582,0.9755,2.9734,0.5393,0.3512,0.2802,0.2802,0
104304,npp,1831,3066,0.5350900590419769,30.8889656066895,34.3475914001465,3670176,1831,2463,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-29 00:00:22.367268,-75.23086810964573,48.3101501041471,41.39971478504994,1.3842908231337504e-14,16.0,48.29,1.7549928774784245,47.845,0.449,0.6831,3.3407,0.7702,0.4418,0.4121,0.4121,0
104422,npp,1143,2481,0.431774437427521,30.890998840332,34.3497924804688,3670176,1143,2009,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-29 23:41:35.588292,-77.15613082820823,24.900361318665365,21.891972755388082,9.62218677158976e-10,13.0,24.87,1.1367971201176101,24.23,0.4139,0.5818,3.3467,0.9043,0.3941,0.3904,0.3904,0
1196,npp,429,1892,0.618615865707397,30.8948440551758,34.3475341796875,3670176,429,1465,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-04-30 23:22:45.250877,96.53550532538692,8.21240713351884,7.267101041835298,0.00023546715693745264,10.0,-8.24,1.0,-8.93,0.3282,0.4832,2.8848,1.0889,0.6616,0.6736,0.6736,0
105587,npp,2763,1301,1.49946749210358,30.8889942169189,34.3495292663574,3670144,2762,977,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-01 23:03:53.137399,96.94802198348799,37.77103463242478,32.84696735912736,0.006240328513020818,7.0,-37.8,1.357151599901897,-38.28,0.393,0.6342,4.1302,0.8296,1.1637,1.2439,0.9576169115699162,0
105762,npp,1998,703,4.19318914413452,30.8943729400635,34.3511657714844,3670144,1996,484,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-02 22:44:57.470049,94.49550069163715,56.6616435766012,47.71526281915439,0.023665929453378903,4.0,-56.67,2.1127631471468895,-56.97,0.5038,0.8905,3.8455,0.5908,2.0893,2.4773,1.3915950791220322,0
105775,npp,850,3825,0.289089486002922,30.8902912139893,34.3501968383789,3670144,853,3073,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-03 00:25:16.736029,-71.92234550754603,66.09053985482252,54.0587356381946,0.0011845613525175323,20.0,66.07,3.0,65.8,0.5863,0.9805,3.2323,0.5366,0.2956,0.1551,0.10075672596786492,0
106132,npp,2575,2674,5.06521368026733,30.8899974822998,34.3479232788086,3670144,2574,2153,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-04 23:47:46.759964,-75.72440237326803,33.92006541297259,29.615732549598413,0.054070159598909,14.0,33.88,1.2937979144666532,33.41,0.4195,0.6334,3.4334,0.8306,3.9515,4.207,1.726461956276089,0
1421,npp,1138,1499,8.75103092193604,30.8937911987305,34.3534049987793,3670144,1139,1124,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-06 23:10:07.889625,97.7262486828363,29.143916047983605,25.547451030670114,0.1049342767532697,8.0,-29.17,1.184412938166907,-29.69,0.3932,0.6551,4.3871,0.8031,7.3615,7.0281,2.214105228984174,0
1466,npp,382,899,6.57722473144531,30.8918304443359,34.3485221862793,3670144,380,671,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-07 22:51:12.228212,95.3360873896566,51.42166474537208,43.80942016440635,0.06797259655946372,5.0,-51.44,1.847645286154319,-51.73,0.4884,0.7438,4.1709,0.7074,3.6834,4.6526,1.5342697981440967,0
106678,npp,2259,4011,7.19014358520508,30.888147354126,34.3510971069336,3670144,2262,3173,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-08 00:31:26.156532,-71.16318828734838,69.14283499212095,55.85212418937755,0.06348703370674433,21.0,69.12,3.5496478698597698,68.88,0.6219,1.2086,3.313,0.4353,2.2112,3.1299,0.21735075729461784,0
106787,npp,2673,310,0.1250000046016213,30.8922119140625,34.3479118347168,3670144,2677,166,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-08 22:32:16.562694,93.41203486272312,65.06378834189523,53.41464943597854,0.039845332145037306,2.0,-65.06,2.898275349237888,-65.26,0.6838,1.3715,4.4635,0.3836,0.096,0.048,-1.7799558074871042,0
106801,npp,1616,3447,6.07723188400269,30.8892688751221,34.3532409667969,3670144,1620,2793,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-09 00:12:42.945985,-72.99361989851727,58.51594094589262,49.04586524937434,0.049016613595773174,18.0,58.5,2.253202848596432,58.2,0.521,0.7876,2.7508,0.668,2.8737,4.0593,1.8105998722259482,0
106901,npp,945,2870,2.27410554885864,30.8940505981445,34.3513488769531,3670144,947,2314,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-09 23:53:59.737765,-76.18973250199134,41.676906286005725,36.07533102533034,0.0329730754555396,15.0,41.66,1.4867838833500562,41.19,0.4517,0.6211,3.0877,0.8471,1.6379,1.9264,0.41371779797270203,0
1592,npp,232,2284,1.91742837429047,30.8896389007568,34.3487663269043,3670144,232,1838,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-10 23:35:11.189637,-77.9720236138344,14.4299418936307,12.748964379630578,0.018682093869544652,12.0,14.39,1.015504800579495,13.83,0.3805,0.5982,2.501,0.8795,1.8252,1.6864,0.8293349400188967,0
107239,npp,2581,1695,0.956719517707825,30.8882675170898,34.3507041931152,3670144,2581,1283,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-11 23:16:20.859545,98.00631677668116,19.29485891716043,17.01452007528664,0.007878421536897048,9.0,-19.3,1.0442604737599883,-19.84,0.3674,0.5546,3.3756,0.9486,0.9112,0.9075,0.5460672893933671,0
107413,npp,1832,1098,0.680680155754089,30.8918991088867,34.3482093811035,3670144,1832,807,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-12 22:57:26.973723,95.943406085446,45.256734616026606,38.97425000472509,0.0015932907674662713,6.0,-45.25,1.5732132722552272,-45.59,0.4406,0.641,4.1308,0.8207,0.5513,0.5587,0.4856057389005025,0
1700,npp,1059,506,0.490959942340851,30.8887939453125,34.351749420166,3670176,1061,306,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-13 22:38:31.308400,94.23681483838001,61.199164937598184,50.894629652614256,1.3146479465124215e-05,3.0,-61.2,2.5331140255951103,-61.41,0.6137,0.9778,4.1622,0.538,0.3339,0.2642,0.2642,0
107598,npp,3028,3634,0.824406802654266,30.8938255310059,34.3473472595215,3670144,3030,2946,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-14 00:18:54.132980,-72.94267763664968,62.535561359116464,51.79494446434916,0.003432916844302999,19.0,62.51,2.6065528283652384,62.27,0.582,0.9755,2.9734,0.5393,0.4682,0.4446,0.2871105289793514,0
107768,npp,2366,3062,0.247673735022545,30.8897647857666,34.3506469726562,3670144,2364,2460,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-15 00:00:09.143458,-75.02198628690702,48.20658631327027,41.319014543693285,0.000612534010921294,16.0,48.17,1.7549928774784245,47.845,0.449,0.6831,3.3407,0.7702,0.278,0.1908,0.1908,0
107945,npp,1676,2477,0.2053876593708992,30.8918724060059,34.3515701293945,3670176,1676,2006,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-15 23:41:22.373923,-76.79256310378881,24.71784882120099,21.733871702089516,4.4189827062222124e-06,13.0,24.68,1.1367971201176101,24.23,0.4139,0.5818,3.3467,0.9043,0.195,0.1857,0.1857,0
1835,npp,961,1889,0.281127259135246,30.8895034790039,34.3476676940918,3670176,961,1462,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-16 23:22:33.828598,98.9669679612206,8.382532854116391,7.4172761139489705,2.5089724693649573e-11,10.0,-8.41,1.0,-8.93,0.3282,0.4832,2.8848,1.0889,0.3241,0.3061,0.3061,0
1880,npp,204,1297,0.424005955457687,30.8899784088135,34.3503608703613,3670176,203,974,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-17 23:03:39.947797,96.33088700054067,37.95742832744951,33.00195648981135,4.3357385709482823e-16,7.0,-37.96,1.357151599901897,-38.28,0.393,0.6342,4.1302,0.8296,0.3712,0.3517,0.3517,0
108468,npp,2510,699,0.41490238904953,30.8893146514893,34.3499145507812,3670176,2508,480,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-18 22:44:44.285981,94.55743372318715,56.7564914975428,47.78233180836151,3.991344239809927e-20,4.0,-56.77,2.1127631471468895,-56.97,0.5038,0.8905,3.8455,0.5908,0.301,0.2451,0.2451,0
108481,npp,1362,3821,0.693105936050415,30.8894157409668,34.3535766601562,3670176,1365,3070,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-19 00:25:03.552911,-71.9993664651239,66.02782768199138,54.01973079559867,1.4879943041042604e-12,20.0,66.0,3.0,65.8,0.5863,0.9805,3.2323,0.5366,0.4303,0.3719,0.3719,0
108645,npp,1719,111,1.036239326000214,30.8887748718262,34.3503456115723,3670176,1720,51,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-19 22:25:46.844258,92.3269920644444,68.49890250806276,55.475702388171186,2.5563202925418957e-23,1.0,-68.49,3.3166247903554,-68.62,0.917,1.5592,4.885,0.3374,0.3684,0.3497,0.3497,0
1961,npp,708,3255,0.473790884017944,30.8928337097168,34.3520202636719,3670176,710,2597,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-20 00:06:20.344763,-74.583193491199,53.732308879165636,45.56225249377249,8.013019356993905e-18,17.0,53.7,1.9513309067639726,53.445,0.4742,0.7218,3.5051,0.7289,0.399,0.3453,0.3453,0
2006,npp,27,2670,0.368234023451805,30.8898067474365,34.3506622314453,3670176,26,2150,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-20 23:47:33.575063,-76.23995901474017,33.75077682292922,29.472033372536828,2.5078214857211103e-25,14.0,33.71,1.2937979144666532,33.41,0.4195,0.6334,3.4334,0.8306,0.3211,0.3058,0.3058,0
108996,npp,2391,2085,0.1250000003608605,30.8927249908447,34.3493537902832,3670176,2391,1650,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-21 23:28:45.028188,-78.87727082251784,3.013325365731413,2.6681596556964067,2.173333773403566e-23,11.0,2.97,1.0,2.56,0.347,0.5261,2.5289,1.0,0.125,0.125,0.125,0
109170,npp,1658,1494,0.645512223243713,30.8927898406982,34.3525085449219,3670176,1658,1120,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-22 23:09:52.919139,97.0089925998874,29.39665164036136,25.76378084498984,2.9894855083675873e-23,8.0,-29.4,1.184412938166907,-29.69,0.3932,0.6551,4.3871,0.8031,0.518,0.5184,0.5184,0
2114,npp,900,895,0.518271297216415,30.8949661254883,34.3482704162598,3670176,902,669,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-23 22:50:59.006391,95.90982097262066,51.539187478661056,43.89834851034848,4.821015582946055e-22,5.0,-51.55,1.847645286154319,-51.73,0.4884,0.7438,4.1709,0.7074,0.4041,0.3666,0.3666,0
109357,npp,2777,4005,1.18824064731598,30.8940982818604,34.352180480957,3670176,2777,3170,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-24 00:31:11.155531,-71.01396658995466,69.06041519717341,55.80373293553985,7.301748787414745e-23,21.0,69.03,3.5496478698597698,68.88,0.6219,1.2086,3.313,0.4353,0.5204,0.5173,0.5173,0
2168,npp,101,306,1.21500253677368,30.890625,34.3505096435547,3670176,103,163,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-24 22:32:01.570039,93.27378934680765,65.14460498309589,53.462869705272475,1.1775498889400997e-19,2.0,-65.14,2.898275349237888,-65.26,0.6838,1.3715,4.4635,0.3836,0.4721,0.4661,0.4661,0
109705,npp,1444,2864,0.488779038190842,30.8943614959717,34.3473892211914,3670176,1445,2309,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-25 23:53:44.720564,-76.03717617862667,41.46360728925802,35.899106868879244,7.476121883481819e-22,15.0,41.44,1.4867838833500562,41.19,0.4517,0.6211,3.0877,0.8471,0.4371,0.4141,0.4141,0
110398,npp,1565,500,0.673181235790253,30.8892612457275,34.3461418151855,3670176,1563,302,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-29 22:38:14.525695,93.75298999847695,61.33313712420272,50.98130163606032,8.59781007928045e-05,3.0,-61.32,2.5331140255951103,-61.41,0.6137,0.9778,4.1622,0.538,0.4058,0.3622,0.3622,0
2384,npp,463,3628,0.365058556199074,30.8927001953125,34.3518218994141,3670176,460,2942,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-30 00:18:37.350915,-72.48627803279962,62.41582137962877,51.711712270240554,1.2973482033897422e-14,19.0,62.39,2.6065528283652384,62.27,0.582,0.9755,2.9734,0.5393,0.2919,0.1969,0.1969,0
110583,npp,2871,3056,0.28529551625251803,30.8937892913818,34.3510208129883,3670176,2872,2456,196611,3866787,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-30 23:59:54.144000,-75.43205977869692,48.024543329039524,41.172728573536446,5.255351254415621e-09,16.0,47.99,1.646109783506203,47.845,0.449,0.6831,3.3407,0.7702,0.2845,0.2197,0.2197,0
110756,npp,2164,2471,0.395179390907288,30.8894500732422,34.3472862243652,3670144,2164,2001,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-05-31 23:41:07.382041,-77.83717140371797,24.41636383965619,21.471491636749704,0.0009191777084074835,13.0,24.38,1.1367971201176101,24.23,0.4139,0.5818,3.3467,0.9043,0.3619,0.3574,0.3574,0
112090,npp,1446,1883,1.75407636165619,30.8922863006592,34.3495063781738,3670144,1446,1457,196611,3866755,8179,pse_gaza_19_86,30.89166667,34.35,19,86,pse_gaza,2012-06-01 23:22:17.061418,99.95747324060501,8.70163022963482,7.698753550189989,0.014450777667665044,10.0,-8.76,1.0,-8.93,0.3282,0.4832,2.8848,1.0889,1.797,1.91,1.2470520073929592,0
