lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.563,0.555,0.846
2,0.187,0.405,0.641
3,0.044,0.28,0.454
4,0.049,0.179,0.289
5,0.102,0.099,0.127
6,0.099,0.037,-0.024
7,0.054,-0.009,-0.132
8,0.019,-0.042,-0.203
9,0.008,-0.063,-0.247
10,0.007,-0.074,-0.277
11,-0.004,-0.078,-0.296
12,-0.022,-0.074,-0.308
13,-0.028,-0.066,-0.313
14,-0.024,-0.054,-0.317
15,-0.025,-0.039,-0.319
16,-0.017,-0.022,-0.317
17,-0.028,-0.005,-0.316
18,-0.032,0.013,-0.309
19,-0.04,0.03,-0.3
20,-0.034,0.047,-0.281
21,-0.014,0.062,-0.243
22,-0.008,0.075,-0.179
23,-0.011,0.086,-0.095
24,0.035,0.094,0.015
25,0.14,0.101,0.169
26,0.263,0.092,0.365
27,0.263,0.088,0.564
28,0.081,0.09,0.695
29,-0.101,0.094,0.748
30,-0.045,0.094,0.757
31,0.173,0.092,0.702
32,0.314,0.091,0.553
33,0.231,0.093,0.338
34,0.094,0.09,0.145
35,0.01,0.073,0.0
36,-0.004,0.05,-0.105
37,0.01,0.028,-0.191
38,-0.007,0.012,-0.256
39,-0.025,0.001,-0.293
40,-0.033,-0.009,-0.315
41,-0.026,-0.019,-0.327
42,-0.022,-0.027,-0.335
43,-0.031,-0.032,-0.341
44,-0.039,-0.034,-0.344
45,-0.046,-0.033,-0.344
46,-0.047,-0.028,-0.341
47,-0.038,-0.021,-0.335
48,-0.03,-0.01,-0.326
49,-0.03,0.005,-0.308
50,-0.024,0.021,-0.278
51,-0.012,0.035,-0.235
52,0.015,0.042,-0.165
53,0.05,0.047,-0.053
54,0.034,0.056,0.095
55,-0.028,0.073,0.244
56,-0.008,0.09,0.401
57,0.164,0.099,0.583
58,0.42,0.099,0.761
59,0.443,0.098,0.814
60,0.205,0.098,0.714
61,-0.01,0.093,0.555
62,-0.065,0.08,0.395
63,0.007,0.064,0.241
64,0.071,0.054,0.079
65,0.055,0.05,-0.066
66,0.005,0.044,-0.169
67,-0.014,0.031,-0.233
68,-0.009,0.014,-0.274
69,-0.021,-0.004,-0.306
70,-0.04,-0.018,-0.326
71,-0.053,-0.029,-0.336
72,-0.05,-0.038,-0.339
73,-0.046,-0.045,-0.342
74,-0.04,-0.048,-0.342
75,-0.042,-0.048,-0.341
76,-0.049,-0.044,-0.338
77,-0.054,-0.037,-0.332
78,-0.047,-0.029,-0.319
79,-0.033,-0.018,-0.297
80,-0.015,-0.005,-0.255
81,-0.018,0.015,-0.191
82,-0.019,0.037,-0.111
83,0.039,0.055,0.002
84,0.133,0.061,0.156
85,0.212,0.058,0.348
86,0.161,0.058,0.532
87,-0.049,0.064,0.64
88,-0.127,0.069,0.703
89,0.002,0.07,0.723
90,0.214,0.069,0.672
91,0.275,0.069,0.512
92,0.175,0.07,0.308
93,0.054,0.063,0.135
94,-0.006,0.045,0.002
95,0.003,0.024,-0.1
96,0.012,0.009,-0.188
97,-0.024,-0.0,-0.254
98,-0.046,-0.008,-0.294
99,-0.041,-0.017,-0.313
100,-0.038,-0.025,-0.325
101,-0.043,-0.032,-0.334
102,-0.049,-0.036,-0.338
103,-0.054,-0.037,-0.34
104,-0.05,-0.037,-0.338
105,-0.045,-0.033,-0.335
106,-0.035,-0.027,-0.331
107,-0.032,-0.017,-0.322
108,-0.028,-0.005,-0.303
109,-0.033,0.008,-0.277
110,-0.027,0.017,-0.233
111,0.002,0.023,-0.16
112,0.036,0.027,-0.047
113,0.018,0.039,0.089
114,-0.013,0.057,0.23
115,0.035,0.073,0.386
116,0.205,0.078,0.559
117,0.366,0.078,0.717
118,0.297,0.077,0.755
119,0.052,0.076,0.669
120,-0.087,0.069,0.535
121,-0.058,0.056,0.397
122,0.061,0.044,0.253
123,0.095,0.039,0.091
124,0.048,0.038,-0.049
125,0.001,0.032,-0.147
126,-0.008,0.019,-0.21
127,-0.011,0.002,-0.256
128,-0.028,-0.013,-0.292
129,-0.049,-0.025,-0.313
130,-0.056,-0.034,-0.322
131,-0.055,-0.042,-0.326
132,-0.048,-0.047,-0.328
133,-0.047,-0.049,-0.329
134,-0.049,-0.048,-0.329
135,-0.051,-0.043,-0.326
136,-0.051,-0.036,-0.319
137,-0.053,-0.027,-0.309
138,-0.037,-0.017,-0.287
139,-0.011,-0.004,-0.243
140,-0.002,0.014,-0.183
141,0.006,0.032,-0.109
142,0.056,0.044,-0.003
143,0.134,0.046,0.145
144,0.17,0.045,0.325
145,0.037,0.05,0.478
146,-0.104,0.058,0.585
147,-0.116,0.065,0.659
148,0.074,0.066,0.701
149,0.268,0.065,0.652
150,0.278,0.066,0.5
151,0.141,0.065,0.316
152,0.016,0.055,0.153
153,-0.009,0.037,0.028
154,0.01,0.019,-0.078
155,0.006,0.008,-0.172
156,-0.026,0.002,-0.237
157,-0.036,-0.004,-0.274
158,-0.036,-0.013,-0.294
159,-0.034,-0.021,-0.308
160,-0.036,-0.027,-0.317
161,-0.046,-0.032,-0.321
162,-0.051,-0.034,-0.323
163,-0.049,-0.035,-0.322
164,-0.047,-0.033,-0.321
165,-0.045,-0.029,-0.317
166,-0.039,-0.022,-0.308
167,-0.04,-0.014,-0.292
168,-0.042,-0.006,-0.267
169,-0.03,-0.001,-0.225
170,0.002,0.001,-0.154
171,0.021,0.008,-0.048
172,-0.004,0.021,0.073
173,-0.009,0.039,0.204
174,0.069,0.052,0.359
175,0.218,0.055,0.53
176,0.309,0.053,0.677
177,0.148,0.052,0.71
178,-0.054,0.05,0.639
179,-0.123,0.044,0.536
180,-0.05,0.034,0.419
181,0.076,0.027,0.278
182,0.092,0.027,0.113
183,0.034,0.029,-0.028
184,0.0,0.022,-0.124
185,-0.007,0.009,-0.191
186,-0.011,-0.006,-0.241
187,-0.024,-0.017,-0.278
188,-0.041,-0.026,-0.299
189,-0.048,-0.033,-0.309
190,-0.047,-0.039,-0.315
191,-0.043,-0.042,-0.318
192,-0.041,-0.043,-0.319
193,-0.046,-0.041,-0.319
194,-0.045,-0.037,-0.316
195,-0.051,-0.03,-0.312
196,-0.046,-0.022,-0.302
197,-0.022,-0.013,-0.28
198,-0.003,-0.001,-0.24
199,0.002,0.014,-0.187
200,0.021,0.028,-0.117
201,0.061,0.034,-0.014
202,0.101,0.032,0.126
203,0.079,0.032,0.291
204,-0.036,0.037,0.434
205,-0.122,0.046,0.546
206,-0.067,0.051,0.641
207,0.136,0.051,0.701
208,0.306,0.05,0.662
209,0.21,0.05,0.507
210,0.062,0.046,0.337
211,-0.025,0.034,0.185
212,-0.012,0.017,0.06
213,0.015,0.003,-0.057
214,-0.007,-0.005,-0.16
215,-0.033,-0.008,-0.226
216,-0.045,-0.014,-0.265
217,-0.043,-0.022,-0.287
218,-0.048,-0.03,-0.302
219,-0.05,-0.036,-0.31
220,-0.053,-0.04,-0.314
221,-0.062,-0.042,-0.317
222,-0.061,-0.042,-0.318
223,-0.06,-0.039,-0.318
224,-0.047,-0.036,-0.313
225,-0.043,-0.03,-0.305
226,-0.039,-0.023,-0.289
227,-0.049,-0.018,-0.268
228,-0.036,-0.014,-0.23
229,-0.003,-0.01,-0.162
230,0.005,-0.002,-0.064
231,-0.01,0.013,0.045
232,0.016,0.029,0.172
233,0.085,0.038,0.325
234,0.211,0.037,0.505
235,0.23,0.035,0.65
236,0.055,0.034,0.688
237,-0.134,0.031,0.639
238,-0.13,0.024,0.56
239,-0.012,0.015,0.453
240,0.104,0.01,0.302
241,0.083,0.011,0.13
242,0.02,0.008,-0.009
243,-0.026,-0.003,-0.109
244,-0.039,-0.02,-0.179
245,-0.044,-0.036,-0.235
246,-0.059,-0.048,-0.274
247,-0.069,-0.056,-0.293
248,-0.072,-0.062,-0.303
249,-0.068,-0.067,-0.308
250,-0.064,-0.069,-0.312
251,-0.061,-0.068,-0.313
252,-0.066,-0.064,-0.314
253,-0.075,-0.058,-0.313
254,-0.079,-0.049,-0.311
255,-0.071,-0.039,-0.302
256,-0.049,-0.027,-0.282
257,-0.028,-0.013,-0.245
258,-0.018,0.003,-0.195
259,-0.004,0.016,-0.13
260,0.049,0.022,-0.03
261,0.081,0.023,0.108
262,0.037,0.026,0.261
263,-0.072,0.037,0.396
264,-0.1,0.047,0.523
265,0.041,0.054,0.647
266,0.268,0.055,0.722
267,0.322,0.055,0.671
268,0.168,0.055,0.52
269,0.008,0.05,0.354
270,-0.043,0.036,0.207
271,-0.011,0.019,0.077
272,0.013,0.008,-0.051
273,-0.006,0.003,-0.152
274,-0.04,-0.002,-0.219
275,-0.052,-0.01,-0.258
276,-0.044,-0.022,-0.282
277,-0.046,-0.033,-0.298
278,-0.053,-0.042,-0.308
279,-0.056,-0.047,-0.313
280,-0.06,-0.05,-0.315
281,-0.062,-0.049,-0.317
282,-0.056,-0.047,-0.316
283,-0.049,-0.042,-0.312
284,-0.046,-0.034,-0.305
285,-0.049,-0.025,-0.293
286,-0.045,-0.017,-0.273
287,-0.032,-0.01,-0.234
288,-0.008,-0.001,-0.169
289,-0.012,0.013,-0.079
290,-0.01,0.032,0.026
291,0.037,0.049,0.155
292,0.14,0.054,0.317
293,0.248,0.053,0.501
294,0.208,0.052,0.643
295,-0.007,0.053,0.68
296,-0.122,0.052,0.655
297,-0.054,0.046,0.59
298,0.111,0.04,0.482
299,0.179,0.039,0.314
300,0.116,0.04,0.138
301,0.028,0.035,-0.003
302,-0.033,0.018,-0.106
303,-0.037,-0.003,-0.18
304,-0.033,-0.021,-0.236
305,-0.052,-0.033,-0.271
306,-0.065,-0.042,-0.29
307,-0.065,-0.049,-0.3
308,-0.057,-0.054,-0.307
309,-0.052,-0.056,-0.31
310,-0.046,-0.055,-0.312
311,-0.051,-0.05,-0.313
312,-0.054,-0.043,-0.311
313,-0.054,-0.033,-0.308
314,-0.043,-0.022,-0.299
315,-0.029,-0.007,-0.279
316,-0.019,0.01,-0.248
317,-0.015,0.027,-0.205
318,0.008,0.041,-0.139
319,0.046,0.047,-0.041
320,0.074,0.051,0.098
321,0.022,0.06,0.25
322,-0.042,0.075,0.394
323,-0.007,0.087,0.535
324,0.193,0.091,0.673
325,0.405,0.091,0.757
326,0.389,0.09,0.694
327,0.149,0.088,0.526
328,-0.018,0.078,0.355
329,-0.044,0.061,0.21
330,0.019,0.043,0.077
331,0.038,0.033,-0.053
332,-0.001,0.028,-0.153
333,-0.03,0.02,-0.215
334,-0.036,0.007,-0.253
335,-0.036,-0.008,-0.277
336,-0.038,-0.022,-0.293
337,-0.047,-0.033,-0.301
338,-0.056,-0.041,-0.308
339,-0.06,-0.045,-0.312
340,-0.05,-0.047,-0.311
341,-0.045,-0.046,-0.31
342,-0.044,-0.041,-0.308
343,-0.048,-0.033,-0.301
344,-0.045,-0.024,-0.29
345,-0.036,-0.013,-0.268
346,-0.017,-0.002,-0.23
347,0.004,0.013,-0.165
348,0.002,0.034,-0.082
349,0.007,0.056,0.017
350,0.083,0.073,0.151
351,0.201,0.077,0.323
352,0.276,0.075,0.515
353,0.144,0.076,0.638
354,-0.053,0.079,0.678
355,-0.109,0.08,0.665
356,0.042,0.076,0.605
357,0.234,0.073,0.487
358,0.237,0.075,0.3
359,0.128,0.076,0.122
360,0.018,0.065,-0.016
361,-0.002,0.045,-0.109
362,0.002,0.022,-0.179
363,-0.01,0.004,-0.234
364,-0.028,-0.009,-0.267
365,-0.038,-0.019,-0.284
366,-0.038,-0.028,-0.294
367,-0.033,-0.035,-0.3
368,-0.031,-0.039,-0.305
369,-0.042,-0.039,-0.309
370,-0.048,-0.035,-0.309
371,-0.051,-0.029,-0.306
372,-0.043,-0.021,-0.301
373,-0.032,-0.011,-0.293
374,-0.021,0.003,-0.274
375,-0.018,0.019,-0.245
376,-0.011,0.035,-0.201
377,0.013,0.05,-0.136
378,0.051,0.065,-0.036
379,0.046,0.079,0.1
380,-0.018,0.091,0.245
381,-0.036,0.101,0.387
382,0.068,0.108,0.542
383,0.297,0.112,0.693
384,0.487,0.114,0.772
385,0.334,0.112,0.681
386,0.087,0.107,0.517
387,-0.024,0.099,0.357
388,-0.025,0.087,0.207
389,0.039,0.073,0.067
390,0.033,0.057,-0.065
391,-0.006,0.038,-0.156
392,-0.025,0.018,-0.211
393,-0.026,-0.001,-0.246
394,-0.019,-0.02,-0.269
395,-0.022,-0.037,-0.283
396,-0.034,-0.05,-0.293
397,-0.044,-0.058,-0.299
398,-0.041,-0.059,-0.301
399,-0.043,-0.05,-0.303
400,-0.038,-0.029,-0.302
