lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.427,0.524,0.778
2,0.166,0.379,0.581
3,0.095,0.263,0.418
4,0.087,0.171,0.257
5,0.115,0.102,0.101
6,0.095,0.051,-0.035
7,0.087,0.015,-0.124
8,0.061,-0.007,-0.187
9,0.051,-0.019,-0.235
10,0.024,-0.022,-0.269
11,0.005,-0.019,-0.292
12,0.005,-0.01,-0.301
13,0.02,0.002,-0.304
14,0.047,0.016,-0.299
15,0.05,0.031,-0.301
16,0.07,0.047,-0.295
17,0.065,0.062,-0.293
18,0.038,0.076,-0.291
19,0.04,0.088,-0.272
20,0.059,0.098,-0.247
21,0.066,0.106,-0.212
22,0.044,0.112,-0.16
23,0.061,0.115,-0.079
24,0.1,0.116,0.03
25,0.103,0.115,0.158
26,0.13,0.099,0.328
27,0.135,0.094,0.52
28,0.101,0.094,0.661
29,0.042,0.094,0.727
30,0.051,0.094,0.724
31,0.127,0.091,0.654
32,0.168,0.088,0.502
33,0.12,0.084,0.308
34,0.065,0.078,0.145
35,0.043,0.066,0.017
36,0.022,0.053,-0.088
37,0.055,0.042,-0.161
38,0.046,0.035,-0.219
39,0.031,0.03,-0.255
40,0.022,0.025,-0.276
41,0.003,0.021,-0.293
42,0.017,0.017,-0.3
43,0.013,0.015,-0.307
44,0.008,0.016,-0.312
45,0.024,0.019,-0.306
46,0.019,0.022,-0.305
47,0.003,0.026,-0.302
48,0.011,0.033,-0.289
49,0.006,0.041,-0.269
50,0.019,0.048,-0.235
51,0.024,0.056,-0.191
52,0.036,0.061,-0.135
53,0.042,0.066,-0.043
54,0.065,0.07,0.099
55,0.071,0.077,0.253
56,0.078,0.083,0.404
57,0.173,0.085,0.574
58,0.231,0.086,0.71
59,0.226,0.085,0.759
60,0.118,0.084,0.674
61,0.033,0.082,0.537
62,0.021,0.076,0.389
63,0.04,0.067,0.234
64,0.06,0.059,0.08
65,0.037,0.053,-0.054
66,0.025,0.047,-0.139
67,0.018,0.039,-0.196
68,0.001,0.03,-0.243
69,0.004,0.022,-0.267
70,0.022,0.016,-0.278
71,0.001,0.011,-0.292
72,-0.002,0.007,-0.303
73,-0.017,0.005,-0.311
74,0.007,0.005,-0.308
75,0.019,0.006,-0.309
76,0.017,0.01,-0.303
77,0.011,0.014,-0.298
78,0.021,0.02,-0.272
79,0.009,0.028,-0.253
80,0.031,0.037,-0.214
81,0.014,0.047,-0.159
82,0.011,0.059,-0.084
83,0.071,0.067,0.029
84,0.107,0.07,0.161
85,0.137,0.069,0.331
86,0.136,0.07,0.51
87,0.086,0.073,0.629
88,0.012,0.075,0.682
89,0.047,0.073,0.687
90,0.113,0.069,0.622
91,0.121,0.065,0.469
92,0.09,0.061,0.294
93,0.035,0.054,0.141
94,0.015,0.045,0.018
95,0.016,0.035,-0.087
96,0.037,0.027,-0.163
97,0.029,0.021,-0.215
98,0.017,0.017,-0.247
99,0.007,0.013,-0.269
100,0.009,0.01,-0.28
101,0.022,0.008,-0.287
102,-0.016,0.007,-0.304
103,-0.022,0.008,-0.309
104,-0.026,0.009,-0.314
105,-0.02,0.011,-0.31
106,-0.003,0.014,-0.294
107,0.024,0.021,-0.276
108,0.019,0.029,-0.254
109,0.014,0.035,-0.228
110,0.005,0.041,-0.193
111,0.045,0.045,-0.122
112,0.09,0.047,-0.017
113,0.101,0.051,0.111
114,0.062,0.058,0.238
115,0.082,0.064,0.384
116,0.12,0.067,0.533
117,0.166,0.068,0.66
118,0.118,0.068,0.693
119,0.031,0.069,0.619
120,0.008,0.066,0.51
121,0.025,0.06,0.379
122,0.035,0.052,0.23
123,0.041,0.048,0.078
124,0.024,0.046,-0.046
125,0.025,0.041,-0.127
126,0.019,0.033,-0.188
127,0.031,0.025,-0.225
128,0.044,0.018,-0.248
129,0.017,0.013,-0.27
130,0.015,0.009,-0.282
131,0.0,0.006,-0.293
132,0.027,0.005,-0.289
133,0.022,0.005,-0.295
134,-0.001,0.007,-0.304
135,0.018,0.011,-0.294
136,-0.009,0.017,-0.287
137,-0.014,0.023,-0.276
138,-0.002,0.029,-0.251
139,0.007,0.035,-0.214
140,0.023,0.043,-0.156
141,0.037,0.052,-0.081
142,0.061,0.057,0.013
143,0.108,0.059,0.142
144,0.151,0.061,0.314
145,0.088,0.064,0.462
146,0.006,0.067,0.563
147,-0.015,0.068,0.628
148,0.059,0.068,0.656
149,0.163,0.066,0.608
150,0.121,0.066,0.453
151,0.082,0.065,0.293
152,0.067,0.061,0.162
153,0.053,0.053,0.037
154,0.053,0.045,-0.066
155,0.055,0.039,-0.145
156,0.013,0.034,-0.206
157,-0.002,0.031,-0.243
158,0.037,0.027,-0.255
159,0.024,0.023,-0.272
160,0.021,0.02,-0.281
161,-0.015,0.017,-0.295
162,-0.021,0.016,-0.3
163,-0.014,0.015,-0.299
164,-0.012,0.016,-0.298
165,0.005,0.019,-0.286
166,0.023,0.022,-0.269
167,0.017,0.028,-0.256
168,0.021,0.033,-0.224
169,0.052,0.036,-0.177
170,0.066,0.036,-0.117
171,0.045,0.039,-0.033
172,0.064,0.045,0.084
173,0.05,0.053,0.208
174,0.053,0.059,0.337
175,0.115,0.061,0.488
176,0.155,0.061,0.618
177,0.098,0.061,0.656
178,0.027,0.059,0.606
179,-0.011,0.055,0.51
180,0.001,0.049,0.386
181,0.026,0.044,0.239
182,0.049,0.041,0.095
183,0.044,0.04,-0.021
184,0.042,0.034,-0.107
185,0.025,0.026,-0.173
186,0.035,0.016,-0.216
187,0.031,0.008,-0.246
188,0.001,0.002,-0.27
189,-0.004,-0.002,-0.28
190,-0.011,-0.005,-0.289
191,-0.01,-0.006,-0.293
192,0.001,-0.007,-0.291
193,0.005,-0.004,-0.292
194,-0.023,0.0,-0.292
195,-0.035,0.004,-0.284
196,-0.014,0.008,-0.268
197,-0.006,0.014,-0.247
198,0.014,0.021,-0.206
199,0.028,0.031,-0.152
200,0.046,0.039,-0.086
201,0.044,0.045,-0.004
202,0.066,0.047,0.118
203,0.071,0.049,0.27
204,0.025,0.052,0.405
205,-0.012,0.055,0.514
206,0.028,0.057,0.606
207,0.098,0.057,0.645
208,0.158,0.057,0.599
209,0.143,0.056,0.467
210,0.094,0.054,0.317
211,0.044,0.048,0.177
212,0.035,0.04,0.055
213,0.038,0.032,-0.054
214,0.021,0.027,-0.144
215,0.012,0.024,-0.198
216,-0.006,0.019,-0.236
217,-0.013,0.013,-0.262
218,-0.006,0.007,-0.274
219,-0.001,0.002,-0.28
220,-0.024,-0.001,-0.291
221,-0.053,-0.003,-0.3
222,-0.044,-0.003,-0.298
223,-0.024,-0.003,-0.293
224,0.006,-0.001,-0.281
225,0.005,0.003,-0.27
226,0.011,0.006,-0.254
227,0.016,0.011,-0.228
228,0.036,0.016,-0.186
229,0.058,0.021,-0.127
230,0.039,0.028,-0.048
231,0.03,0.038,0.053
232,0.035,0.047,0.174
233,0.055,0.052,0.303
234,0.101,0.054,0.456
235,0.122,0.055,0.587
236,0.063,0.056,0.632
237,-0.007,0.055,0.605
238,-0.01,0.052,0.533
239,0.043,0.049,0.421
240,0.101,0.047,0.276
241,0.077,0.046,0.114
242,0.049,0.044,-0.007
243,0.027,0.038,-0.096
244,0.026,0.031,-0.161
245,0.037,0.023,-0.208
246,0.02,0.017,-0.242
247,0.003,0.012,-0.262
248,-0.014,0.008,-0.278
249,-0.009,0.005,-0.286
250,0.008,0.002,-0.285
251,-0.02,0.001,-0.29
252,-0.021,0.002,-0.288
253,-0.004,0.003,-0.28
254,0.006,0.005,-0.266
255,0.022,0.007,-0.253
256,0.037,0.011,-0.232
257,0.022,0.016,-0.204
258,0.009,0.022,-0.165
259,0.007,0.027,-0.108
260,0.033,0.03,-0.021
261,0.049,0.031,0.098
262,0.023,0.031,0.237
263,-0.014,0.035,0.371
264,-0.023,0.039,0.492
265,0.024,0.041,0.596
266,0.106,0.039,0.655
267,0.127,0.037,0.606
268,0.076,0.036,0.477
269,0.041,0.033,0.332
270,0.035,0.027,0.2
271,0.039,0.019,0.067
272,0.022,0.013,-0.055
273,0.014,0.009,-0.143
274,0.002,0.005,-0.198
275,-0.025,0.0,-0.237
276,-0.026,-0.005,-0.26
277,-0.019,-0.008,-0.271
278,-0.029,-0.011,-0.283
279,-0.044,-0.012,-0.294
280,-0.036,-0.012,-0.293
281,-0.027,-0.013,-0.293
282,-0.015,-0.011,-0.287
283,-0.005,-0.009,-0.28
284,-0.006,-0.004,-0.267
285,-0.001,0.002,-0.25
286,0.006,0.007,-0.228
287,0.003,0.012,-0.2
288,0.019,0.018,-0.144
289,0.029,0.027,-0.06
290,0.037,0.037,0.04
291,0.031,0.046,0.15
292,0.067,0.051,0.287
293,0.114,0.054,0.448
294,0.105,0.057,0.579
295,0.054,0.059,0.633
296,-0.001,0.06,0.619
297,0.044,0.057,0.558
298,0.088,0.053,0.439
299,0.087,0.051,0.271
300,0.071,0.049,0.116
301,0.053,0.045,-0.001
302,0.036,0.037,-0.093
303,0.014,0.028,-0.167
304,0.024,0.019,-0.212
305,0.012,0.012,-0.239
306,-0.024,0.006,-0.265
307,-0.006,0.002,-0.271
308,-0.008,-0.002,-0.279
309,-0.004,-0.003,-0.284
310,-0.005,-0.003,-0.286
311,-0.008,-0.001,-0.286
312,-0.017,0.003,-0.286
313,-0.009,0.008,-0.277
314,0.013,0.014,-0.262
315,0.013,0.022,-0.242
316,0.013,0.03,-0.212
317,0.014,0.038,-0.175
318,0.033,0.046,-0.114
319,0.046,0.051,-0.029
320,0.063,0.055,0.092
321,0.075,0.06,0.242
322,0.026,0.067,0.376
323,0.028,0.072,0.501
324,0.1,0.073,0.622
325,0.198,0.074,0.691
326,0.19,0.075,0.637
327,0.116,0.075,0.499
328,0.082,0.072,0.355
329,0.044,0.064,0.205
330,0.049,0.055,0.065
331,0.032,0.048,-0.06
332,0.023,0.044,-0.142
333,0.002,0.038,-0.196
334,-0.002,0.03,-0.228
335,0.001,0.022,-0.251
336,-0.003,0.014,-0.264
337,-0.004,0.009,-0.272
338,-0.012,0.004,-0.281
339,-0.006,0.001,-0.28
340,0.015,-0.001,-0.278
341,0.018,-0.0,-0.278
342,0.012,0.003,-0.272
343,-0.004,0.007,-0.266
344,0.008,0.012,-0.25
345,0.006,0.019,-0.229
346,0.018,0.025,-0.195
347,0.029,0.031,-0.138
348,0.006,0.04,-0.067
349,0.013,0.05,0.028
350,0.04,0.059,0.143
351,0.101,0.063,0.295
352,0.149,0.065,0.47
353,0.13,0.067,0.6
354,0.045,0.067,0.651
355,0.002,0.067,0.642
356,0.07,0.065,0.58
357,0.115,0.063,0.448
358,0.12,0.062,0.272
359,0.073,0.061,0.113
360,0.047,0.056,-0.005
361,0.033,0.045,-0.096
362,0.038,0.034,-0.161
363,0.02,0.026,-0.212
364,-0.003,0.019,-0.241
365,-0.02,0.014,-0.26
366,-0.009,0.009,-0.267
367,0.01,0.005,-0.27
368,0.01,0.003,-0.274
369,0.009,0.004,-0.278
370,0.011,0.006,-0.277
371,0.011,0.009,-0.274
372,0.002,0.013,-0.269
373,-0.003,0.019,-0.262
374,-0.006,0.026,-0.245
375,0.012,0.035,-0.213
376,0.012,0.044,-0.174
377,0.035,0.053,-0.112
378,0.043,0.062,-0.027
379,0.052,0.07,0.096
380,0.036,0.076,0.235
381,0.039,0.081,0.376
382,0.072,0.084,0.512
383,0.168,0.085,0.64
384,0.234,0.085,0.699
385,0.19,0.082,0.628
386,0.078,0.077,0.483
387,0.011,0.069,0.334
388,0.018,0.06,0.192
389,0.028,0.05,0.053
390,0.02,0.038,-0.07
391,0.009,0.025,-0.145
392,-0.013,0.012,-0.198
393,-0.02,-0.001,-0.235
394,-0.014,-0.012,-0.254
395,-0.008,-0.021,-0.264
396,-0.023,-0.026,-0.274
397,-0.023,-0.026,-0.278
398,0.009,-0.02,-0.272
399,0.004,-0.007,-0.278
400,-0.003,0.017,-0.28
