lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.487,0.503,0.831
2,0.082,0.347,0.614
3,-0.046,0.221,0.429
4,0.011,0.12,0.265
5,0.083,0.042,0.092
6,0.054,-0.017,-0.068
7,-0.009,-0.059,-0.175
8,-0.028,-0.087,-0.237
9,-0.032,-0.103,-0.278
10,-0.024,-0.109,-0.306
11,-0.025,-0.107,-0.321
12,-0.036,-0.098,-0.329
13,-0.039,-0.085,-0.332
14,-0.041,-0.068,-0.334
15,-0.032,-0.049,-0.334
16,-0.028,-0.029,-0.333
17,-0.04,-0.009,-0.332
18,-0.046,0.011,-0.327
19,-0.048,0.03,-0.318
20,-0.038,0.047,-0.299
21,-0.009,0.062,-0.261
22,-0.006,0.075,-0.196
23,-0.02,0.085,-0.111
24,0.009,0.092,-0.004
25,0.103,0.097,0.144
26,0.27,0.084,0.355
27,0.297,0.077,0.583
28,0.072,0.08,0.725
29,-0.105,0.084,0.78
30,-0.042,0.082,0.791
31,0.2,0.076,0.737
32,0.335,0.073,0.566
33,0.185,0.075,0.328
34,0.012,0.072,0.131
35,-0.042,0.055,-0.007
36,-0.029,0.03,-0.111
37,-0.002,0.008,-0.199
38,-0.024,-0.005,-0.263
39,-0.049,-0.015,-0.297
40,-0.056,-0.025,-0.315
41,-0.053,-0.035,-0.324
42,-0.048,-0.043,-0.33
43,-0.045,-0.048,-0.332
44,-0.049,-0.049,-0.334
45,-0.052,-0.047,-0.334
46,-0.048,-0.042,-0.332
47,-0.039,-0.035,-0.328
48,-0.029,-0.025,-0.321
49,-0.03,-0.011,-0.304
50,-0.039,0.005,-0.278
51,-0.038,0.02,-0.24
52,-0.008,0.028,-0.173
53,0.055,0.031,-0.058
54,0.045,0.039,0.097
55,-0.038,0.055,0.252
56,-0.047,0.071,0.41
57,0.113,0.077,0.599
58,0.391,0.073,0.792
59,0.432,0.071,0.861
60,0.172,0.072,0.746
61,-0.088,0.069,0.568
62,-0.126,0.055,0.404
63,0.005,0.038,0.253
64,0.082,0.028,0.082
65,0.031,0.026,-0.071
66,-0.025,0.022,-0.17
67,-0.04,0.01,-0.232
68,-0.035,-0.007,-0.273
69,-0.03,-0.022,-0.302
70,-0.045,-0.033,-0.319
71,-0.054,-0.04,-0.325
72,-0.054,-0.047,-0.329
73,-0.056,-0.052,-0.331
74,-0.052,-0.054,-0.331
75,-0.048,-0.053,-0.33
76,-0.052,-0.048,-0.328
77,-0.052,-0.041,-0.323
78,-0.049,-0.032,-0.313
79,-0.041,-0.023,-0.296
80,-0.022,-0.013,-0.258
81,-0.025,0.003,-0.195
82,-0.032,0.024,-0.115
83,-0.005,0.04,-0.011
84,0.106,0.043,0.142
85,0.231,0.037,0.352
86,0.183,0.034,0.555
87,-0.058,0.04,0.669
88,-0.194,0.046,0.725
89,-0.051,0.044,0.752
90,0.228,0.039,0.705
91,0.269,0.039,0.525
92,0.114,0.042,0.305
93,-0.032,0.036,0.127
94,-0.059,0.017,-0.003
95,-0.021,-0.002,-0.103
96,-0.004,-0.015,-0.194
97,-0.04,-0.021,-0.258
98,-0.063,-0.025,-0.293
99,-0.056,-0.031,-0.309
100,-0.05,-0.038,-0.318
101,-0.046,-0.043,-0.324
102,-0.046,-0.045,-0.326
103,-0.057,-0.045,-0.329
104,-0.056,-0.044,-0.329
105,-0.054,-0.041,-0.328
106,-0.043,-0.036,-0.323
107,-0.038,-0.029,-0.317
108,-0.037,-0.019,-0.3
109,-0.041,-0.008,-0.275
110,-0.041,0.0,-0.238
111,-0.004,0.002,-0.171
112,0.052,0.001,-0.055
113,0.015,0.009,0.085
114,-0.062,0.025,0.223
115,-0.034,0.039,0.377
116,0.166,0.04,0.568
117,0.355,0.036,0.743
118,0.259,0.034,0.782
119,-0.057,0.037,0.677
120,-0.187,0.032,0.536
121,-0.122,0.019,0.402
122,0.031,0.006,0.253
123,0.079,0.003,0.081
124,0.01,0.005,-0.067
125,-0.039,0.003,-0.161
126,-0.037,-0.007,-0.22
127,-0.02,-0.019,-0.263
128,-0.02,-0.03,-0.294
129,-0.036,-0.036,-0.309
130,-0.047,-0.041,-0.316
131,-0.048,-0.045,-0.32
132,-0.045,-0.047,-0.322
133,-0.038,-0.047,-0.322
134,-0.045,-0.044,-0.323
135,-0.051,-0.039,-0.322
136,-0.049,-0.032,-0.317
137,-0.046,-0.024,-0.308
138,-0.032,-0.017,-0.29
139,-0.011,-0.008,-0.252
140,-0.018,0.007,-0.194
141,-0.024,0.022,-0.122
142,0.008,0.031,-0.024
143,0.118,0.028,0.127
144,0.211,0.022,0.327
145,0.063,0.025,0.494
146,-0.144,0.033,0.596
147,-0.167,0.039,0.67
148,0.01,0.037,0.711
149,0.238,0.035,0.669
150,0.237,0.037,0.499
151,0.068,0.04,0.301
152,-0.03,0.032,0.146
153,-0.035,0.015,0.021
154,0.009,-0.001,-0.087
155,0.012,-0.009,-0.183
156,-0.032,-0.011,-0.246
157,-0.045,-0.014,-0.279
158,-0.04,-0.02,-0.296
159,-0.032,-0.027,-0.308
160,-0.027,-0.032,-0.313
161,-0.038,-0.033,-0.317
162,-0.047,-0.034,-0.32
163,-0.048,-0.032,-0.32
164,-0.041,-0.029,-0.318
165,-0.032,-0.025,-0.314
166,-0.033,-0.018,-0.309
167,-0.038,-0.009,-0.295
168,-0.036,0.0,-0.272
169,-0.031,0.006,-0.237
170,0.01,0.005,-0.17
171,0.042,0.008,-0.062
172,-0.006,0.019,0.06
173,-0.045,0.035,0.188
174,0.015,0.046,0.338
175,0.215,0.047,0.528
176,0.354,0.044,0.694
177,0.16,0.045,0.722
178,-0.109,0.045,0.64
179,-0.162,0.039,0.538
180,-0.047,0.028,0.422
181,0.117,0.02,0.273
182,0.105,0.022,0.095
183,0.02,0.026,-0.047
184,-0.02,0.021,-0.139
185,-0.023,0.007,-0.202
186,-0.012,-0.006,-0.25
187,-0.022,-0.016,-0.285
188,-0.038,-0.023,-0.3
189,-0.041,-0.029,-0.307
190,-0.042,-0.035,-0.311
191,-0.038,-0.039,-0.313
192,-0.027,-0.041,-0.312
193,-0.038,-0.04,-0.313
194,-0.045,-0.036,-0.311
195,-0.042,-0.031,-0.307
196,-0.04,-0.025,-0.3
197,-0.024,-0.019,-0.283
198,-0.01,-0.009,-0.246
199,-0.019,0.004,-0.196
200,-0.013,0.018,-0.131
201,0.03,0.023,-0.036
202,0.114,0.018,0.108
203,0.112,0.015,0.284
204,-0.035,0.021,0.432
205,-0.179,0.031,0.538
206,-0.129,0.035,0.639
207,0.119,0.033,0.712
208,0.324,0.031,0.676
209,0.191,0.033,0.508
210,0.007,0.034,0.321
211,-0.055,0.024,0.171
212,-0.021,0.009,0.048
213,0.028,-0.001,-0.07
214,0.006,-0.004,-0.173
215,-0.03,-0.002,-0.234
216,-0.041,-0.007,-0.268
217,-0.041,-0.015,-0.288
218,-0.037,-0.023,-0.301
219,-0.032,-0.029,-0.306
220,-0.045,-0.033,-0.31
221,-0.054,-0.035,-0.312
222,-0.047,-0.036,-0.311
223,-0.037,-0.036,-0.309
224,-0.03,-0.033,-0.306
225,-0.031,-0.028,-0.3
226,-0.035,-0.022,-0.288
227,-0.039,-0.016,-0.27
228,-0.027,-0.014,-0.236
229,0.011,-0.013,-0.171
230,0.019,-0.007,-0.072
231,-0.038,0.008,0.033
232,-0.048,0.024,0.152
233,0.03,0.032,0.303
234,0.191,0.029,0.491
235,0.23,0.027,0.653
236,0.019,0.029,0.687
237,-0.175,0.03,0.641
238,-0.151,0.025,0.564
239,0.046,0.017,0.462
240,0.199,0.014,0.301
241,0.112,0.02,0.111
242,0.015,0.024,-0.029
243,-0.019,0.016,-0.124
244,-0.015,0.002,-0.192
245,-0.013,-0.012,-0.245
246,-0.03,-0.02,-0.279
247,-0.05,-0.027,-0.295
248,-0.054,-0.034,-0.302
249,-0.053,-0.04,-0.306
250,-0.044,-0.044,-0.307
251,-0.04,-0.046,-0.307
252,-0.047,-0.046,-0.307
253,-0.051,-0.043,-0.306
254,-0.048,-0.039,-0.303
255,-0.039,-0.034,-0.296
256,-0.022,-0.029,-0.28
257,-0.022,-0.019,-0.247
258,-0.038,-0.008,-0.204
259,-0.028,0.003,-0.143
260,0.023,0.006,-0.051
261,0.079,0.004,0.09
262,0.029,0.007,0.253
263,-0.132,0.019,0.39
264,-0.185,0.031,0.517
265,-0.042,0.036,0.645
266,0.241,0.034,0.737
267,0.341,0.035,0.697
268,0.158,0.039,0.525
269,-0.015,0.037,0.347
270,-0.046,0.025,0.2
271,0.017,0.011,0.07
272,0.049,0.003,-0.06
273,-0.007,0.002,-0.166
274,-0.044,-0.0,-0.228
275,-0.046,-0.008,-0.262
276,-0.042,-0.018,-0.283
277,-0.04,-0.028,-0.295
278,-0.046,-0.035,-0.301
279,-0.054,-0.04,-0.304
280,-0.054,-0.043,-0.305
281,-0.053,-0.044,-0.305
282,-0.047,-0.044,-0.304
283,-0.045,-0.042,-0.302
284,-0.048,-0.036,-0.297
285,-0.048,-0.03,-0.286
286,-0.051,-0.024,-0.269
287,-0.034,-0.02,-0.235
288,0.001,-0.015,-0.171
289,-0.014,-0.002,-0.085
290,-0.061,0.017,0.011
291,-0.026,0.035,0.132
292,0.103,0.041,0.299
293,0.242,0.039,0.499
294,0.195,0.04,0.657
295,-0.042,0.044,0.697
296,-0.144,0.046,0.674
297,-0.046,0.041,0.614
298,0.162,0.036,0.503
299,0.216,0.037,0.314
300,0.097,0.043,0.119
301,0.007,0.041,-0.018
302,-0.02,0.026,-0.114
303,-0.019,0.007,-0.187
304,-0.017,-0.007,-0.243
305,-0.038,-0.017,-0.275
306,-0.051,-0.026,-0.29
307,-0.051,-0.034,-0.297
308,-0.049,-0.041,-0.301
309,-0.039,-0.045,-0.301
310,-0.04,-0.047,-0.302
311,-0.052,-0.046,-0.303
312,-0.047,-0.042,-0.3
313,-0.044,-0.037,-0.297
314,-0.039,-0.031,-0.292
315,-0.025,-0.023,-0.275
316,-0.029,-0.01,-0.245
317,-0.039,0.004,-0.204
318,-0.028,0.014,-0.146
319,0.022,0.017,-0.053
320,0.063,0.018,0.087
321,-0.018,0.027,0.243
322,-0.108,0.042,0.386
323,-0.081,0.053,0.53
324,0.123,0.056,0.679
325,0.38,0.054,0.789
326,0.355,0.056,0.72
327,0.085,0.06,0.534
328,-0.049,0.055,0.361
329,-0.041,0.04,0.215
330,0.025,0.027,0.073
331,0.04,0.021,-0.065
332,-0.009,0.02,-0.165
333,-0.037,0.014,-0.223
334,-0.041,0.002,-0.256
335,-0.035,-0.012,-0.278
336,-0.029,-0.023,-0.29
337,-0.035,-0.031,-0.295
338,-0.045,-0.036,-0.299
339,-0.041,-0.04,-0.299
340,-0.039,-0.042,-0.299
341,-0.032,-0.041,-0.297
342,-0.036,-0.037,-0.296
343,-0.045,-0.03,-0.292
344,-0.044,-0.021,-0.282
345,-0.041,-0.013,-0.265
346,-0.019,-0.006,-0.23
347,-0.0,0.006,-0.168
348,-0.03,0.024,-0.089
349,-0.035,0.045,0.008
350,0.005,0.06,0.132
351,0.159,0.062,0.31
352,0.297,0.059,0.52
353,0.162,0.061,0.661
354,-0.077,0.065,0.699
355,-0.109,0.065,0.693
356,0.071,0.06,0.645
357,0.26,0.057,0.51
358,0.223,0.06,0.302
359,0.074,0.064,0.112
360,-0.002,0.055,-0.016
361,-0.02,0.034,-0.111
362,-0.01,0.013,-0.185
363,-0.019,-0.002,-0.241
364,-0.045,-0.013,-0.271
365,-0.052,-0.023,-0.285
366,-0.055,-0.032,-0.293
367,-0.041,-0.039,-0.296
368,-0.026,-0.043,-0.296
369,-0.032,-0.044,-0.297
370,-0.043,-0.042,-0.298
371,-0.045,-0.038,-0.296
372,-0.045,-0.031,-0.294
373,-0.034,-0.023,-0.287
374,-0.03,-0.011,-0.271
375,-0.038,0.005,-0.244
376,-0.034,0.02,-0.205
377,-0.007,0.036,-0.146
378,0.044,0.051,-0.048
379,0.052,0.064,0.092
380,-0.019,0.076,0.243
381,-0.089,0.086,0.381
382,0.009,0.093,0.537
383,0.289,0.098,0.711
384,0.495,0.099,0.804
385,0.311,0.097,0.697
386,0.036,0.092,0.516
387,-0.063,0.084,0.357
388,-0.015,0.073,0.211
389,0.05,0.058,0.06
390,0.032,0.042,-0.077
391,-0.014,0.024,-0.165
392,-0.038,0.005,-0.218
393,-0.039,-0.014,-0.253
394,-0.031,-0.031,-0.275
395,-0.034,-0.046,-0.287
396,-0.044,-0.057,-0.292
397,-0.043,-0.061,-0.295
398,-0.041,-0.057,-0.296
399,-0.034,-0.043,-0.295
400,-0.029,-0.015,-0.294
