lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.445,0.508,0.838
2,0.116,0.359,0.639
3,0.018,0.235,0.454
4,0.045,0.135,0.273
5,0.071,0.054,0.089
6,0.051,-0.008,-0.069
7,-0.013,-0.054,-0.176
8,-0.039,-0.086,-0.245
9,-0.041,-0.107,-0.288
10,-0.042,-0.118,-0.318
11,-0.048,-0.12,-0.334
12,-0.056,-0.115,-0.342
13,-0.06,-0.105,-0.348
14,-0.054,-0.091,-0.351
15,-0.042,-0.073,-0.35
16,-0.035,-0.054,-0.348
17,-0.042,-0.033,-0.347
18,-0.053,-0.012,-0.339
19,-0.06,0.008,-0.329
20,-0.052,0.028,-0.309
21,-0.03,0.047,-0.272
22,-0.033,0.063,-0.207
23,-0.032,0.077,-0.117
24,-0.014,0.089,-0.002
25,0.057,0.098,0.148
26,0.191,0.089,0.349
27,0.294,0.087,0.585
28,0.127,0.092,0.743
29,-0.016,0.096,0.819
30,0.029,0.095,0.822
31,0.227,0.09,0.752
32,0.318,0.087,0.577
33,0.219,0.089,0.347
34,0.064,0.085,0.15
35,0.004,0.07,0.003
36,-0.023,0.046,-0.115
37,-0.005,0.025,-0.208
38,-0.035,0.009,-0.273
39,-0.056,-0.003,-0.307
40,-0.06,-0.017,-0.327
41,-0.053,-0.031,-0.337
42,-0.06,-0.042,-0.345
43,-0.054,-0.051,-0.348
44,-0.058,-0.055,-0.35
45,-0.059,-0.056,-0.349
46,-0.056,-0.054,-0.347
47,-0.052,-0.047,-0.341
48,-0.038,-0.037,-0.333
49,-0.032,-0.024,-0.315
50,-0.036,-0.007,-0.286
51,-0.021,0.011,-0.241
52,-0.013,0.024,-0.174
53,0.039,0.031,-0.063
54,0.02,0.043,0.093
55,-0.039,0.061,0.259
56,-0.042,0.077,0.431
57,0.106,0.084,0.62
58,0.345,0.084,0.796
59,0.399,0.083,0.864
60,0.208,0.083,0.761
61,-0.014,0.079,0.598
62,-0.043,0.067,0.434
63,0.044,0.051,0.262
64,0.119,0.039,0.085
65,0.041,0.036,-0.068
66,-0.016,0.03,-0.171
67,-0.04,0.017,-0.24
68,-0.044,0.002,-0.284
69,-0.046,-0.011,-0.316
70,-0.061,-0.022,-0.333
71,-0.065,-0.031,-0.339
72,-0.055,-0.039,-0.343
73,-0.054,-0.045,-0.347
74,-0.052,-0.049,-0.347
75,-0.049,-0.05,-0.346
76,-0.056,-0.048,-0.345
77,-0.059,-0.044,-0.338
78,-0.051,-0.038,-0.324
79,-0.035,-0.031,-0.304
80,-0.006,-0.021,-0.266
81,-0.022,-0.006,-0.204
82,-0.022,0.013,-0.116
83,0.009,0.03,-0.004
84,0.102,0.035,0.148
85,0.192,0.034,0.352
86,0.153,0.034,0.561
87,-0.021,0.04,0.696
88,-0.146,0.045,0.76
89,-0.07,0.043,0.771
90,0.171,0.037,0.712
91,0.18,0.033,0.528
92,0.073,0.033,0.315
93,-0.014,0.025,0.143
94,-0.024,0.008,0.005
95,-0.014,-0.011,-0.109
96,0.008,-0.022,-0.202
97,-0.03,-0.029,-0.265
98,-0.052,-0.033,-0.3
99,-0.049,-0.038,-0.32
100,-0.056,-0.043,-0.332
101,-0.05,-0.045,-0.341
102,-0.055,-0.046,-0.343
103,-0.06,-0.044,-0.345
104,-0.064,-0.041,-0.346
105,-0.069,-0.037,-0.344
106,-0.058,-0.031,-0.339
107,-0.05,-0.023,-0.33
108,-0.05,-0.012,-0.313
109,-0.044,-0.001,-0.286
110,-0.028,0.006,-0.243
111,0.02,0.009,-0.172
112,0.064,0.01,-0.059
113,0.047,0.017,0.087
114,-0.005,0.03,0.239
115,0.017,0.042,0.403
116,0.141,0.044,0.583
117,0.329,0.042,0.752
118,0.219,0.042,0.795
119,-0.03,0.045,0.7
120,-0.159,0.039,0.566
121,-0.088,0.025,0.422
122,-0.002,0.012,0.255
123,0.051,0.004,0.079
124,-0.004,0.0,-0.067
125,-0.029,-0.006,-0.162
126,-0.03,-0.018,-0.227
127,-0.025,-0.029,-0.274
128,-0.029,-0.039,-0.308
129,-0.042,-0.045,-0.324
130,-0.048,-0.049,-0.33
131,-0.05,-0.052,-0.336
132,-0.057,-0.053,-0.342
133,-0.048,-0.051,-0.341
134,-0.055,-0.046,-0.341
135,-0.059,-0.039,-0.339
136,-0.062,-0.03,-0.333
137,-0.056,-0.021,-0.32
138,-0.041,-0.012,-0.303
139,-0.028,-0.002,-0.266
140,-0.018,0.011,-0.203
141,-0.014,0.025,-0.124
142,0.029,0.034,-0.016
143,0.123,0.032,0.135
144,0.243,0.028,0.339
145,0.111,0.03,0.517
146,-0.069,0.037,0.635
147,-0.094,0.04,0.713
148,0.027,0.04,0.743
149,0.153,0.037,0.675
150,0.16,0.037,0.508
151,0.008,0.037,0.314
152,-0.025,0.028,0.158
153,-0.033,0.011,0.023
154,-0.006,-0.005,-0.094
155,-0.008,-0.015,-0.192
156,-0.034,-0.02,-0.254
157,-0.043,-0.027,-0.289
158,-0.043,-0.035,-0.311
159,-0.036,-0.042,-0.324
160,-0.032,-0.047,-0.331
161,-0.042,-0.049,-0.335
162,-0.056,-0.048,-0.339
163,-0.056,-0.044,-0.339
164,-0.047,-0.038,-0.335
165,-0.046,-0.031,-0.331
166,-0.051,-0.021,-0.324
167,-0.041,-0.009,-0.307
168,-0.032,0.003,-0.282
169,-0.036,0.012,-0.245
170,-0.003,0.014,-0.18
171,0.031,0.017,-0.07
172,0.007,0.027,0.062
173,-0.008,0.039,0.203
174,0.052,0.047,0.365
175,0.191,0.049,0.549
176,0.307,0.047,0.714
177,0.162,0.048,0.758
178,-0.057,0.049,0.683
179,-0.101,0.044,0.577
180,-0.0,0.035,0.451
181,0.103,0.027,0.281
182,0.069,0.026,0.096
183,0.006,0.027,-0.047
184,-0.031,0.02,-0.144
185,-0.033,0.007,-0.212
186,-0.035,-0.008,-0.265
187,-0.04,-0.02,-0.298
188,-0.042,-0.029,-0.314
189,-0.037,-0.038,-0.321
190,-0.049,-0.046,-0.329
191,-0.038,-0.051,-0.332
192,-0.033,-0.053,-0.331
193,-0.045,-0.053,-0.333
194,-0.045,-0.05,-0.329
195,-0.036,-0.044,-0.32
196,-0.047,-0.037,-0.313
197,-0.039,-0.029,-0.296
198,-0.027,-0.018,-0.261
199,-0.037,-0.004,-0.208
200,-0.027,0.01,-0.137
201,0.003,0.017,-0.037
202,0.068,0.015,0.105
203,0.086,0.015,0.288
204,-0.026,0.021,0.454
205,-0.122,0.029,0.579
206,-0.094,0.033,0.681
207,0.097,0.031,0.744
208,0.284,0.028,0.699
209,0.182,0.029,0.535
210,0.029,0.029,0.349
211,-0.004,0.021,0.192
212,-0.004,0.009,0.049
213,0.018,0.001,-0.079
214,-0.011,-0.001,-0.184
215,-0.041,-0.003,-0.245
216,-0.05,-0.009,-0.281
217,-0.049,-0.019,-0.304
218,-0.061,-0.03,-0.32
219,-0.053,-0.038,-0.326
220,-0.056,-0.044,-0.33
221,-0.064,-0.05,-0.333
222,-0.063,-0.052,-0.333
223,-0.05,-0.053,-0.329
224,-0.042,-0.052,-0.323
225,-0.039,-0.048,-0.317
226,-0.045,-0.042,-0.303
227,-0.046,-0.036,-0.282
228,-0.039,-0.031,-0.247
229,-0.005,-0.027,-0.184
230,-0.008,-0.02,-0.083
231,-0.045,-0.006,0.034
232,-0.05,0.01,0.167
233,-0.006,0.02,0.321
234,0.116,0.02,0.505
235,0.151,0.02,0.669
236,0.005,0.022,0.723
237,-0.132,0.022,0.688
238,-0.088,0.017,0.611
239,0.078,0.009,0.492
240,0.192,0.007,0.314
241,0.118,0.01,0.122
242,0.014,0.011,-0.024
243,-0.023,0.005,-0.127
244,-0.028,-0.006,-0.202
245,-0.035,-0.016,-0.26
246,-0.056,-0.023,-0.296
247,-0.062,-0.029,-0.311
248,-0.063,-0.037,-0.32
249,-0.068,-0.044,-0.327
250,-0.064,-0.049,-0.33
251,-0.06,-0.053,-0.33
252,-0.064,-0.055,-0.33
253,-0.056,-0.055,-0.324
254,-0.058,-0.052,-0.319
255,-0.051,-0.05,-0.312
256,-0.037,-0.046,-0.296
257,-0.036,-0.038,-0.263
258,-0.04,-0.028,-0.215
259,-0.011,-0.019,-0.146
260,0.027,-0.014,-0.049
261,0.044,-0.013,0.089
262,0.005,-0.007,0.262
263,-0.104,0.005,0.419
264,-0.167,0.016,0.556
265,-0.063,0.021,0.68
266,0.144,0.018,0.758
267,0.217,0.017,0.707
268,0.1,0.018,0.55
269,-0.016,0.015,0.374
270,-0.022,0.004,0.218
271,0.035,-0.007,0.072
272,0.052,-0.014,-0.067
273,-0.002,-0.014,-0.173
274,-0.042,-0.016,-0.236
275,-0.05,-0.022,-0.274
276,-0.056,-0.031,-0.298
277,-0.068,-0.039,-0.314
278,-0.067,-0.045,-0.321
279,-0.07,-0.049,-0.326
280,-0.073,-0.051,-0.328
281,-0.073,-0.052,-0.327
282,-0.065,-0.052,-0.324
283,-0.057,-0.05,-0.322
284,-0.057,-0.045,-0.314
285,-0.057,-0.04,-0.301
286,-0.058,-0.036,-0.281
287,-0.033,-0.033,-0.247
288,0.003,-0.029,-0.183
289,-0.008,-0.019,-0.09
290,-0.035,-0.003,0.019
291,-0.02,0.012,0.152
292,0.061,0.019,0.314
293,0.161,0.02,0.512
294,0.123,0.024,0.675
295,-0.057,0.029,0.734
296,-0.148,0.031,0.713
297,-0.055,0.026,0.645
298,0.128,0.02,0.518
299,0.174,0.019,0.321
300,0.081,0.021,0.127
301,0.002,0.016,-0.014
302,-0.031,0.002,-0.119
303,-0.023,-0.014,-0.197
304,-0.019,-0.026,-0.254
305,-0.04,-0.035,-0.286
306,-0.056,-0.042,-0.302
307,-0.062,-0.048,-0.315
308,-0.061,-0.053,-0.321
309,-0.059,-0.056,-0.323
310,-0.056,-0.056,-0.323
311,-0.063,-0.053,-0.323
312,-0.068,-0.049,-0.32
313,-0.066,-0.043,-0.315
314,-0.065,-0.037,-0.31
315,-0.056,-0.028,-0.293
316,-0.049,-0.018,-0.261
317,-0.05,-0.006,-0.217
318,-0.02,0.005,-0.151
319,0.03,0.009,-0.053
320,0.074,0.012,0.092
321,0.013,0.021,0.259
322,-0.06,0.035,0.417
323,-0.043,0.047,0.567
324,0.105,0.051,0.708
325,0.317,0.051,0.794
326,0.276,0.053,0.726
327,0.06,0.055,0.56
328,-0.048,0.05,0.387
329,-0.027,0.036,0.228
330,0.015,0.023,0.073
331,0.028,0.015,-0.069
332,-0.011,0.009,-0.169
333,-0.037,-0.001,-0.23
334,-0.038,-0.015,-0.267
335,-0.034,-0.03,-0.292
336,-0.04,-0.042,-0.307
337,-0.053,-0.05,-0.314
338,-0.058,-0.056,-0.319
339,-0.054,-0.059,-0.32
340,-0.059,-0.059,-0.321
341,-0.061,-0.055,-0.319
342,-0.065,-0.049,-0.317
343,-0.055,-0.04,-0.308
344,-0.063,-0.029,-0.298
345,-0.063,-0.019,-0.28
346,-0.042,-0.009,-0.247
347,-0.031,0.003,-0.185
348,-0.045,0.02,-0.095
349,-0.026,0.039,0.016
350,0.031,0.054,0.15
351,0.146,0.057,0.325
352,0.275,0.057,0.54
353,0.167,0.06,0.695
354,-0.017,0.066,0.75
355,-0.032,0.068,0.741
356,0.115,0.065,0.671
357,0.237,0.062,0.521
358,0.176,0.064,0.307
359,0.048,0.066,0.12
360,-0.015,0.055,-0.015
361,-0.029,0.033,-0.117
362,-0.027,0.011,-0.195
363,-0.034,-0.007,-0.252
364,-0.051,-0.021,-0.281
365,-0.057,-0.034,-0.298
366,-0.051,-0.045,-0.308
367,-0.042,-0.054,-0.312
368,-0.041,-0.059,-0.315
369,-0.047,-0.061,-0.317
370,-0.053,-0.059,-0.316
371,-0.048,-0.053,-0.313
372,-0.053,-0.044,-0.308
373,-0.052,-0.033,-0.302
374,-0.048,-0.017,-0.287
375,-0.049,0.001,-0.258
376,-0.045,0.02,-0.216
377,-0.03,0.038,-0.153
378,0.01,0.056,-0.056
379,0.036,0.073,0.089
380,-0.002,0.087,0.256
381,-0.04,0.099,0.413
382,0.051,0.108,0.574
383,0.3,0.114,0.739
384,0.488,0.116,0.821
385,0.321,0.113,0.724
386,0.07,0.107,0.551
387,-0.005,0.098,0.388
388,0.018,0.084,0.225
389,0.056,0.067,0.063
390,0.028,0.047,-0.077
391,-0.02,0.025,-0.169
392,-0.06,0.002,-0.229
393,-0.047,-0.021,-0.265
394,-0.056,-0.042,-0.291
395,-0.06,-0.06,-0.303
396,-0.055,-0.074,-0.308
397,-0.056,-0.08,-0.313
398,-0.054,-0.076,-0.314
399,-0.043,-0.06,-0.314
400,-0.046,-0.028,-0.312
