lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.29,0.472,0.747
2,0.098,0.337,0.574
3,0.074,0.229,0.398
4,0.099,0.145,0.237
5,0.121,0.081,0.098
6,0.062,0.035,-0.028
7,0.066,0.003,-0.116
8,0.032,-0.016,-0.192
9,0.029,-0.026,-0.234
10,0.02,-0.028,-0.259
11,0.042,-0.024,-0.263
12,0.015,-0.016,-0.279
13,0.016,-0.005,-0.284
14,0.019,0.008,-0.284
15,0.036,0.022,-0.274
16,0.041,0.036,-0.273
17,0.058,0.049,-0.267
18,0.056,0.06,-0.259
19,0.017,0.07,-0.258
20,0.016,0.078,-0.24
21,0.022,0.084,-0.213
22,0.048,0.088,-0.165
23,0.056,0.089,-0.088
24,0.041,0.089,0.02
25,0.046,0.087,0.166
26,0.087,0.068,0.334
27,0.112,0.065,0.489
28,0.108,0.067,0.615
29,0.044,0.07,0.686
30,0.039,0.07,0.685
31,0.105,0.065,0.613
32,0.134,0.062,0.495
33,0.04,0.059,0.313
34,0.028,0.057,0.154
35,0.021,0.051,0.007
36,0.062,0.044,-0.09
37,0.054,0.037,-0.162
38,0.03,0.031,-0.209
39,0.023,0.027,-0.235
40,-0.009,0.022,-0.262
41,0.024,0.017,-0.264
42,0.004,0.015,-0.278
43,0.011,0.011,-0.28
44,0.012,0.008,-0.277
45,0.017,0.007,-0.279
46,0.014,0.008,-0.281
47,-0.002,0.011,-0.282
48,0.015,0.014,-0.27
49,-0.005,0.016,-0.263
50,-0.021,0.021,-0.241
51,-0.006,0.026,-0.195
52,0.015,0.03,-0.125
53,0.028,0.032,-0.035
54,0.055,0.033,0.08
55,0.073,0.038,0.232
56,0.008,0.041,0.381
57,0.034,0.043,0.545
58,0.089,0.04,0.67
59,0.147,0.04,0.719
60,0.06,0.04,0.648
61,0.023,0.04,0.525
62,0.023,0.036,0.365
63,0.038,0.028,0.205
64,0.039,0.024,0.067
65,0.009,0.02,-0.048
66,-0.021,0.016,-0.144
67,0.025,0.01,-0.193
68,0.001,0.005,-0.237
69,-0.029,0.0,-0.267
70,-0.035,-0.004,-0.278
71,-0.017,-0.009,-0.282
72,-0.007,-0.013,-0.286
73,-0.003,-0.016,-0.284
74,-0.032,-0.017,-0.291
75,-0.019,-0.016,-0.29
76,-0.001,-0.013,-0.283
77,-0.009,-0.01,-0.277
78,-0.029,-0.007,-0.271
79,-0.023,-0.003,-0.253
80,0.002,0.001,-0.217
81,-0.016,0.006,-0.177
82,0.032,0.013,-0.087
83,0.009,0.019,0.019
84,0.017,0.022,0.154
85,0.059,0.022,0.308
86,0.086,0.023,0.453
87,0.037,0.026,0.573
88,-0.041,0.028,0.634
89,0.023,0.027,0.639
90,0.076,0.022,0.57
91,0.051,0.02,0.447
92,0.001,0.021,0.282
93,0.024,0.017,0.139
94,0.019,0.01,-0.002
95,0.005,0.004,-0.104
96,-0.007,-0.001,-0.171
97,-0.027,-0.006,-0.217
98,-0.037,-0.011,-0.245
99,-0.015,-0.016,-0.261
100,-0.005,-0.02,-0.276
101,-0.015,-0.024,-0.285
102,-0.03,-0.027,-0.291
103,-0.037,-0.027,-0.295
104,-0.044,-0.027,-0.302
105,-0.043,-0.026,-0.3
106,-0.017,-0.024,-0.288
107,-0.011,-0.02,-0.282
108,-0.037,-0.017,-0.271
109,-0.022,-0.013,-0.241
110,-0.036,-0.007,-0.203
111,-0.027,-0.004,-0.138
112,0.03,-0.002,-0.042
113,0.033,0.001,0.063
114,0.005,0.007,0.195
115,-0.046,0.011,0.34
116,0.016,0.013,0.503
117,0.087,0.015,0.625
118,0.09,0.017,0.663
119,0.024,0.02,0.602
120,-0.014,0.018,0.481
121,0.012,0.015,0.333
122,0.03,0.012,0.194
123,0.01,0.011,0.067
124,0.018,0.011,-0.029
125,-0.0,0.009,-0.126
126,-0.029,0.004,-0.2
127,-0.02,-0.001,-0.24
128,0.009,-0.005,-0.254
129,-0.015,-0.008,-0.271
130,-0.015,-0.01,-0.282
131,-0.019,-0.012,-0.286
132,-0.005,-0.014,-0.286
133,-0.01,-0.015,-0.289
134,-0.026,-0.014,-0.296
135,0.002,-0.012,-0.283
136,-0.016,-0.009,-0.287
137,-0.0,-0.006,-0.274
138,-0.017,-0.004,-0.257
139,-0.011,-0.002,-0.226
140,-0.019,0.003,-0.182
141,-0.007,0.01,-0.102
142,0.015,0.015,0.008
143,0.012,0.017,0.128
144,0.086,0.018,0.278
145,0.03,0.02,0.398
146,-0.011,0.024,0.522
147,-0.009,0.026,0.601
148,0.03,0.025,0.607
149,0.082,0.023,0.559
150,0.062,0.021,0.44
151,0.032,0.021,0.289
152,-0.015,0.018,0.128
153,0.025,0.014,0.005
154,0.012,0.01,-0.095
155,0.016,0.007,-0.158
156,-0.001,0.004,-0.207
157,-0.03,0.001,-0.247
158,-0.001,-0.003,-0.263
159,0.001,-0.007,-0.278
160,-0.009,-0.009,-0.288
161,-0.002,-0.01,-0.287
162,-0.025,-0.011,-0.295
163,-0.048,-0.013,-0.301
164,-0.032,-0.014,-0.292
165,-0.016,-0.015,-0.288
166,-0.002,-0.014,-0.278
167,-0.021,-0.013,-0.264
168,-0.039,-0.012,-0.244
169,-0.014,-0.009,-0.197
170,-0.009,-0.009,-0.141
171,0.036,-0.007,-0.059
172,0.028,-0.002,0.037
173,0.021,0.003,0.167
174,-0.04,0.007,0.305
175,0.019,0.008,0.456
176,0.078,0.009,0.582
177,0.009,0.011,0.604
178,-0.024,0.014,0.573
179,-0.007,0.014,0.477
180,0.011,0.012,0.347
181,0.025,0.009,0.218
182,0.009,0.009,0.09
183,-0.017,0.011,-0.026
184,-0.032,0.009,-0.122
185,0.005,0.005,-0.182
186,0.035,0.003,-0.217
187,0.028,-0.001,-0.238
188,0.013,-0.004,-0.257
189,0.018,-0.006,-0.266
190,-0.0,-0.007,-0.277
191,-0.009,-0.009,-0.279
192,-0.02,-0.01,-0.287
193,-0.033,-0.01,-0.289
194,-0.011,-0.008,-0.282
195,-0.025,-0.005,-0.281
196,-0.023,-0.003,-0.271
197,-0.005,-0.003,-0.251
198,-0.007,-0.002,-0.226
199,-0.004,-0.001,-0.18
200,-0.023,0.004,-0.111
201,-0.001,0.006,-0.012
202,0.024,0.005,0.105
203,0.045,0.005,0.232
204,0.027,0.007,0.366
205,-0.024,0.009,0.489
206,-0.045,0.01,0.573
207,0.021,0.009,0.605
208,0.102,0.008,0.578
209,0.026,0.01,0.447
210,-0.006,0.012,0.301
211,0.029,0.01,0.157
212,0.019,0.007,0.028
213,0.013,0.005,-0.071
214,-0.01,0.004,-0.145
215,-0.013,0.003,-0.199
216,-0.033,0.0,-0.24
217,-0.011,-0.003,-0.255
218,-0.012,-0.005,-0.271
219,-0.001,-0.005,-0.272
220,0.007,-0.007,-0.272
221,-0.019,-0.008,-0.282
222,-0.017,-0.007,-0.282
223,-0.021,-0.007,-0.283
224,-0.009,-0.005,-0.279
225,0.0,-0.004,-0.27
226,0.009,-0.002,-0.248
227,0.001,0.001,-0.228
228,-0.006,0.003,-0.196
229,-0.004,0.004,-0.149
230,0.031,0.005,-0.073
231,0.02,0.009,0.017
232,-0.004,0.014,0.141
233,0.009,0.019,0.29
234,0.06,0.018,0.442
235,0.052,0.019,0.551
236,-0.006,0.021,0.59
237,-0.017,0.022,0.587
238,-0.001,0.021,0.504
239,0.027,0.018,0.376
240,0.072,0.017,0.255
241,0.013,0.017,0.112
242,-0.002,0.015,-0.005
243,0.015,0.012,-0.1
244,0.024,0.009,-0.171
245,0.007,0.006,-0.216
246,-0.02,0.002,-0.249
247,0.004,0.001,-0.258
248,0.01,-0.002,-0.264
249,0.02,-0.003,-0.259
250,-0.003,-0.003,-0.272
251,-0.02,-0.003,-0.281
252,0.007,-0.003,-0.272
253,-0.001,-0.002,-0.272
254,-0.009,0.001,-0.269
255,-0.032,0.004,-0.266
256,-0.0,0.006,-0.244
257,-0.006,0.009,-0.225
258,0.012,0.012,-0.174
259,-0.003,0.016,-0.111
260,-0.01,0.017,-0.024
261,0.026,0.018,0.085
262,0.049,0.02,0.211
263,0.041,0.023,0.353
264,-0.002,0.026,0.483
265,0.044,0.028,0.595
266,0.08,0.026,0.632
267,0.062,0.026,0.592
268,0.036,0.027,0.48
269,0.011,0.027,0.328
270,0.02,0.024,0.173
271,0.019,0.019,0.044
272,0.042,0.018,-0.047
273,-0.004,0.016,-0.13
274,-0.003,0.014,-0.188
275,-0.001,0.009,-0.226
276,0.009,0.005,-0.246
277,-0.014,0.002,-0.262
278,-0.03,-0.001,-0.272
279,0.006,-0.005,-0.264
280,-0.018,-0.008,-0.275
281,0.008,-0.008,-0.266
282,-0.01,-0.009,-0.268
283,-0.022,-0.008,-0.271
284,0.009,-0.006,-0.256
285,0.0,-0.004,-0.243
286,0.007,-0.001,-0.221
287,-0.022,0.001,-0.2
288,0.009,0.003,-0.148
289,-0.01,0.006,-0.085
290,0.019,0.011,0.017
291,-0.014,0.014,0.137
292,-0.0,0.016,0.283
293,0.057,0.016,0.439
294,0.059,0.017,0.55
295,0.036,0.02,0.62
296,-0.058,0.021,0.592
297,0.019,0.02,0.528
298,0.054,0.015,0.408
299,0.052,0.015,0.276
300,0.021,0.015,0.135
301,-0.001,0.013,0.005
302,0.024,0.009,-0.091
303,0.012,0.003,-0.161
304,-0.006,0.0,-0.207
305,-0.019,-0.003,-0.233
306,-0.017,-0.006,-0.248
307,-0.03,-0.009,-0.257
308,-0.006,-0.01,-0.255
309,0.012,-0.01,-0.257
310,0.014,-0.012,-0.256
311,-0.013,-0.011,-0.263
312,-0.05,-0.01,-0.276
313,-0.022,-0.007,-0.261
314,-0.016,-0.004,-0.254
315,-0.003,-0.001,-0.24
316,-0.013,0.003,-0.22
317,0.002,0.008,-0.175
318,-0.01,0.013,-0.115
319,-0.013,0.017,-0.031
320,0.056,0.019,0.085
321,0.059,0.021,0.213
322,0.014,0.026,0.349
323,-0.022,0.028,0.491
324,0.042,0.029,0.606
325,0.1,0.028,0.664
326,0.092,0.028,0.62
327,0.058,0.03,0.503
328,-0.009,0.027,0.338
329,0.025,0.022,0.189
330,0.019,0.017,0.058
331,0.01,0.015,-0.043
332,0.007,0.013,-0.122
333,0.006,0.009,-0.185
334,-0.008,0.003,-0.223
335,-0.034,-0.004,-0.249
336,-0.004,-0.01,-0.25
337,-0.032,-0.015,-0.265
338,-0.024,-0.018,-0.265
339,-0.012,-0.021,-0.266
340,-0.031,-0.022,-0.271
341,-0.016,-0.022,-0.27
342,-0.033,-0.02,-0.275
343,-0.014,-0.017,-0.257
344,-0.013,-0.012,-0.245
345,0.006,-0.005,-0.222
346,-0.002,-0.002,-0.192
347,0.004,0.002,-0.152
348,-0.022,0.008,-0.089
349,-0.013,0.016,0.013
350,-0.008,0.023,0.146
351,0.012,0.026,0.293
352,0.09,0.028,0.453
353,0.05,0.028,0.556
354,-0.002,0.029,0.622
355,-0.001,0.028,0.617
356,0.054,0.025,0.543
357,0.114,0.021,0.437
358,0.057,0.018,0.284
359,0.021,0.015,0.135
360,-0.002,0.008,-0.0
361,0.034,0.001,-0.092
362,0.014,-0.007,-0.163
363,-0.022,-0.012,-0.209
364,-0.04,-0.018,-0.233
365,-0.055,-0.024,-0.249
366,-0.05,-0.028,-0.26
367,-0.06,-0.031,-0.269
368,-0.054,-0.033,-0.27
369,-0.045,-0.034,-0.269
370,-0.022,-0.034,-0.269
371,-0.062,-0.033,-0.278
372,-0.06,-0.032,-0.274
373,-0.057,-0.028,-0.269
374,-0.031,-0.024,-0.251
375,-0.016,-0.019,-0.224
376,0.0,-0.011,-0.176
377,0.01,-0.003,-0.109
378,0.002,0.005,-0.027
379,0.024,0.012,0.08
380,0.027,0.018,0.209
381,0.014,0.023,0.358
382,-0.007,0.027,0.503
383,0.053,0.029,0.616
384,0.123,0.03,0.672
385,0.03,0.029,0.596
386,-0.011,0.027,0.473
387,-0.008,0.022,0.32
388,0.025,0.016,0.176
389,0.009,0.009,0.045
390,-0.02,0.001,-0.06
391,-0.016,-0.008,-0.136
392,-0.028,-0.017,-0.196
393,-0.032,-0.026,-0.228
394,-0.031,-0.034,-0.248
395,-0.035,-0.04,-0.256
396,-0.038,-0.043,-0.261
397,-0.032,-0.042,-0.265
398,-0.008,-0.035,-0.26
399,-0.018,-0.023,-0.261
400,-0.027,-0.001,-0.267
