gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2671,3835,1.75909841060638,31.5410919189453,34.7471466064453,3670176,2668,3079,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-01 00:25:18.812658,-71.1308488820619,66.29179807707008,54.175992307854195,3.091086728997621e-09,20.0,66.25,3.0,66.02,1.2921,1.4882,1.8129,0.5506,0.9097,0.9685,0
101003,npp,2010,3276,2.11832213401794,31.5425834655762,34.7475357055664,3670176,2010,2622,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-02 00:06:37.364223,-74.00461799689313,54.30873147058549,45.98881610277458,0.0004343881960280303,17.0,54.27,1.9513309067639726,53.92,1.0387,1.2563,1.5413,0.6522,1.2611,1.3816,0
102861,npp,1335,741,0.684912383556366,31.5392456054688,34.7484931945801,3670176,1335,523,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-16 22:44:56.661706,94.81060455784333,55.70060822076439,47.015271167836566,6.51116885659096e-17,4.0,-55.7,2.0682789409984763,-56.04,1.0555,1.3562,1.7472,0.6042,0.4948,0.4138,0
647,npp,179,3838,0.906130075454712,31.5376567840576,34.7513542175293,3670176,181,3081,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-17 00:25:14.146850,-71.71497241442707,66.33673152944797,54.208105503366674,2.914036793467162e-07,20.0,66.3,3.0,66.02,1.2921,1.4882,1.8129,0.5506,0.6253,0.4989,0
103109,npp,1928,2699,1.41169476509094,31.5407981872559,34.7510147094727,3670176,1928,2169,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-18 23:47:45.907270,-76.01840649257218,34.97913200169994,30.50908694511236,1.9773993724418428e-17,14.0,34.94,1.2937979144666532,34.35,0.7513,0.9951,1.2896,0.8234,1.1413,1.1623,0
103227,npp,1226,2119,0.88408887386322,31.5411319732666,34.7527008056641,3670176,1226,1682,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-19 23:28:57.335009,-74.56837911441613,5.006210396479582,4.432009069639849,1.2035185450715042e-21,11.0,4.93,1.0,4.06,0.6505,0.8194,1.2246,1.0,0.8841,0.8841,0
103474,npp,1598,4023,1.52852320671082,31.5374240875244,34.7522201538086,3670176,1595,3179,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-22 00:31:23.448413,-70.38839089839934,69.33333706579805,55.95998838527927,8.096077406952418e-22,21.0,69.3,3.5496478698597698,69.05,1.4259,1.8183,2.2561,0.4506,0.7377,0.6888,0
103583,npp,2023,351,1.28081059455872,31.5417518615723,34.7456932067871,3670176,2024,193,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-22 22:32:15.620320,93.22447682635101,64.30542587018199,52.937137189176006,3.887429050889065e-24,2.0,-64.3,2.7445598364131496,-64.53,1.3572,1.7077,2.3773,0.4798,0.6638,0.6145,0
103592,npp,960,3464,1.16036200523376,31.5384922027588,34.7486305236816,3670176,964,2809,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-23 00:12:42.002372,-73.02654542595414,58.92414320512671,49.333512185679886,9.903013415717901e-23,18.0,58.89,2.253202848596432,58.57,1.0042,1.3481,1.5711,0.6078,0.736,0.7053,0
103946,npp,1951,1726,1.0439125895500179,31.5419750213623,34.7500190734863,3670176,1951,1311,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-25 23:16:19.883393,96.04104198818281,17.607285111708347,15.537848737199845,2.8849168387357446e-19,9.0,-17.6,1.0442604737599883,-18.26,0.6323,0.8133,1.0413,1.0075,1.0402,1.0517,0
1070,npp,419,546,1.21666657924652,31.5416088104248,34.7473640441895,3670176,421,340,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-27 22:38:32.087395,94.40321371169127,60.33202930427281,50.30401203586825,4.340282158932751e-11,3.0,-60.34,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,0.6433,0.6072,0
104186,npp,2381,3651,1.20270431041718,31.5418109893799,34.7531089782715,3670176,2379,2958,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-28 00:18:53.132085,-72.26418038378213,62.87479313570767,52.018375851496074,3.286755749798599e-18,19.0,62.85,2.7445598364131496,62.54,1.2235,1.5347,1.9805,0.5339,0.6984,0.6421,0
104422,npp,1037,2504,0.987334668636322,31.5395889282227,34.7495384216309,3670176,1036,2027,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-04-29 23:41:23.133422,-76.72546307491251,26.053850339487827,22.889706079890317,8.668634614072445e-10,13.0,26.01,1.1367971201176101,25.37,0.6966,0.9053,1.058,0.9051,0.8915,0.8936,0
1700,npp,955,543,1.83121275901794,31.5416011810303,34.7538757324219,3670176,954,336,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-13 22:38:18.853530,93.79889397910446,60.413305950097914,50.360831440797206,1.9032297377881258e-05,3.0,-60.4,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,0.8977,0.9138,0
107945,npp,1570,2501,0.506400942802429,31.5424766540527,34.751651763916,3670176,1571,2025,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-15 23:41:11.698290,-77.50130174964677,25.890573614857818,22.748581288223797,7.387250980667644e-06,13.0,25.86,1.1367971201176101,25.37,0.6966,0.9053,1.058,0.9051,0.4684,0.4583,0
1835,npp,856,1917,0.707299590110779,31.5397300720215,34.753246307373,3670176,856,1489,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-16 23:22:21.373733,97.53747951519459,6.7529066376393665,5.9770395807704375,4.468126007874308e-11,10.0,-6.79,1.0,-7.19,0.6404,0.7232,1.006,1.133,0.8035,0.8014,0
1880,npp,100,1330,1.42816364765167,31.5419120788574,34.7485504150391,3670176,101,1005,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-17 23:03:29.272162,97.54794334620416,36.618537557833164,31.884738735454853,8.281308114468523e-16,7.0,-36.64,1.357151599901897,-36.96,0.7657,0.9281,1.1235,0.8828,1.1878,1.2608,0
108468,npp,2407,735,1.33665478229523,31.5402984619141,34.7499465942383,3670176,2407,517,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-18 22:44:33.610346,94.8220648514982,55.85207223239279,47.12622735086438,7.830574930845856e-20,4.0,-55.86,2.0682789409984763,-56.04,1.0555,1.3562,1.7472,0.6042,0.8099,0.8076,0
108481,npp,1252,3832,1.45185732841492,31.5395908355713,34.7483787536621,3670176,1254,3077,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-19 00:24:51.097995,-71.73491781671952,66.22863787231533,54.14375731480003,2.3408222197702614e-12,20.0,66.2,3.0,66.02,1.2921,1.4882,1.8129,0.5506,0.8073,0.7994,0
108645,npp,1615,151,3.62496042251587,31.5410575866699,34.747631072998,3670176,1621,72,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-19 22:25:34.389352,92.21519016962318,67.86022257088325,55.10794025299366,4.923208537011382e-23,1.0,-67.84,3.3166247903554,-67.965,1.3412,1.8198,2.3594,0.4502,1.3636,1.6321,0
1961,npp,600,3271,0.878599047660828,31.5420265197754,34.7478065490723,3670176,600,2616,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-20 00:06:07.889848,-73.8899728073781,54.161256292014095,45.88357900384912,1.6109742651541232e-17,17.0,54.14,1.9513309067639726,53.92,1.0387,1.2563,1.5413,0.6522,0.6258,0.573,0
108828,npp,2992,2692,0.708863437175751,31.5421276092529,34.7528190612793,3670176,2994,2165,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-20 23:47:21.120194,-75.94842361749,34.697598104011156,30.27210370997829,5.045833580035933e-25,14.0,34.65,1.2937979144666532,34.35,0.7513,0.9951,1.2896,0.8234,0.5981,0.5837,0
109170,npp,1554,1525,2.28757619857788,31.5427379608154,34.7494125366211,3670176,1555,1144,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-22 23:09:42.243553,98.64935391755229,27.909995060038696,24.488178163548945,5.223670305795156e-23,8.0,-27.94,1.184412938166907,-28.23,0.7191,0.9035,1.2864,0.9069,1.9879,2.0746,0
109705,npp,1337,2885,1.55200409889221,31.542947769165,34.7533187866211,3670176,1337,2326,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-25 23:53:32.265693,-75.73028653290676,42.236995333937244,36.53215472124832,1.034268636594319e-21,15.0,42.2,1.4867838833500562,41.95,0.8299,0.9727,1.2115,0.8423,1.209,1.3073,0
110398,npp,1462,538,1.66713416576385,31.5405941009521,34.7499008178711,3670176,1463,333,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-29 22:38:03.850106,93.97687402964915,60.52159086886594,50.43105371247396,5.8591790341753437e-05,3.0,-60.51,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,0.8298,0.832,0
110583,npp,2764,3075,0.968396723270416,31.5393123626709,34.7481803894043,3670176,2763,2469,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-05-30 23:59:41.689135,-74.62025146020437,48.59063927378958,41.618162653152126,3.541499905917156e-09,16.0,48.56,1.7549928774784245,48.425,0.8946,1.078,1.3641,0.7601,0.7569,0.7361,0
114275,npp,1923,532,2.21598362922668,31.5403594970703,34.7501106262207,3670176,1925,328,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-06-14 22:37:45.473698,94.20933841267657,60.652103297799016,50.515297747822515,4.702432524658575e-10,3.0,-60.64,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,1.057,1.1059,0
114511,npp,2532,2487,0.953960955142975,31.5388813018799,34.7478866577148,3670176,2532,2014,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-06-16 23:40:36.572834,-77.40463635362515,25.2107247922394,22.15797666460814,7.169419713984223e-12,13.0,25.17,1.1367971201176101,25.37,0.6966,0.9053,1.058,0.9051,0.8621,0.8634,0
3257,npp,159,2097,0.478064835071564,31.5393047332764,34.7518882751465,3670176,159,1661,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-06-22 23:27:55.172618,-70.36242027157711,3.764192900369443,3.3324646519805445,1.4631297725555473e-24,11.0,3.66,1.0,4.06,0.6505,0.8194,1.2246,1.0,0.4781,0.4781,0
115329,npp,1734,917,0.77968430519104,31.5414352416992,34.7507705688477,3670176,1735,682,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-06-24 22:50:09.159447,95.76177764574949,50.93167439390367,43.42771409486772,2.3001088323009367e-20,5.0,-50.93,1.847645286154319,-50.7,0.8925,1.0683,1.412,0.7669,0.6631,0.598,0
115581,npp,2289,2869,0.840602338314056,31.5400810241699,34.7473831176758,3670176,2291,2313,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-06-26 23:52:54.907916,-76.16438344200988,41.65319334025486,36.05034525283452,7.099791530945065e-20,15.0,41.62,1.4867838833500562,41.95,0.8299,0.9727,1.2115,0.8423,0.7305,0.7081,0
121406,npp,1554,1710,0.570407211780548,31.5390148162842,34.7525978088379,3670176,1554,1297,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-14 23:15:21.510500,98.98597725620769,18.466915237075426,16.288006963264028,1.9558162949609267e-06,9.0,-18.48,1.0442604737599883,-18.26,0.6323,0.8133,1.0413,1.0075,0.5868,0.5747,0
4184,npp,814,1119,0.903977692127228,31.5417098999023,34.753547668457,3670176,813,823,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-15 22:56:27.623118,95.81531557909024,44.5544003811885,38.40419676506605,2.444169392051976e-12,6.0,-44.54,1.5732132722552272,-44.47,0.849,1.0466,1.3753,0.7828,0.7287,0.7077,0
4229,npp,50,531,1.006680190563202,31.5396728515625,34.7500953674316,3670176,53,327,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-16 22:37:33.738299,94.12544308958289,60.68222936262523,50.53527354115496,9.700873896978142e-18,3.0,-60.66,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,0.5564,0.5024,0
121757,npp,2016,3632,0.555470794439316,31.5398597717285,34.7508850097656,3670176,2021,2945,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-17 00:17:54.783644,-72.0216056247929,62.50561634730485,51.76652989932009,1.448136380605022e-10,19.0,62.47,2.6065528283652384,62.54,1.2235,1.5347,1.9805,0.5339,0.4437,0.2966,0
4319,npp,684,2487,0.905879378318787,31.5437145233154,34.749942779541,3670176,684,2014,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-18 23:40:26.586155,-76.3718296037101,25.1988240077906,22.147845788071706,1.8300252418022692e-23,13.0,25.17,1.1367971201176101,25.37,0.6966,0.9053,1.058,0.9051,0.8199,0.8199,0
122448,npp,2303,1318,0.950910747051239,31.5426788330078,34.7496528625488,3670176,2302,993,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-20 23:02:45.944850,96.12697585069182,37.13915670014649,32.31599108464259,6.576867263236842e-27,7.0,-37.12,1.357151599901897,-36.96,0.7657,0.9281,1.1235,0.8828,0.8361,0.8395,0
122630,npp,1546,725,1.4383510351181,31.5445442199707,34.7518119812012,3670176,1546,506,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-21 22:43:52.065639,94.83952364953406,56.1141733871968,47.31067026073783,1.489289950826182e-26,4.0,-56.11,2.0682789409984763,-56.04,1.0555,1.3562,1.7472,0.6042,0.8591,0.869,0
4454,npp,394,3819,1.1043701171875,31.5431480407715,34.7500038146973,3670176,393,3069,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-22 00:24:09.552668,-71.45544553417713,66.00432843866089,53.99767453649439,1.7242590590763653e-27,20.0,65.96,3.0,66.02,1.2921,1.4882,1.8129,0.5506,0.6914,0.608,0
122822,npp,2823,3260,1.21295571327209,31.5446014404297,34.7513389587402,3670176,2824,2603,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-23 00:05:28.125535,-74.28912301517639,53.86809788823087,45.658502186406835,3.656292107816637e-28,17.0,53.84,1.9513309067639726,53.92,1.0387,1.2563,1.5413,0.6522,0.7972,0.7911,0
122995,npp,2152,2681,0.689193546772003,31.5450878143311,34.7468795776367,3670176,2152,2158,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-23 23:46:43.137843,-76.66072256470902,34.20503920660278,29.85321078122078,4.5444143920918826e-27,14.0,34.18,1.2937979144666532,34.35,0.7513,0.9951,1.2896,0.8234,0.5829,0.5675,0
123178,npp,1455,2102,0.631540060043335,31.5393962860107,34.7519493103027,3670176,1455,1666,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-24 23:27:54.590240,-67.27987798739382,4.0735784452231005,3.6063784773063614,3.466992570982654e-24,11.0,3.95,1.0,4.06,0.6505,0.8194,1.2246,1.0,0.6315,0.6315,0
4607,npp,732,1516,0.738530814647675,31.5387916564941,34.7513961791992,3670176,731,1137,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-07-25 23:09:04.264545,97.41823618752431,28.360534909628058,24.873038657168216,1.0365125460150543e-19,8.0,-28.37,1.184412938166907,-28.23,0.7191,0.9035,1.2864,0.9069,0.6801,0.6698,0
132061,npp,1181,2878,0.883842825889587,31.5416202545166,34.7464790344238,3670176,1180,2321,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-13 23:52:57.178664,-75.5355390591511,41.97679355243849,36.319270331245875,1.6119814926626214e-05,15.0,41.95,1.4867838833500562,41.95,0.8299,0.9727,1.2115,0.8423,0.7596,0.7445,0
132410,npp,2850,1697,0.12500004781972862,31.5393753051758,34.7515182495117,3670176,2850,1285,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-15 23:15:21.873361,99.2108655368174,18.257575409175647,16.106668047303955,5.527124213368549e-19,9.0,-19.19,1.0442604737599883,-18.26,0.6323,0.8133,1.0413,1.0075,0.1602,0.1259,0
132591,npp,2087,1122,0.848985135555267,31.5444660186768,34.7496757507324,3670176,2088,825,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-16 22:56:27.995794,96.07979372493791,44.45593968448698,38.32997593618075,5.489966001200966e-25,6.0,-44.44,1.5732132722552272,-44.47,0.849,1.0466,1.3753,0.7828,0.6937,0.6646,0
132771,npp,1320,533,1.3959686756134,31.5413627624512,34.7494888305664,3670176,1320,329,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-17 22:37:32.336961,94.05723525173575,60.63065703618099,50.50761183155971,4.637180419666525e-29,3.0,-60.62,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,0.7176,0.6966,0
5561,npp,214,3638,1.16479587554932,31.539571762085,34.7511978149414,3670176,215,2949,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-18 00:17:55.162029,-72.58471644379728,62.61488257886186,51.84630193187992,2.7520748560692106e-25,19.0,62.59,2.6065528283652384,62.54,1.2235,1.5347,1.9805,0.5339,0.6775,0.6219,0
132962,npp,2631,3072,0.894605457782745,31.5406723022461,34.7532119750977,3670176,2631,2467,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-18 23:59:11.957788,-74.7938304689655,48.48449489894711,41.53678635809271,3.241476592970099e-28,16.0,48.47,1.7549928774784245,48.425,0.8946,1.078,1.3641,0.7601,0.7149,0.68,0
133144,npp,1949,2491,0.723938763141632,31.5385780334473,34.749397277832,3670176,1948,2017,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-19 23:40:25.193497,-76.66961083197573,25.393544211709358,22.318730530750827,7.569700188984445e-30,13.0,25.37,1.1367971201176101,25.37,0.6966,0.9053,1.058,0.9051,0.6598,0.6552,0
133328,npp,1240,1908,0.639766454696655,31.5425071716309,34.7536392211914,3670176,1240,1480,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-20 23:21:36.646222,96.28541211479492,7.321413958021556,6.479658522218713,1.0690401243025814e-29,10.0,-7.31,1.0,-7.19,0.6404,0.7232,1.006,1.133,0.736,0.7249,0
5714,npp,506,1321,0.655051052570343,31.543773651123,34.7511596679688,3670176,506,996,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-21 23:02:44.540785,96.79087013444013,37.00311154072916,32.20619872019015,1.2250430066534988e-27,7.0,-37.0,1.357151599901897,-36.96,0.7657,0.9281,1.1235,0.8828,0.6181,0.5783,0
133698,npp,1666,3824,0.901691555976868,31.5438652038574,34.748161315918,3670176,1669,3073,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-23 00:24:08.145081,-71.80958840460396,66.07804265519127,54.05077834600027,4.5838966815081065e-29,20.0,66.05,3.0,66.02,1.2921,1.4882,1.8129,0.5506,0.6239,0.4965,0
133881,npp,1020,3263,0.576749950647354,31.5440235137939,34.7466621398926,3670176,1019,2607,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-24 00:05:24.937754,-73.6993276192269,53.930241468794634,45.71080545169779,1.5378891425319133e-25,17.0,53.92,1.9513309067639726,53.92,1.0387,1.2563,1.5413,0.6522,0.4711,0.3762,0
134427,npp,1976,1518,0.704353749752045,31.5420303344727,34.7538871765137,3670176,1976,1138,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-26 23:09:01.094222,98.02323813631804,28.24914671264115,24.779979700594392,4.5803858380171735e-06,8.0,-28.27,1.184412938166907,-28.23,0.7191,0.9035,1.2864,0.9069,0.6512,0.6388,0
5948,npp,24,4009,2.06163775920868,31.5429821014404,34.7487602233887,3670176,24,3172,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-08-28 00:30:19.369786,-70.64774779375274,69.11448589213657,55.83748388719322,1.3231360199949262e-07,21.0,69.09,3.5496478698597698,69.05,1.4259,1.8183,2.2561,0.4506,0.8879,0.929,0
137444,npp,2567,1516,0.789158880710602,31.5438327789307,34.750316619873,3670176,2567,1137,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-11 23:08:55.163150,98.025533379277,28.345903394408577,24.862850895813775,2.157897583257825e-07,8.0,-28.37,1.184412938166907,-28.23,0.7191,0.9035,1.2864,0.9069,0.7228,0.7157,0
137633,npp,1814,922,0.92070460319519,31.5413341522217,34.7496528625488,3670176,1815,685,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-12 22:50:01.286281,95.75560978400249,50.78452824539005,43.320994858600415,1.5526490137953807e-14,5.0,-50.79,1.847645286154319,-50.7,0.8925,1.0683,1.412,0.7669,0.7395,0.7061,0
137824,npp,1034,336,1.69805037975311,31.5447807312012,34.7526321411133,3670176,1034,182,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-13 22:31:03.862700,93.01080781836512,64.59812662843026,53.12128772790615,2.9133797870126185e-21,2.0,-64.58,2.8345692104261015,-64.53,1.3572,1.7077,2.3773,0.4798,0.816,0.8147,0
138024,npp,2380,2876,0.765743315219879,31.5420360565186,34.746395111084,3670176,2379,2319,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-14 23:52:47.056174,-75.69229001831665,41.90534812828962,36.261698905183735,2.5379357367192093e-21,15.0,41.88,1.4867838833500562,41.95,0.8299,0.9727,1.2115,0.8423,0.6801,0.645,0
138213,npp,1670,2296,0.802308738231659,31.5395603179932,34.7510223388672,3670176,1670,1849,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-15 23:34:00.304263,-77.9567069094361,15.091095934864938,13.329800274012557,2.3489859542844324e-28,12.0,15.06,1.0442604737599883,15.11,0.6955,0.8023,1.0872,1.0212,0.8194,0.8194,0
6695,npp,950,1710,0.697077929973602,31.5408515930176,34.7461624145508,3670176,950,1297,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-16 23:15:09.991843,97.5535084468899,18.474153241439872,16.29629211008776,6.224143673912983e-31,9.0,-18.48,1.0442604737599883,-18.26,0.6323,0.8133,1.0413,1.0075,0.7081,0.7023,0
6740,npp,204,1119,1.14884769916534,31.5434055328369,34.7521743774414,3670176,203,823,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-17 22:56:16.117989,96.26725535035668,44.528501802813274,38.388135579736876,1.3896496836614388e-31,6.0,-44.54,1.5732132722552272,-44.47,0.849,1.0466,1.3753,0.7828,0.8843,0.8994,0
138798,npp,2505,530,1.21265292167664,31.5436668395996,34.7509269714355,3670176,2505,326,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-18 22:37:20.466273,93.9715817019795,60.69341784620627,50.549589709856726,2.2299666675599273e-30,3.0,-60.68,2.4157378735459294,-60.62,1.1705,1.6419,2.0163,0.499,0.6417,0.6052,0
138811,npp,1400,3635,0.933873355388641,31.5376968383789,34.7526741027832,3670176,1400,2946,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-19 00:17:43.292417,-72.46261433080159,62.55733915999218,51.80818842504581,1.7635870072819747e-31,19.0,62.53,2.6065528283652384,62.54,1.2235,1.5347,1.9805,0.5339,0.5889,0.4986,0
6857,npp,55,2488,1.36065983772278,31.5435962677002,34.7539329528809,3670176,55,2014,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-20 23:40:13.349051,-77.25670800950303,25.240232509821414,22.185709693027754,3.0952882771756114e-28,13.0,25.22,1.1367971201176101,25.37,0.6966,0.9053,1.058,0.9051,1.2199,1.2315,0
139589,npp,1662,1317,0.818757832050323,31.5383110046387,34.7521095275879,3670176,1661,992,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-22 23:02:30.947884,96.17785093461326,37.17671196827503,32.35008928026525,4.1335014842052403e-17,7.0,-37.16,1.357151599901897,-36.96,0.7657,0.9281,1.1235,0.8828,0.7388,0.7228,0
6965,npp,899,723,1.21560037136078,31.5402202606201,34.7490348815918,3670176,901,505,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-23 22:43:37.082433,95.16111040376543,56.16554279010723,47.35292378900935,1.11945813586271e-09,4.0,-56.16,2.0682789409984763,-56.04,1.0555,1.3562,1.7472,0.6042,0.7514,0.7344,0
139797,npp,2818,3820,1.49808919429779,31.5422267913818,34.7529907226562,3670176,2821,3070,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-24 00:23:54.570380,-71.71086537527665,66.01001509183224,54.00750186067918,1.2288776418652071e-18,20.0,65.98,3.0,66.02,1.2921,1.4882,1.8129,0.5506,0.8227,0.8248,0
140178,npp,1491,2680,0.794494867324829,31.5400543212891,34.7528381347656,3670176,1492,2156,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-09-25 23:46:26.416272,-76.87487017316218,34.16494301466376,29.821145235585945,0.0005107817093740475,14.0,34.14,1.2937979144666532,34.35,0.7513,0.9951,1.2896,0.8234,0.6643,0.6542,0
142872,npp,1435,718,1.8109667301178,31.5438594818115,34.7502784729004,3670176,1434,499,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-10-09 22:43:24.370000,94.84744852595735,56.30406125035913,47.45042003629289,0.00040220376430412434,4.0,-56.29,2.0682789409984763,-56.04,1.0555,1.3562,1.7472,0.6042,1.0392,1.0941,0
7676,npp,659,136,1.78082764148712,31.5443210601807,34.7479782104492,3670176,662,64,196611,3866787,739,pse_gaza_67_8,31.54166667,34.75,67,8,pse_gaza,2012-10-10 22:24:28.743060,92.8451991688082,68.12193825145462,55.25109562288619,1.0038455235240952e-09,1.0,-68.08,3.3166247903554,-67.965,1.3412,1.8198,2.3594,0.4502,0.8076,0.8018,0
