lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.534,0.591,0.808
2,0.3,0.443,0.618
3,0.174,0.323,0.443
4,0.141,0.227,0.288
5,0.135,0.153,0.137
6,0.126,0.097,0.003
7,0.101,0.056,-0.098
8,0.081,0.029,-0.17
9,0.051,0.013,-0.222
10,0.068,0.005,-0.248
11,0.059,0.005,-0.269
12,0.051,0.01,-0.28
13,0.057,0.019,-0.279
14,0.063,0.031,-0.28
15,0.061,0.045,-0.282
16,0.072,0.06,-0.276
17,0.058,0.074,-0.277
18,0.044,0.088,-0.272
19,0.051,0.101,-0.262
20,0.056,0.112,-0.242
21,0.07,0.121,-0.201
22,0.083,0.128,-0.136
23,0.082,0.133,-0.055
24,0.097,0.136,0.048
25,0.12,0.136,0.174
26,0.192,0.124,0.338
27,0.2,0.119,0.503
28,0.138,0.118,0.62
29,0.065,0.118,0.675
30,0.073,0.117,0.677
31,0.109,0.113,0.607
32,0.178,0.109,0.483
33,0.153,0.105,0.315
34,0.097,0.099,0.159
35,0.086,0.09,0.038
36,0.082,0.076,-0.062
37,0.06,0.064,-0.151
38,0.041,0.054,-0.214
39,0.019,0.046,-0.25
40,0.016,0.037,-0.269
41,0.021,0.029,-0.277
42,0.023,0.022,-0.282
43,0.022,0.018,-0.287
44,0.009,0.017,-0.293
45,0.004,0.017,-0.296
46,0.008,0.018,-0.296
47,0.023,0.021,-0.289
48,0.042,0.025,-0.278
49,0.026,0.03,-0.265
50,0.004,0.037,-0.239
51,-0.01,0.045,-0.198
52,0.011,0.05,-0.126
53,0.04,0.054,-0.023
54,0.07,0.059,0.112
55,0.059,0.067,0.246
56,0.063,0.076,0.379
57,0.123,0.082,0.519
58,0.194,0.084,0.64
59,0.197,0.086,0.688
60,0.141,0.087,0.627
61,0.047,0.086,0.497
62,0.045,0.081,0.372
63,0.056,0.074,0.228
64,0.083,0.069,0.093
65,0.042,0.067,-0.035
66,0.041,0.063,-0.12
67,0.016,0.057,-0.186
68,0.041,0.049,-0.22
69,0.043,0.042,-0.248
70,0.047,0.035,-0.262
71,0.039,0.028,-0.272
72,0.024,0.022,-0.283
73,0.014,0.015,-0.288
74,0.007,0.009,-0.295
75,-0.005,0.005,-0.298
76,-0.009,0.004,-0.293
77,-0.007,0.005,-0.288
78,0.008,0.008,-0.274
79,-0.001,0.013,-0.257
80,0.006,0.019,-0.217
81,0.027,0.026,-0.149
82,0.023,0.035,-0.069
83,0.023,0.041,0.026
84,0.07,0.043,0.159
85,0.085,0.042,0.312
86,0.079,0.042,0.463
87,0.026,0.044,0.567
88,-0.028,0.045,0.615
89,-0.015,0.046,0.611
90,0.109,0.043,0.571
91,0.093,0.043,0.435
92,0.077,0.042,0.284
93,0.046,0.039,0.145
94,0.05,0.032,0.038
95,0.053,0.024,-0.054
96,0.043,0.017,-0.134
97,0.014,0.011,-0.194
98,-0.005,0.006,-0.23
99,-0.012,-0.0,-0.253
100,-0.031,-0.006,-0.274
101,-0.038,-0.009,-0.287
102,-0.047,-0.01,-0.297
103,-0.04,-0.011,-0.299
104,-0.033,-0.012,-0.298
105,-0.016,-0.012,-0.293
106,-0.003,-0.011,-0.287
107,-0.004,-0.009,-0.282
108,-0.007,-0.006,-0.262
109,-0.018,-0.001,-0.233
110,-0.018,0.002,-0.191
111,-0.006,0.003,-0.126
112,0.014,0.005,-0.026
113,0.018,0.01,0.091
114,0.021,0.018,0.217
115,0.013,0.026,0.335
116,0.078,0.029,0.472
117,0.133,0.031,0.585
118,0.098,0.032,0.614
119,0.007,0.034,0.551
120,-0.025,0.032,0.457
121,-0.005,0.027,0.346
122,0.028,0.02,0.223
123,0.02,0.015,0.091
124,-0.006,0.01,-0.024
125,-0.021,0.006,-0.11
126,-0.009,-0.001,-0.166
127,0.014,-0.007,-0.204
128,0.019,-0.011,-0.232
129,-0.002,-0.015,-0.256
130,-0.013,-0.017,-0.27
131,-0.025,-0.019,-0.282
132,-0.024,-0.021,-0.287
133,-0.021,-0.02,-0.292
134,-0.025,-0.019,-0.293
135,-0.033,-0.014,-0.29
136,-0.05,-0.009,-0.288
137,-0.04,-0.003,-0.274
138,-0.015,0.004,-0.246
139,0.0,0.011,-0.206
140,0.006,0.02,-0.148
141,0.014,0.028,-0.077
142,0.032,0.034,0.014
143,0.063,0.037,0.134
144,0.109,0.038,0.28
145,0.083,0.041,0.407
146,0.031,0.045,0.496
147,0.022,0.047,0.557
148,0.048,0.046,0.572
149,0.084,0.044,0.52
150,0.103,0.042,0.408
151,0.045,0.041,0.267
152,0.03,0.036,0.149
153,0.029,0.028,0.045
154,0.029,0.018,-0.051
155,0.008,0.011,-0.134
156,-0.009,0.005,-0.189
157,-0.026,-0.001,-0.226
158,-0.021,-0.007,-0.245
159,-0.031,-0.012,-0.265
160,-0.013,-0.016,-0.272
161,-0.029,-0.017,-0.284
162,-0.031,-0.017,-0.292
163,-0.029,-0.015,-0.295
164,-0.031,-0.012,-0.291
165,-0.016,-0.008,-0.282
166,-0.014,-0.003,-0.271
167,-0.019,0.003,-0.252
168,-0.014,0.01,-0.222
169,0.007,0.016,-0.176
170,0.021,0.021,-0.113
171,0.047,0.025,-0.023
172,0.058,0.032,0.082
173,0.045,0.039,0.187
174,0.049,0.044,0.303
175,0.077,0.046,0.425
176,0.143,0.045,0.547
177,0.097,0.044,0.582
178,0.027,0.043,0.535
179,-0.008,0.039,0.448
180,0.024,0.032,0.352
181,0.034,0.026,0.23
182,0.03,0.023,0.105
183,-0.006,0.02,-0.006
184,-0.01,0.015,-0.088
185,0.003,0.008,-0.145
186,-0.0,0.002,-0.192
187,-0.006,-0.004,-0.227
188,-0.014,-0.007,-0.251
189,-0.014,-0.011,-0.265
190,-0.021,-0.013,-0.276
191,-0.022,-0.015,-0.283
192,-0.02,-0.015,-0.286
193,-0.026,-0.013,-0.284
194,-0.03,-0.009,-0.279
195,-0.017,-0.004,-0.267
196,-0.012,0.002,-0.25
197,0.013,0.009,-0.222
198,0.041,0.016,-0.182
199,0.04,0.024,-0.134
200,0.043,0.031,-0.072
201,0.041,0.037,0.005
202,0.052,0.038,0.112
203,0.058,0.039,0.24
204,0.042,0.041,0.362
205,-0.004,0.044,0.455
206,-0.001,0.045,0.524
207,0.061,0.044,0.555
208,0.118,0.042,0.518
209,0.069,0.041,0.405
210,0.032,0.038,0.282
211,0.027,0.032,0.17
212,0.035,0.026,0.072
213,0.041,0.02,-0.024
214,0.031,0.015,-0.107
215,0.005,0.011,-0.167
216,-0.008,0.005,-0.207
217,-0.022,-0.001,-0.239
218,-0.027,-0.006,-0.261
219,-0.03,-0.009,-0.272
220,-0.027,-0.011,-0.279
221,-0.024,-0.012,-0.282
222,-0.016,-0.012,-0.279
223,-0.014,-0.011,-0.274
224,0.0,-0.009,-0.266
225,0.004,-0.006,-0.252
226,-0.003,-0.002,-0.236
227,-0.013,0.002,-0.215
228,-0.009,0.006,-0.177
229,0.002,0.011,-0.119
230,0.025,0.016,-0.036
231,0.031,0.024,0.058
232,0.021,0.032,0.157
233,0.031,0.037,0.271
234,0.074,0.038,0.403
235,0.075,0.039,0.513
236,0.029,0.04,0.553
237,0.001,0.042,0.533
238,0.036,0.04,0.483
239,0.056,0.036,0.385
240,0.084,0.032,0.266
241,0.039,0.03,0.129
242,0.031,0.026,0.022
243,0.024,0.019,-0.062
244,0.027,0.011,-0.129
245,0.012,0.003,-0.187
246,-0.005,-0.004,-0.227
247,-0.027,-0.009,-0.252
248,-0.036,-0.015,-0.267
249,-0.025,-0.02,-0.274
250,-0.024,-0.024,-0.281
251,-0.036,-0.027,-0.286
252,-0.052,-0.027,-0.286
253,-0.048,-0.025,-0.28
254,-0.037,-0.023,-0.268
255,-0.027,-0.019,-0.256
256,-0.007,-0.015,-0.236
257,0.005,-0.009,-0.203
258,-0.007,-0.002,-0.158
259,-0.017,0.005,-0.099
260,-0.02,0.01,-0.017
261,0.009,0.014,0.096
262,0.036,0.019,0.23
263,0.014,0.026,0.348
264,-0.011,0.031,0.45
265,0.029,0.033,0.538
266,0.12,0.033,0.591
267,0.12,0.034,0.551
268,0.074,0.033,0.442
269,0.031,0.03,0.316
270,0.01,0.023,0.199
271,0.017,0.013,0.086
272,0.035,0.005,-0.019
273,0.01,-0.001,-0.109
274,-0.022,-0.007,-0.174
275,-0.046,-0.015,-0.22
276,-0.043,-0.023,-0.247
277,-0.035,-0.03,-0.263
278,-0.034,-0.035,-0.271
279,-0.05,-0.038,-0.281
280,-0.074,-0.041,-0.289
281,-0.067,-0.042,-0.285
282,-0.059,-0.042,-0.279
283,-0.046,-0.041,-0.271
284,-0.035,-0.037,-0.261
285,-0.046,-0.032,-0.252
286,-0.044,-0.024,-0.233
287,-0.039,-0.017,-0.201
288,-0.009,-0.009,-0.142
289,-0.004,0.0,-0.062
290,0.0,0.011,0.033
291,0.012,0.022,0.141
292,0.061,0.027,0.271
293,0.104,0.03,0.419
294,0.107,0.032,0.538
295,0.043,0.035,0.589
296,-0.014,0.036,0.575
297,0.006,0.034,0.515
298,0.064,0.03,0.417
299,0.071,0.026,0.277
300,0.044,0.024,0.136
301,0.019,0.021,0.018
302,0.009,0.014,-0.073
303,0.014,0.005,-0.145
304,-0.003,-0.004,-0.204
305,-0.023,-0.01,-0.243
306,-0.039,-0.015,-0.265
307,-0.054,-0.02,-0.279
308,-0.054,-0.023,-0.285
309,-0.04,-0.026,-0.285
310,-0.037,-0.027,-0.284
311,-0.038,-0.026,-0.278
312,-0.039,-0.023,-0.274
313,-0.033,-0.019,-0.268
314,-0.018,-0.014,-0.258
315,0.006,-0.008,-0.236
316,0.015,0.001,-0.205
317,0.007,0.01,-0.165
318,0.008,0.017,-0.104
319,0.027,0.022,-0.012
320,0.065,0.026,0.112
321,0.041,0.032,0.235
322,0.008,0.04,0.357
323,0.011,0.048,0.469
324,0.056,0.051,0.576
325,0.12,0.053,0.634
326,0.139,0.054,0.598
327,0.063,0.053,0.47
328,0.018,0.05,0.336
329,0.014,0.043,0.21
330,0.044,0.035,0.092
331,0.038,0.029,-0.026
332,0.023,0.024,-0.114
333,0.011,0.02,-0.173
334,-0.002,0.014,-0.216
335,0.004,0.008,-0.243
336,0.021,0.002,-0.252
337,0.006,-0.001,-0.258
338,-0.014,-0.004,-0.265
339,-0.015,-0.004,-0.267
340,-0.009,-0.004,-0.265
341,0.011,-0.002,-0.258
342,-0.009,0.001,-0.26
343,-0.026,0.005,-0.26
344,-0.035,0.011,-0.253
345,-0.023,0.016,-0.233
346,-0.005,0.021,-0.196
347,0.026,0.026,-0.135
348,0.043,0.034,-0.048
349,0.044,0.042,0.046
350,0.065,0.049,0.163
351,0.092,0.053,0.294
352,0.128,0.055,0.447
353,0.103,0.057,0.558
354,0.036,0.06,0.606
355,0.022,0.062,0.602
356,0.058,0.061,0.542
357,0.1,0.06,0.432
358,0.104,0.061,0.283
359,0.071,0.061,0.138
360,0.04,0.057,0.018
361,0.027,0.049,-0.074
362,0.029,0.039,-0.145
363,0.016,0.031,-0.201
364,0.008,0.024,-0.23
365,0.004,0.018,-0.247
366,-0.001,0.013,-0.256
367,0.015,0.007,-0.259
368,0.025,0.004,-0.259
369,0.015,0.004,-0.263
370,0.002,0.005,-0.264
371,0.01,0.008,-0.262
372,0.001,0.013,-0.262
373,0.01,0.018,-0.254
374,0.016,0.023,-0.235
375,0.0,0.03,-0.211
376,0.014,0.037,-0.165
377,0.02,0.044,-0.104
378,0.024,0.05,-0.015
379,0.034,0.056,0.103
380,0.037,0.061,0.238
381,0.026,0.065,0.363
382,0.048,0.068,0.485
383,0.142,0.07,0.598
384,0.206,0.07,0.644
385,0.149,0.069,0.583
386,0.063,0.066,0.461
387,0.032,0.062,0.331
388,0.03,0.056,0.205
389,0.035,0.049,0.079
390,0.029,0.04,-0.032
391,0.001,0.031,-0.119
392,-0.002,0.022,-0.175
393,0.001,0.012,-0.213
394,0.01,0.004,-0.239
395,-0.002,-0.004,-0.256
396,-0.007,-0.009,-0.264
397,-0.005,-0.012,-0.267
398,0.001,-0.011,-0.267
399,-0.004,-0.005,-0.268
400,0.003,0.006,-0.266
