lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.488,0.573,0.704
2,0.27,0.412,0.522
3,0.151,0.278,0.391
4,0.122,0.168,0.286
5,0.043,0.079,0.142
6,0.003,0.009,0.02
7,-0.031,-0.044,-0.073
8,-0.036,-0.083,-0.139
9,-0.041,-0.108,-0.192
10,-0.041,-0.123,-0.229
11,-0.063,-0.128,-0.259
12,-0.075,-0.126,-0.276
13,-0.076,-0.117,-0.284
14,-0.074,-0.103,-0.29
15,-0.063,-0.085,-0.287
16,-0.054,-0.065,-0.28
17,-0.064,-0.043,-0.279
18,-0.059,-0.02,-0.265
19,-0.044,0.003,-0.239
20,-0.032,0.026,-0.204
21,-0.025,0.047,-0.162
22,-0.009,0.066,-0.096
23,0.011,0.083,-0.008
24,0.026,0.097,0.087
25,0.046,0.109,0.189
26,0.107,0.105,0.32
27,0.226,0.107,0.476
28,0.231,0.111,0.542
29,0.152,0.114,0.528
30,0.155,0.112,0.53
31,0.211,0.106,0.52
32,0.175,0.099,0.432
33,0.092,0.092,0.29
34,0.053,0.082,0.171
35,0.051,0.065,0.081
36,0.03,0.046,-0.013
37,0.014,0.026,-0.093
38,-0.019,0.008,-0.161
39,-0.046,-0.01,-0.208
40,-0.055,-0.026,-0.241
41,-0.063,-0.04,-0.264
42,-0.07,-0.051,-0.28
43,-0.076,-0.057,-0.288
44,-0.079,-0.061,-0.293
45,-0.079,-0.061,-0.293
46,-0.074,-0.057,-0.288
47,-0.074,-0.05,-0.281
48,-0.063,-0.039,-0.263
49,-0.045,-0.025,-0.23
50,-0.034,-0.008,-0.186
51,-0.022,0.012,-0.128
52,-0.014,0.031,-0.059
53,0.024,0.047,0.041
54,0.087,0.06,0.173
55,0.119,0.074,0.287
56,0.056,0.087,0.336
57,0.123,0.093,0.439
58,0.227,0.095,0.553
59,0.246,0.095,0.585
60,0.158,0.095,0.498
61,0.117,0.092,0.413
62,0.087,0.083,0.334
63,0.081,0.069,0.245
64,0.051,0.055,0.133
65,-0.003,0.041,0.015
66,-0.017,0.025,-0.07
67,-0.014,0.008,-0.132
68,-0.019,-0.009,-0.184
69,-0.041,-0.024,-0.23
70,-0.055,-0.037,-0.257
71,-0.071,-0.047,-0.276
72,-0.079,-0.056,-0.288
73,-0.081,-0.061,-0.295
74,-0.079,-0.062,-0.295
75,-0.077,-0.059,-0.292
76,-0.079,-0.053,-0.286
77,-0.07,-0.043,-0.27
78,-0.055,-0.029,-0.243
79,-0.048,-0.013,-0.213
80,-0.013,0.003,-0.159
81,0.02,0.02,-0.083
82,0.058,0.039,0.012
83,0.033,0.057,0.083
84,0.047,0.07,0.18
85,0.113,0.078,0.317
86,0.217,0.084,0.461
87,0.135,0.09,0.477
88,0.094,0.094,0.482
89,0.125,0.094,0.503
90,0.162,0.089,0.478
91,0.117,0.084,0.377
92,0.091,0.077,0.265
93,0.051,0.066,0.157
94,0.043,0.049,0.067
95,0.036,0.031,-0.018
96,0.015,0.013,-0.097
97,-0.032,-0.004,-0.167
98,-0.046,-0.02,-0.21
99,-0.054,-0.034,-0.242
100,-0.066,-0.046,-0.268
101,-0.071,-0.054,-0.283
102,-0.071,-0.059,-0.287
103,-0.087,-0.061,-0.298
104,-0.085,-0.059,-0.296
105,-0.076,-0.053,-0.288
106,-0.06,-0.045,-0.273
107,-0.059,-0.035,-0.261
108,-0.042,-0.024,-0.228
109,-0.036,-0.009,-0.187
110,-0.028,0.008,-0.134
111,-0.031,0.025,-0.078
112,0.015,0.037,0.024
113,0.089,0.05,0.156
114,0.099,0.064,0.255
115,0.092,0.076,0.325
116,0.133,0.083,0.423
117,0.209,0.086,0.523
118,0.194,0.087,0.526
119,0.12,0.088,0.448
120,0.09,0.084,0.373
121,0.088,0.076,0.308
122,0.073,0.064,0.222
123,0.021,0.051,0.101
124,0.008,0.037,0.004
125,-0.012,0.021,-0.073
126,-0.006,0.004,-0.129
127,-0.028,-0.012,-0.186
128,-0.031,-0.026,-0.221
129,-0.048,-0.038,-0.246
130,-0.043,-0.049,-0.256
131,-0.069,-0.057,-0.279
132,-0.072,-0.062,-0.286
133,-0.079,-0.063,-0.291
134,-0.082,-0.06,-0.293
135,-0.087,-0.054,-0.29
136,-0.081,-0.044,-0.274
137,-0.066,-0.03,-0.249
138,-0.055,-0.015,-0.219
139,-0.02,0.001,-0.165
140,0.007,0.018,-0.094
141,0.038,0.037,-0.008
142,0.023,0.053,0.057
143,0.049,0.065,0.157
144,0.126,0.074,0.3
145,0.163,0.082,0.397
146,0.148,0.087,0.434
147,0.123,0.09,0.445
148,0.138,0.088,0.462
149,0.157,0.085,0.441
150,0.122,0.079,0.354
151,0.063,0.072,0.236
152,0.057,0.06,0.157
153,0.069,0.045,0.084
154,0.043,0.03,-0.008
155,-0.003,0.014,-0.099
156,-0.035,-0.002,-0.162
157,-0.041,-0.017,-0.2
158,-0.056,-0.031,-0.236
159,-0.065,-0.041,-0.262
160,-0.07,-0.049,-0.277
161,-0.074,-0.053,-0.284
162,-0.093,-0.054,-0.297
163,-0.092,-0.052,-0.296
164,-0.088,-0.047,-0.29
165,-0.071,-0.039,-0.275
166,-0.049,-0.028,-0.253
167,-0.043,-0.015,-0.228
168,0.004,0.001,-0.168
169,0.005,0.018,-0.124
170,0.023,0.035,-0.064
171,0.062,0.049,0.03
172,0.103,0.062,0.135
173,0.097,0.075,0.215
174,0.115,0.084,0.289
175,0.135,0.089,0.378
176,0.195,0.091,0.467
177,0.15,0.093,0.463
178,0.109,0.092,0.416
179,0.097,0.086,0.371
180,0.097,0.077,0.317
181,0.063,0.066,0.225
182,0.027,0.055,0.111
183,0.006,0.042,0.017
184,0.011,0.026,-0.048
185,0.001,0.009,-0.115
186,-0.015,-0.008,-0.172
187,-0.034,-0.024,-0.214
188,-0.05,-0.039,-0.241
189,-0.066,-0.052,-0.264
190,-0.079,-0.061,-0.282
191,-0.084,-0.067,-0.289
192,-0.088,-0.069,-0.292
193,-0.086,-0.066,-0.289
194,-0.077,-0.062,-0.278
195,-0.059,-0.053,-0.259
196,-0.035,-0.041,-0.232
197,-0.039,-0.028,-0.213
198,-0.023,-0.013,-0.169
199,-0.009,0.003,-0.113
200,0.008,0.02,-0.044
201,-0.007,0.035,0.019
202,0.029,0.046,0.122
203,0.062,0.056,0.235
204,0.089,0.064,0.324
205,0.076,0.072,0.368
206,0.079,0.075,0.414
207,0.132,0.075,0.458
208,0.17,0.073,0.454
209,0.118,0.07,0.369
210,0.104,0.064,0.285
211,0.091,0.054,0.203
212,0.088,0.042,0.116
213,0.029,0.029,0.006
214,-0.003,0.016,-0.081
215,-0.021,0.001,-0.139
216,-0.035,-0.014,-0.186
217,-0.058,-0.028,-0.232
218,-0.067,-0.038,-0.258
219,-0.079,-0.046,-0.274
220,-0.087,-0.052,-0.284
221,-0.098,-0.057,-0.293
222,-0.092,-0.058,-0.29
223,-0.078,-0.057,-0.28
224,-0.072,-0.052,-0.273
225,-0.061,-0.045,-0.256
226,-0.046,-0.035,-0.226
227,-0.031,-0.022,-0.189
228,-0.029,-0.008,-0.151
229,-0.003,0.007,-0.086
230,0.045,0.021,0.007
231,0.059,0.036,0.093
232,0.054,0.051,0.167
233,0.063,0.062,0.252
234,0.099,0.069,0.353
235,0.132,0.074,0.433
236,0.12,0.077,0.455
237,0.085,0.077,0.422
238,0.104,0.072,0.403
239,0.135,0.066,0.373
240,0.091,0.058,0.269
241,0.035,0.049,0.14
242,0.008,0.037,0.042
243,0.035,0.022,-0.018
244,0.01,0.006,-0.098
245,-0.019,-0.009,-0.165
246,-0.05,-0.024,-0.213
247,-0.064,-0.037,-0.242
248,-0.074,-0.05,-0.264
249,-0.087,-0.059,-0.281
250,-0.084,-0.064,-0.285
251,-0.084,-0.067,-0.285
252,-0.083,-0.066,-0.283
253,-0.085,-0.062,-0.278
254,-0.057,-0.054,-0.256
255,-0.054,-0.044,-0.241
256,-0.047,-0.033,-0.22
257,-0.024,-0.019,-0.174
258,-0.013,-0.003,-0.12
259,-0.013,0.013,-0.059
260,0.002,0.028,0.018
261,0.035,0.041,0.121
262,0.061,0.054,0.229
263,0.078,0.065,0.313
264,0.075,0.075,0.373
265,0.098,0.079,0.433
266,0.164,0.079,0.497
267,0.163,0.079,0.48
268,0.11,0.077,0.391
269,0.089,0.071,0.307
270,0.111,0.059,0.235
271,0.09,0.046,0.132
272,0.038,0.033,0.019
273,-0.008,0.021,-0.073
274,-0.021,0.004,-0.132
275,-0.027,-0.012,-0.18
276,-0.041,-0.026,-0.221
277,-0.056,-0.037,-0.247
278,-0.067,-0.046,-0.263
279,-0.082,-0.052,-0.276
280,-0.097,-0.056,-0.287
281,-0.095,-0.057,-0.285
282,-0.074,-0.055,-0.272
283,-0.073,-0.05,-0.266
284,-0.071,-0.041,-0.254
285,-0.057,-0.03,-0.228
286,-0.045,-0.016,-0.196
287,-0.029,-0.001,-0.154
288,0.006,0.015,-0.088
289,0.041,0.031,-0.002
290,0.061,0.049,0.089
291,0.057,0.064,0.168
292,0.096,0.075,0.273
293,0.145,0.083,0.393
294,0.176,0.089,0.479
295,0.12,0.094,0.485
296,0.097,0.095,0.467
297,0.144,0.091,0.463
298,0.201,0.084,0.436
299,0.083,0.075,0.287
300,0.03,0.065,0.155
301,0.022,0.049,0.062
302,0.03,0.03,-0.011
303,0.014,0.01,-0.087
304,-0.011,-0.007,-0.152
305,-0.043,-0.024,-0.2
306,-0.053,-0.039,-0.228
307,-0.073,-0.051,-0.255
308,-0.087,-0.06,-0.273
309,-0.085,-0.065,-0.277
310,-0.085,-0.065,-0.279
311,-0.093,-0.063,-0.282
312,-0.089,-0.056,-0.274
313,-0.077,-0.046,-0.26
314,-0.064,-0.034,-0.241
315,-0.04,-0.019,-0.21
316,-0.025,-0.004,-0.169
317,-0.016,0.013,-0.119
318,-0.015,0.03,-0.057
319,0.004,0.045,0.022
320,0.062,0.057,0.139
321,0.12,0.07,0.263
322,0.144,0.082,0.354
323,0.132,0.089,0.407
324,0.167,0.091,0.484
325,0.242,0.091,0.556
326,0.186,0.091,0.504
327,0.091,0.09,0.391
328,0.064,0.083,0.31
329,0.102,0.07,0.245
330,0.05,0.055,0.126
331,0.001,0.041,0.011
332,-0.038,0.025,-0.078
333,-0.044,0.005,-0.137
334,-0.046,-0.015,-0.184
335,-0.058,-0.033,-0.223
336,-0.063,-0.048,-0.245
337,-0.069,-0.059,-0.256
338,-0.075,-0.068,-0.265
339,-0.072,-0.073,-0.267
340,-0.066,-0.074,-0.264
341,-0.062,-0.071,-0.258
342,-0.07,-0.064,-0.258
343,-0.072,-0.054,-0.248
344,-0.059,-0.039,-0.224
345,-0.055,-0.021,-0.195
346,-0.038,-0.002,-0.154
347,-0.023,0.017,-0.094
348,0.005,0.035,-0.01
349,0.019,0.054,0.075
350,0.024,0.069,0.162
351,0.085,0.079,0.284
352,0.166,0.085,0.419
353,0.184,0.092,0.488
354,0.14,0.097,0.498
355,0.112,0.098,0.485
356,0.212,0.094,0.504
357,0.211,0.089,0.44
358,0.111,0.083,0.29
359,0.053,0.076,0.164
360,0.032,0.06,0.068
361,0.026,0.039,-0.016
362,0.011,0.019,-0.09
363,-0.026,-0.0,-0.157
364,-0.046,-0.019,-0.198
365,-0.069,-0.035,-0.232
366,-0.079,-0.05,-0.253
367,-0.08,-0.061,-0.265
368,-0.078,-0.068,-0.268
369,-0.086,-0.071,-0.274
370,-0.089,-0.07,-0.273
371,-0.09,-0.066,-0.268
372,-0.072,-0.059,-0.251
373,-0.068,-0.048,-0.239
374,-0.055,-0.034,-0.212
375,-0.053,-0.018,-0.176
376,-0.042,0.004,-0.125
377,-0.048,0.027,-0.072
378,-0.011,0.048,0.015
379,0.035,0.069,0.128
380,0.09,0.087,0.249
381,0.088,0.103,0.333
382,0.131,0.114,0.417
383,0.223,0.122,0.52
384,0.319,0.126,0.587
385,0.193,0.125,0.492
386,0.106,0.119,0.385
387,0.089,0.108,0.313
388,0.068,0.093,0.218
389,0.035,0.073,0.109
390,-0.005,0.05,0.001
391,-0.031,0.024,-0.079
392,-0.041,-0.003,-0.138
393,-0.048,-0.031,-0.185
394,-0.05,-0.057,-0.216
395,-0.06,-0.08,-0.237
396,-0.066,-0.097,-0.25
397,-0.083,-0.106,-0.266
398,-0.084,-0.103,-0.271
399,-0.08,-0.085,-0.27
400,-0.073,-0.048,-0.263
