gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2725,3864,13.9868412017822,31.1549968719482,34.801887512207,3670176,2727,3096,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-01 00:25:25.929727,-71.46545009913686,66.76785190505551,54.46314526757478,2.4349664426617413e-09,20.0,66.74,3.1865100272627664,66.49,5.4439,9.1691,17.6504,0.5846,6.8726,8.1773,0
101003,npp,2064,3301,6.48651552200317,31.1575584411621,34.7971420288086,3670176,2068,2649,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-02 00:06:42.702013,-73.61301747217904,54.93420682144963,46.45192112589587,0.0004089195077184486,17.0,54.91,2.0682789409984763,54.58,3.0742,5.8738,13.4646,0.9126,5.6569,5.9199,0
102741,npp,2152,1352,8.74681091308594,31.1587371826172,34.7969284057617,3670176,2152,1021,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-15 23:03:57.686793,97.00635313971011,35.69807119592533,31.112114091681715,8.856000001600433e-12,7.0,-35.72,1.2937979144666532,-36.28,2.9792,7.5717,16.4214,0.708,6.2689,6.1926,0
102861,npp,1392,755,17.2866821289062,31.1575031280518,34.8017082214355,3670176,1396,538,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-16 22:45:01.999495,94.35902113764296,55.347632510604456,46.755990689524175,7.731827523057697e-17,4.0,-55.35,2.0682789409984763,-55.7,4.3418,7.9784,17.3074,0.6719,9.8612,11.6149,0
647,npp,231,3865,22.030216217041,31.160400390625,34.8022003173828,3670176,232,3096,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-17 00:25:19.484691,-71.5181408505337,66.78285655677283,54.477196421658554,3.090534495539832e-07,20.0,66.76,3.1865100272627664,66.49,5.4439,9.1691,17.6504,0.5846,9.3968,12.8799,0
665,npp,606,169,17.4344921112061,31.1606063842773,34.799732208252,3670176,603,81,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-17 22:26:04.534851,92.33238410134834,67.5503058563498,54.92533321374414,3.531490219210645e-21,1.0,-67.55,3.1865100272627664,-67.78,7.5228,13.1273,18.2185,0.4084,6.7124,7.1196,0
102989,npp,2657,3303,6.59863424301147,31.1596641540527,34.7997093200684,3670176,2660,2650,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-18 00:06:38.033447,-74.54667541612739,54.9848732166031,46.49282907654856,1.5182836406262095e-12,17.0,54.96,2.0682789409984763,54.58,3.0742,5.8738,13.4646,0.9126,5.7111,6.0222,0
103109,npp,1982,2721,18.3009510040283,31.1590614318848,34.8027648925781,3670176,1981,2184,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-18 23:47:51.245059,-76.0126532154437,35.91789896971498,31.29810421524338,1.7672005958764866e-17,14.0,35.88,1.2937979144666532,35.28,3.8457,8.0402,17.4651,0.6667,13.2913,12.2018,0
103227,npp,1281,2139,8.95155143737793,31.1601486206055,34.8005638122559,3670176,1281,1701,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-19 23:29:04.452123,-79.75430098462064,6.132579370455205,5.428384646704677,1.1599527707829507e-21,11.0,6.09,1.0,5.28,2.6549,5.3606,15.7688,1.0,8.9516,8.9516,0
103474,npp,1651,4051,16.0528755187988,31.1592502593994,34.8003196716309,3670176,1654,3192,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-22 00:31:30.565483,-70.73271624094156,69.75074881604986,56.19072761614075,6.341502043038254e-22,21.0,69.73,3.5496478698597698,69.48,4.0998,6.7523,13.034,0.7939,7.9808,12.7443,0
103583,npp,2082,364,23.9956073760986,31.1570568084717,34.8032608032227,3670176,2085,201,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-22 22:32:22.737391,93.48836162310054,64.04103641874786,52.767525456636584,2.812489913789673e-24,2.0,-64.04,2.7445598364131496,-64.3,5.7337,11.3327,17.5293,0.473,9.9745,11.3505,0
103592,npp,1014,3490,3.55087924003601,31.1568641662598,34.7966804504395,3670176,1015,2831,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-23 00:12:49.119443,-73.424304959003,59.49027985303256,49.72835835791421,7.381946422048624e-23,18.0,59.47,2.3545700244418297,59.16,3.3006,6.1899,13.4315,0.866,4.2398,3.0752,0
926,npp,347,2915,4.30616283416748,31.1613254547119,34.7971878051758,3670176,347,2352,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-23 23:54:04.117228,-75.63107728997302,43.321373464930595,37.41547940391565,6.71366072681113e-23,15.0,43.29,1.4867838833500562,42.78,3.3455,8.0243,20.3766,0.6681,2.8598,2.8767,0
103827,npp,2726,2333,11.3107109069824,31.1586380004883,34.8022613525391,3670176,2726,1882,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-24 23:35:17.338731,-77.85741730886153,17.12595114614527,15.116044205361238,8.760453319658576e-22,12.0,17.09,1.0442604737599883,16.32,2.5137,5.6675,16.8893,0.9459,10.7647,10.6984,0
103946,npp,2007,1745,28.0483798980713,31.1577644348145,34.8038673400879,3670176,2007,1328,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-25 23:16:27.000464,99.0278224935473,16.503999025301777,14.570436015100622,2.0668075492938552e-19,9.0,-16.55,1.0442604737599883,-17.32,2.5824,9.512,19.7606,0.5636,23.1113,15.8071,0
104062,npp,1246,1151,2.45570778846741,31.1606178283691,34.7975883483887,3670176,1245,848,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-26 22:57:33.103760,96.27262002117072,43.41014800212314,37.48502895512979,7.991990835990463e-16,6.0,-43.44,1.4867838833500562,-43.87,3.0321,6.7587,13.5106,0.7931,2.4665,1.9477,0
1070,npp,476,559,17.3967895507812,31.1612548828125,34.8010330200195,3670176,475,350,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-27 22:38:37.425191,94.03019556923951,60.0444436205373,50.10573357675287,3.36570778256794e-11,3.0,-60.05,2.3545700244418297,-60.34,5.0352,9.6971,17.3968,0.5528,8.6308,9.6171,0
104186,npp,2435,3678,3.30924439430237,31.1582717895508,34.7976264953613,3670176,2437,2978,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-28 00:19:00.249156,-72.61915150903965,63.3757612637815,52.344765752022624,2.1334145690546403e-18,19.0,63.36,2.7445598364131496,63.06,3.9578,6.059,13.5475,0.8847,4.3587,2.9278,0
104304,npp,1777,3110,5.78988122940063,31.1598510742188,34.7993240356445,3670176,1779,2492,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-29 00:00:17.029471,-75.46398120032251,49.62495687640331,42.42724484125739,1.1590956989106573e-14,16.0,49.61,1.7549928774784245,49.16,3.5573,7.5892,15.2086,0.7064,4.3354,4.0897,0
104422,npp,1092,2526,20.9196605682373,31.1553344726562,34.801700592041,3670176,1092,2044,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-29 23:41:30.250494,-77.68072808150686,27.127732387050138,23.815755418109458,7.165820893474915e-10,13.0,27.1,1.1367971201176101,26.41,3.2177,8.8144,17.7428,0.6082,16.0092,12.7227,0
1196,npp,380,1939,4.9670295715332,31.1592845916748,34.7981185913086,3670176,380,1510,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-04-30 23:22:39.913087,92.24733828873629,5.555085678520625,4.917686118860796,0.0001924527235819407,10.0,-5.51,1.0,-6.21,2.2018,6.5919,14.2769,0.8132,3.7358,4.0393,0
1700,npp,1013,556,14.0944890975952,31.1612892150879,34.8011474609375,3670176,1015,348,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-13 22:38:25.970601,94.10331985044431,60.12004298666133,50.15867863547773,2.0665123644753107e-05,3.0,-60.12,2.3545700244418297,-60.34,5.0352,9.6971,17.3968,0.5528,7.2282,7.7916,0
107945,npp,1625,2522,16.086967468261697,31.1560916900635,34.801513671875,3670176,1625,2041,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-15 23:41:17.036080,-77.34926525638208,26.937630290762712,23.651869055985124,7.371881562470376e-06,13.0,26.9,1.1367971201176101,26.41,3.2177,8.8144,17.7428,0.6082,11.7581,9.7836,0
1835,npp,911,1935,2.1651508808136,31.1604175567627,34.7988166809082,3670176,911,1506,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-16 23:22:26.711525,91.42986364640132,5.795905402193678,5.1306353133124,4.0914284732794925e-11,10.0,-5.74,1.0,-6.21,2.2018,6.5919,14.2769,0.8132,0.9339,1.7607,0
1880,npp,156,1346,5.73101186752319,31.1608276367188,34.7991600036621,3670176,156,1016,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-17 23:03:34.610004,96.7060588009767,35.95433960684196,31.32780654145726,7.034084655799545e-16,7.0,-35.98,1.2937979144666532,-36.28,2.9792,7.5717,16.4214,0.708,3.938,4.0575,0
108468,npp,2465,749,5.11730289459229,31.1562576293945,34.7978630065918,3670176,2468,532,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-18 22:44:40.727419,95.1447512599686,55.48731966907649,46.85855149661981,6.197833161271238e-20,4.0,-55.5,2.0682789409984763,-55.7,4.3418,7.9784,17.3074,0.6719,3.9773,3.4383,0
108481,npp,1305,3859,8.70638751983643,31.1555881500244,34.7991905212402,3670176,1305,3093,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-19 00:24:56.435838,-71.50782000178481,66.68151201464931,54.41762482774048,2.0096588791663988e-12,20.0,66.66,3.1865100272627664,66.49,5.4439,9.1691,17.6504,0.5846,5.2154,5.0901,0
108645,npp,1674,163,13.7213249206543,31.1604652404785,34.7991714477539,3670176,1673,78,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-19 22:25:41.506424,92.47088117769236,67.6557295733086,54.98746920790975,3.7160597810967166e-23,1.0,-67.65,3.1865100272627664,-67.78,7.5228,13.1273,18.2185,0.4084,5.5471,5.6032,0
1961,npp,654,3296,10.5352363586426,31.1558799743652,34.8011779785156,3670176,652,2642,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-20 00:06:13.227685,-73.90105374652771,54.81221324691873,46.366232427602164,1.2909605077666533e-17,17.0,54.78,2.0682789409984763,54.58,3.0742,5.8738,13.4646,0.9126,7.6144,9.6149,0
108828,npp,3047,2714,1.54792582988739,31.1576328277588,34.7960433959961,3670176,3047,2180,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-20 23:47:28.237265,-76.64096845139417,35.61581409225675,31.044593269758423,3.8116170305078524e-25,14.0,35.58,1.2937979144666532,35.28,3.8457,8.0402,17.4651,0.6667,0.3426,1.032,0
109170,npp,1610,1542,7.57977533340454,31.1598968505859,34.7990341186523,3670176,1610,1157,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-22 23:09:47.581349,97.4534105282578,27.10483896759773,23.794993704957125,3.748714841869379e-23,8.0,-27.13,1.1367971201176101,-27.38,2.6624,7.3194,18.8903,0.7324,5.5897,5.5513,0
2114,npp,854,945,3.36696100234985,31.1603012084961,34.7970504760742,3670176,855,700,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-23 22:50:53.668600,95.68738892383175,50.090889356270644,42.78466431394646,5.354937735044043e-22,5.0,-50.11,1.7549928774784245,-50.275,3.1286,5.638,12.005,0.9508,4.0666,3.2013,0
109357,npp,2719,4043,5.39467239379883,31.159610748291,34.8036155700684,3670176,2725,3189,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-24 00:31:04.038459,-70.55937416441246,69.63951645854917,56.12772695786858,9.604794442465571e-23,21.0,69.61,3.5496478698597698,69.48,4.0998,6.7523,13.034,0.7939,4.9782,4.2828,0
2168,npp,56,356,11.0441331863403,31.1594696044922,34.7982025146484,3670176,56,196,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-24 22:31:56.232241,93.43009017981996,64.1955648347282,52.86373854330178,1.3026894959266114e-19,2.0,-64.2,2.7445598364131496,-64.3,5.7337,11.3327,17.5293,0.473,5.2555,5.2242,0
109705,npp,1391,2907,3.54104495048523,31.1611423492432,34.7975387573242,3670176,1390,2345,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-25 23:53:37.603491,-75.13630074757475,43.022331314464225,37.171296013153665,7.66255146891214e-22,15.0,43.0,1.4867838833500562,42.78,3.3455,8.0243,20.3766,0.6681,2.3452,2.3656,0
110398,npp,1519,551,13.4959487915039,31.1608543395996,34.8029518127441,3670176,1524,344,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-29 22:38:09.187898,93.94787138994198,60.226922023101636,50.22839341489816,5.613442093763199e-05,3.0,-60.23,2.4157378735459294,-60.34,5.0352,9.6971,17.3968,0.5528,6.9332,7.4607,0
2384,npp,408,3668,3.70498013496399,31.1561698913574,34.7959403991699,3670176,408,2971,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-05-30 00:18:32.013117,-72.5711196377266,63.19585616438574,52.22463998865535,9.326226505432228e-15,19.0,63.17,2.7445598364131496,63.06,3.9578,6.059,13.5475,0.8847,4.5029,3.2779,0
114275,npp,1980,544,6.12214803695679,31.1608219146729,34.796443939209,3670176,1979,338,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-14 22:37:50.811491,93.83772251210401,60.389773317710926,50.33537840673301,4.11237944761269e-10,3.0,-60.38,2.4157378735459294,-60.34,5.0352,9.6971,17.3968,0.5528,3.8808,3.3844,0
3023,npp,222,3092,27.9452991485596,31.1559524536133,34.8026580810547,3670176,220,2480,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-15 23:59:28.664221,-74.55023268336247,49.097420498035056,42.01033167925712,3.0997272634006043e-06,16.0,49.07,1.7549928774784245,49.16,3.5573,7.5892,15.2086,0.7064,16.9596,19.7393,0
114511,npp,2586,2508,3.22580146789551,31.160041809082,34.7987632751465,3670176,2586,2031,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-16 23:40:41.910626,-76.31701458257164,26.242748815546157,23.049533014578532,5.959404081779064e-12,13.0,26.21,1.1367971201176101,26.41,3.2177,8.8144,17.7428,0.6082,0.4445,1.9618,0
3131,npp,1126,1334,22.450216293335,31.1567573547363,34.8026275634766,3670176,1126,1008,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-18 23:02:59.502747,97.15335639641972,36.45082877424589,31.739536245618496,5.21615641676706e-22,7.0,-36.48,1.357151599901897,-36.28,2.9792,7.5717,16.4214,0.708,16.3237,15.8945,0
3176,npp,358,736,6.17187595367432,31.1562881469727,34.7968292236328,3670176,359,518,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-19 22:44:03.854263,94.79384769863677,55.827001648608025,47.1001798128971,4.713948133680272e-25,4.0,-55.83,2.0682789409984763,-55.7,4.3418,7.9784,17.3074,0.6719,4.4872,4.1469,0
3257,npp,214,2117,2.83178400993347,31.1587657928467,34.7994842529297,3670176,214,1680,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-22 23:28:02.289684,-77.93761834158732,4.851219930313411,4.29433133526762,1.0412362697366052e-24,11.0,4.81,1.0,5.28,2.6549,5.3606,15.7688,1.0,2.8318,2.8318,0
115217,npp,2551,1528,13.1772661209106,31.1613903045654,34.8008117675781,3670176,2552,1146,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-23 23:09:10.156192,98.16771005849847,27.771564892018986,24.36587328009449,2.5334573532940698e-23,8.0,-27.8,1.184412938166907,-27.38,2.6624,7.3194,18.8903,0.7324,10.3064,9.6508,0
115329,npp,1791,931,2.13756012916565,31.1572971343994,34.7965469360352,3670176,1795,691,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-24 22:50:14.497291,95.20939571878972,50.528012058896664,43.11661798453067,1.863457647260592e-20,5.0,-50.53,1.7549928774784245,-50.275,3.1286,5.638,12.005,0.9508,3.3661,2.0324,0
115445,npp,1005,343,9.31831455230713,31.1580600738525,34.7979354858398,3670176,1003,187,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-25 22:31:17.063756,93.22107989536387,64.46320257927772,53.02599267850702,3.149567435064418e-16,2.0,-64.45,2.8345692104261015,-64.3,5.7337,11.3327,17.5293,0.473,4.65,4.4078,0
115581,npp,2343,2892,4.80099248886108,31.1586284637451,34.7979927062988,3670176,2343,2332,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-26 23:53:00.245708,-76.15480722549346,42.487817697450325,36.73148060194898,5.1943649145765424e-20,15.0,42.45,1.4867838833500562,42.78,3.3455,8.0243,20.3766,0.6681,3.1927,3.2073,0
115709,npp,1657,2310,14.3822956085205,31.1556644439697,34.8010940551758,3670176,1657,1861,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-27 23:34:13.485125,-80.80165728589083,15.869902121759825,14.011973187401518,6.938804515270286e-15,12.0,15.83,1.0442604737599883,16.32,2.5137,5.6675,16.8893,0.9459,13.7061,13.6037,0
3491,npp,929,1723,4.84120941162109,31.1582508087158,34.7977066040039,3670176,929,1309,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-06-28 23:15:24.944935,100.06491682901962,17.7390089070799,15.650568923812889,8.277502017712815e-09,9.0,-17.76,1.0442604737599883,-17.32,2.5824,9.512,19.7606,0.5636,0.8878,2.7283,0
121406,npp,1609,1727,13.4892196655273,31.160717010498,34.800708770752,3670176,1609,1312,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-14 23:15:26.848290,97.1717061819945,17.55082385629006,15.485873601616124,1.6541755633337439e-06,9.0,-17.54,1.0442604737599883,-17.32,2.5824,9.512,19.7606,0.5636,9.1693,7.602,0
4184,npp,871,1135,4.3187837600708,31.159236907959,34.7994651794434,3670176,871,835,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-15 22:56:34.740191,96.26428852913386,44.0051561728784,37.9608394758973,1.9765526078632746e-12,6.0,-44.0,1.5732132722552272,-43.87,3.0321,6.7587,13.5106,0.7931,3.8097,3.4254,0
4229,npp,107,543,2.45367503166199,31.1599998474121,34.7962608337402,3670176,106,337,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-16 22:37:39.076090,94.0926996216953,60.40863241287057,50.34768049361547,7.481975436662362e-18,3.0,-60.4,2.4157378735459294,-60.34,5.0352,9.6971,17.3968,0.5528,2.3622,1.3564,0
121757,npp,2070,3659,14.6532316207886,31.1568126678467,34.8001518249512,3670176,2071,2964,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-17 00:18:01.900716,-72.38962947925431,63.02146747847134,52.10493683360918,1.4620554851672318e-10,19.0,63.0,2.7445598364131496,63.06,3.9578,6.059,13.5475,0.8847,8.492,12.9643,0
121927,npp,1418,3091,1.4308956861496,31.1596603393555,34.7967147827148,3670176,1418,2480,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-17 23:59:18.689790,-74.75428337316362,49.053304978355214,41.97592914889985,3.61296869137046e-17,16.0,49.04,1.7549928774784245,49.16,3.5573,7.5892,15.2086,0.7064,1.8516,1.0107,0
4319,npp,739,2509,8.85654258728027,31.1597213745117,34.8004875183105,3670176,740,2031,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-18 23:40:33.703228,-77.37624512933765,26.26810303139113,23.071538643769845,1.40806332700384e-23,13.0,26.26,1.1367971201176101,26.41,3.2177,8.8144,17.7428,0.6082,5.3977,5.3863,0
4364,npp,18,1924,27.8193321228027,31.1582984924316,34.8028144836426,3670176,18,1495,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-19 23:21:45.161882,101.39283888631198,6.346440631035955,5.616928279683604,4.9175928398271924e-26,10.0,-6.38,1.0,-6.21,2.2018,6.5919,14.2769,0.8132,26.5881,22.6231,0
122448,npp,2360,1335,3.69045853614807,31.1573677062988,34.7965278625488,3670176,2360,1009,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-20 23:02:53.061923,97.37828311567344,36.423205595478464,31.71680349841252,5.0145396821009074e-27,7.0,-36.44,1.357151599901897,-36.28,2.9792,7.5717,16.4214,0.708,2.5008,2.6128,0
122630,npp,1604,739,18.0236854553223,31.1612129211426,34.8018836975098,3670176,1606,521,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-21 22:43:59.182711,95.1666019680419,55.747621160186355,47.04262949383077,1.1628619235958144e-26,4.0,-55.75,2.0682789409984763,-55.7,4.3418,7.9784,17.3074,0.6719,10.2175,12.1101,0
4454,npp,447,3846,27.4533843994141,31.1605129241943,34.8027229309082,3670176,453,3086,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-22 00:24:14.890459,-71.23773101197045,66.46378304574662,54.27704078312655,1.3667148036846975e-27,20.0,66.44,3.1865100272627664,66.49,5.4439,9.1691,17.6504,0.5846,11.0987,16.0505,0
4472,npp,823,154,21.2537784576416,31.1593055725098,34.8015441894531,3670176,824,73,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-22 22:25:01.741983,92.47789323990098,67.81477804163066,55.072495868682886,8.752517433750718e-25,1.0,-67.8,3.3166247903554,-67.78,7.5228,13.1273,18.2185,0.4084,7.8109,8.6792,0
122822,npp,2877,3284,12.726505279541,31.1600399017334,34.8009376525879,3670176,2876,2630,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-23 00:05:33.463334,-73.88962333769842,54.499099423637496,46.12791353746605,2.9487472460425287e-28,17.0,54.48,2.0682789409984763,54.58,3.0742,5.8738,13.4646,0.9126,8.6739,11.6147,0
122995,npp,2207,2704,7.01749420166016,31.1560878753662,34.8022727966309,3670176,2206,2173,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-23 23:46:48.475640,-75.79377710964323,35.16945187890913,30.665948746838858,3.7774072721802736e-27,14.0,35.15,1.2937979144666532,35.28,3.8457,8.0402,17.4651,0.6667,4.5702,4.6788,0
123178,npp,1510,2122,7.85666847229004,31.158727645874,34.7994384765625,3670176,1510,1685,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-24 23:28:01.707313,-75.08125302403097,5.130110687352582,4.541209148514007,2.6346596312742727e-24,11.0,5.1,1.0,5.28,2.6549,5.3606,15.7688,1.0,7.8567,7.8567,0
4607,npp,788,1534,12.8495845794678,31.1574020385742,34.8009223937988,3670176,788,1150,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-25 23:09:11.381624,98.24471069887173,27.50714767191229,24.139114648612377,9.721533087869027e-20,8.0,-27.52,1.184412938166907,-27.38,2.6624,7.3194,18.8903,0.7324,10.0298,9.4109,0
4652,npp,24,938,12.8260087966919,31.1606388092041,34.802619934082,3670176,24,695,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-26 22:50:17.498447,95.64815955705735,50.318663874353206,42.956120275084,8.10756852043076e-14,5.0,-50.32,1.7549928774784245,-50.275,3.1286,5.638,12.005,0.9508,9.4564,12.195,0
123537,npp,1909,4034,3.09012055397034,31.1548748016357,34.8029441833496,3670176,1911,3184,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-27 00:30:29.647218,-70.73419720530902,69.4998910816541,56.04208573374173,2.9671576597536966e-22,21.0,69.47,3.5496478698597698,69.48,4.0998,6.7523,13.034,0.7939,4.3289,2.4532,0
123699,npp,2324,350,20.3634510040283,31.1567478179932,34.80126953125,3670176,2326,192,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-27 22:31:21.835768,93.35196965427843,64.33155019176657,52.94455959386119,3.6236955201991184e-07,2.0,-64.32,2.7445598364131496,-64.3,5.7337,11.3327,17.5293,0.473,8.6511,9.6324,0
123713,npp,1259,3474,27.9729232788086,31.1602382659912,34.8039932250977,3670176,1258,2817,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-28 00:11:48.218708,-73.24563523817442,59.127114726640336,49.467360758625716,2.4598011612289014e-16,18.0,59.11,2.3545700244418297,59.16,3.3006,6.1899,13.4315,0.866,14.612,24.2254,0
4742,npp,598,2900,3.64560842514038,31.1578178405762,34.7980155944824,3670176,598,2339,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-07-28 23:53:05.010076,-76.08676034973622,42.75833184538822,36.95308583639154,1.937629320656644e-09,15.0,42.74,1.4867838833500562,42.78,3.3455,8.0243,20.3766,0.6681,2.4156,2.4355,0
132061,npp,1235,2902,6.50619268417358,31.1608333587646,34.7995376586914,3670176,1237,2341,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-08-13 23:53:04.295744,-76.14045583064839,42.832410865787544,37.01638824725008,1.6749691628473058e-05,15.0,42.82,1.4867838833500562,42.78,3.3455,8.0243,20.3766,0.6681,4.3396,4.3465,0
5435,npp,545,2319,6.6218090057373,31.1596355438232,34.7981872558594,3670176,545,1870,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-08-14 23:34:17.531634,-78.60751425904533,16.331446360649185,14.41863081316452,2.3458777201658543e-12,12.0,16.32,1.0442604737599883,16.32,2.5137,5.6675,16.8893,0.9459,6.2745,6.2633,0
132591,npp,2144,1138,28.1236572265625,31.1593608856201,34.8025970458984,3670176,2147,838,196611,3866787,5161,pse_gaza_73_54,31.15833333,34.8,73,54,pse_gaza,2012-08-16 22:56:33.333636,95.95478679249732,43.89419436597931,37.876233702155005,4.334512496474516e-25,6.0,-43.9,1.5732132722552272,-43.87,3.0321,6.7587,13.5106,0.7931,18.9411,22.3062,0
