gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2714,3863,65.4304428100586,31.2231788635254,34.8283653259277,3670176,2713,3095,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-01 00:25:24.150447,-71.49925250564132,66.75943827876328,54.45819001178144,2.4653402239937908e-09,20.0,66.73,3.1865100272627664,66.46,41.3056,51.5236,64.3363,1.1057,61.3347,72.3474,0
26,npp,3,173,15.3590116500854,31.2273750305176,34.8261680603027,3670144,6,84,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-01 22:26:10.983001,92.57175308669994,67.49643458025537,54.888792730680045,0.013169417710668374,1.0,-67.48,3.1865100272627664,-67.75,34.7219,47.006,58.7966,1.212,47.0389,18.6148,0
101003,npp,2053,3302,35.1248054504395,31.227029800415,34.8284797668457,3670176,2055,2649,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-02 00:06:42.702013,-74.08986696224181,54.9576278667433,46.46921358161428,0.0004076552993566695,17.0,54.94,2.0682789409984763,54.56,38.9452,50.9738,65.972,1.1176,49.3076,39.257,0
101128,npp,1381,2721,55.6103439331055,31.2234573364258,34.8230361938477,3670144,1381,2184,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-02 23:47:57.691431,-76.50040042432266,35.90061132805598,31.281560224484924,0.008322357782852743,14.0,35.88,1.2937979144666532,35.28,40.699,53.0215,68.8188,1.0745,58.9714,59.7521,0
116,npp,681,2139,46.3484878540039,31.2277603149414,34.8221473693848,3670144,681,1702,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-03 23:29:09.122320,-77.14776460747187,6.145522920380536,5.439573844211717,0.029370352113650036,11.0,6.09,1.0,5.28,40.1674,56.9704,80.7844,1.0,46.3485,46.3485,0
101499,npp,2279,955,69.5460586547852,31.2230854034424,34.8211555480957,3670144,2279,707,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-05 22:51:24.869793,95.56953683241963,49.79920732004174,42.55723426760546,0.118507083600552,5.0,-49.81,1.7549928774784245,-50.23,46.7474,55.4643,70.7777,1.0272,64.9943,71.4346,0
101508,npp,1070,4048,54.4694595336914,31.2258758544922,34.8223762512207,3670144,1067,3191,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-06 00:31:35.238087,-70.46167833815247,69.72339240071742,56.17101970881125,0.06766339446652583,21.0,69.69,3.5496478698597698,69.46,37.2603,46.4476,59.4858,1.2266,59.2304,66.8097,0
101621,npp,1487,367,39.8984909057617,31.2219848632812,34.8281288146973,3670144,1484,204,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-06 22:32:27.407966,93.11841221302181,63.99382103738448,52.73356063746266,0.17932835648762213,2.0,-63.99,2.7445598364131496,-64.28,40.8842,50.0088,63.1778,1.1392,53.2867,45.4527,0
251,npp,435,3490,58.3860282897949,31.2262954711914,34.8267021179199,3670144,437,2831,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-07 00:12:55.569083,-73.37572872745262,59.494410192631946,49.72744104427786,0.12938608967678214,18.0,59.47,2.3545700244418297,59.13,39.768,50.0752,67.1968,1.1377,60.5001,66.4256,0
101753,npp,2827,2916,57.5069389343262,31.2240924835205,34.8263740539551,3670144,2826,2352,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-07 23:54:10.564932,-75.41880143407522,43.36028240559544,37.444712981212795,0.09449837195362167,15.0,43.33,1.4867838833500562,42.82,38.2468,50.4896,63.0603,1.1284,61.6902,64.8885,0
101875,npp,2136,2334,68.2815093994141,31.2231159210205,34.8257331848145,3670144,2136,1883,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-08 23:35:23.781155,-76.73812526177187,17.182452728593443,15.164832159854003,0.06490410904409698,12.0,17.14,1.0442604737599883,16.38,43.1974,56.4552,72.0301,1.0091,68.2955,68.9047,0
404,npp,677,1155,48.8605117797852,31.2250537872314,34.8262557983398,3670144,678,851,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-10 22:57:41.300696,96.73772559554415,43.27712340928068,37.3758369903155,0.019141209202357755,6.0,-43.3,1.4867838833500562,-43.83,40.9247,55.0426,69.2405,1.035,52.8124,50.5718,0
102378,npp,1212,3110,70.6353378295898,31.2240982055664,34.8212203979492,3670144,1211,2492,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-13 00:00:23.408111,-74.67847824752937,49.629130712871046,42.42956310223696,0.006633655453367243,16.0,49.61,1.7549928774784245,49.175,42.6628,51.4924,64.7903,1.1064,67.8781,78.1499,0
521,npp,513,2528,60.3063278198242,31.2248859405518,34.8287048339844,3670144,514,2046,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-13 23:41:38.394209,-77.96276823197798,27.226008649664493,23.899777245408988,0.0012062210920215353,13.0,27.2,1.1367971201176101,26.46,43.0273,55.8366,66.5218,1.0203,60.9023,61.5309,0
102741,npp,2141,1353,20.5113334655762,31.2282657623291,34.8219337463379,3670176,2141,1021,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-15 23:03:55.907512,96.41789643605246,35.6701200313038,31.088725876265777,9.05363269166227e-12,7.0,-35.68,1.2937979144666532,-36.23,40.8102,53.2927,67.6638,1.069,31.6332,21.9268,0
102861,npp,1382,757,68.2531127929688,31.2239532470703,34.8241806030273,3670176,1383,540,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-16 22:45:01.999495,94.81526513398697,55.29413730135088,46.71666352230094,7.985661531342712e-17,4.0,-55.3,2.0682789409984763,-55.68,44.6969,52.4952,66.156,1.0853,64.5893,74.0718,0
647,npp,221,3864,65.0571136474609,31.2223358154297,34.8257331848145,3670176,219,3096,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-17 00:25:17.705410,-71.24352757896273,66.76643547984469,54.467534833559654,3.156484754989788e-07,20.0,66.74,3.1865100272627664,66.46,41.3056,51.5236,64.3363,1.1057,61.2176,71.9346,0
665,npp,596,172,43.462718963623,31.228307723999,34.8279228210449,3670176,599,83,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-17 22:26:04.534851,92.65108252622268,67.49804876261406,54.89456004101597,3.698586922284048e-21,1.0,-67.49,3.1865100272627664,-67.75,34.7219,47.006,58.7966,1.212,55.8585,52.676,0
103109,npp,1972,2721,56.6178321838379,31.2256946563721,34.8214416503906,3670176,1973,2184,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-18 23:47:51.245059,-76.84370408124222,35.91524355674342,31.295875469667337,1.842077529975551e-17,14.0,35.88,1.2937979144666532,35.28,40.699,53.0215,68.8188,1.0745,59.7501,60.8346,0
103227,npp,1271,2139,61.5075721740723,31.2245292663574,34.8219413757324,3670176,1271,1702,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-19 23:29:02.672844,-75.42632163437365,6.152009951219811,5.445584175051265,1.2195063356850973e-21,11.0,6.09,1.0,5.28,40.1674,56.9704,80.7844,1.0,61.5076,61.5076,0
103474,npp,1640,4049,48.8853607177734,31.2271614074707,34.8231887817383,3670176,1640,3191,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-22 00:31:28.786247,-70.50328746343038,69.72800112372653,56.17841422754976,6.736610635184799e-22,21.0,69.7,3.5496478698597698,69.46,37.2603,46.4476,59.4858,1.2266,57.6572,59.9605,0
103583,npp,2071,366,49.9755706787109,31.2248477935791,34.8291931152344,3670176,2072,203,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-22 22:32:20.958110,93.23631930650772,64.01068180833599,52.74827383687022,2.970832078652245e-24,2.0,-64.01,2.7445598364131496,-64.28,40.8842,50.0088,63.1778,1.1392,56.9583,56.9325,0
103592,npp,1003,3490,55.1162185668945,31.224235534668,34.8276824951172,3670176,1002,2831,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-23 00:12:47.340169,-73.12241536530925,59.489669410342216,49.72811198503376,7.868133403454864e-23,18.0,59.47,2.3545700244418297,59.13,39.768,50.0752,67.1968,1.1377,59.1114,62.7056,0
926,npp,337,2916,33.2260818481445,31.2261753082275,34.8249206542969,3670176,339,2352,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-23 23:54:04.117228,-76.27446199156043,43.35820825015614,37.44535582941287,7.109327903376895e-23,15.0,43.33,1.4867838833500562,42.82,38.2468,50.4896,63.0603,1.1284,45.3591,37.491,0
103827,npp,2716,2333,43.2578620910645,31.2220306396484,34.8244895935059,3670176,2715,1882,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-24 23:35:15.559450,-76.31533387555642,17.134363062676982,15.123459838686442,9.212350338844661e-22,12.0,17.09,1.0442604737599883,16.38,43.1974,56.4552,72.0301,1.0091,44.3325,43.6527,0
103946,npp,1996,1745,30.9590473175049,31.228609085083,34.8236846923828,3670176,1996,1329,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-25 23:16:25.221184,97.65060904093265,16.522876351484513,14.587036799172166,2.170761595797662e-19,9.0,-16.55,1.0442604737599883,-17.21,41.2252,52.5607,64.6921,1.0839,36.2843,33.5564,0
104062,npp,1236,1153,45.732551574707,31.2272701263428,34.822811126709,3670176,1237,850,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-26 22:57:33.103760,96.94171347493084,43.33558903445181,37.42457134170676,8.247713992839726e-16,6.0,-43.37,1.4867838833500562,-43.83,40.9247,55.0426,69.2405,1.035,50.7086,47.3343,0
1070,npp,467,561,55.3427429199219,31.222131729126,34.8224716186523,3670176,469,352,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-27 22:38:37.425191,94.3923460420317,59.99895885913622,50.07436474244506,3.4233675207227603e-11,3.0,-60.01,2.3545700244418297,-60.3,40.4053,50.0664,62.6124,1.1379,59.2113,62.9744,0
104186,npp,2424,3677,61.8517456054688,31.2262306213379,34.8216209411621,3670176,2424,2977,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-28 00:18:58.469882,-72.34589238236303,63.35519226973054,52.33159919830397,2.5213655094154264e-18,19.0,63.34,2.7445598364131496,63.06,37.088,47.9283,62.938,1.1887,62.0435,73.5206,0
104304,npp,1767,3110,32.8679962158203,31.2211933135986,34.8255844116211,3670176,1767,2492,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-29 00:00:15.250190,-75.0118322085799,49.62227136037613,42.42529925019035,1.1778730163442592e-14,16.0,49.61,1.7549928774784245,49.175,42.6628,51.4924,64.7903,1.1064,46.3582,36.3646,0
104422,npp,1081,2526,57.4543075561523,31.2251071929932,34.8268852233887,3670176,1081,2045,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-04-29 23:41:28.471220,-76.85533796049607,27.127716966108256,23.8158107189637,7.19788756553957e-10,13.0,27.1,1.1367971201176101,26.46,43.0273,55.8366,66.5218,1.0203,58.3935,58.621,0
105587,npp,2705,1352,22.9126129150391,31.2258281707764,34.8251953125,3670144,2706,1020,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-01 23:03:47.799608,97.48352018873034,35.69394521585433,31.109455516825577,0.005865700737886832,7.0,-35.72,1.2937979144666532,-36.23,40.8102,53.2927,67.6638,1.069,33.4892,24.4938,0
105762,npp,1943,755,43.6933517456055,31.2230358123779,34.8288421630859,3670144,1943,537,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-02 22:44:52.132251,95.11701053105885,55.32614074792983,46.74168875987792,0.022964473651118478,4.0,-55.35,2.0682789409984763,-55.68,44.6969,52.4952,66.156,1.0853,52.7148,47.4183,0
105775,npp,782,3862,43.7639083862305,31.2248840332031,34.8214111328125,3670144,779,3095,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-03 00:25:07.839675,-71.1871595475665,66.72519169719119,54.44474623654889,0.0010346799834172677,20.0,66.71,3.1865100272627664,66.46,41.3056,51.5236,64.3363,1.1057,54.5353,48.3904,0
105940,npp,1139,169,51.9709434509277,31.2258625030518,34.8221282958984,3670144,1142,82,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-03 22:25:54.689646,92.64634559432132,67.5497265135226,54.926381954115094,0.050652005363275895,1.0,-67.55,3.1865100272627664,-67.75,34.7219,47.006,58.7966,1.212,58.5285,62.9878,0
106132,npp,2512,2719,66.8397216796875,31.2243728637695,34.8283386230469,3670144,2514,2183,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-04 23:47:39.642891,-75.53769693448955,35.828046505155,31.223542110250662,0.05253644770201262,14.0,35.79,1.2937979144666532,35.28,40.699,53.0215,68.8188,1.0745,67.6508,71.8178,0
1421,npp,1080,1548,66.4123840332031,31.2237644195557,34.8259391784668,3670144,1080,1161,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-06 23:10:00.772553,97.30828468836579,26.806706139942058,23.538355388008696,0.10360769696114036,8.0,-26.83,1.1367971201176101,-27.355,41.5571,56.2919,72.9609,1.0121,65.8731,67.2129,0
1466,npp,326,952,57.0400695800781,31.222484588623,34.8286819458008,3670144,327,704,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-07 22:51:06.890422,95.62654300189669,49.87789906799819,42.62053967377596,0.06742413043470738,5.0,-49.9,1.7549928774784245,-50.23,46.7474,55.4643,70.7777,1.0272,57.8683,58.589,0
106678,npp,2189,4047,44.9827537536621,31.2284679412842,34.8255157470703,3670144,2187,3190,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-08 00:31:17.260180,-70.5033647404889,69.69193140184063,56.15894490564855,0.0625383612466983,21.0,69.67,3.5496478698597698,69.46,37.2603,46.4476,59.4858,1.2266,56.5578,55.1738,0
106801,npp,1550,3487,64.2667999267578,31.2258796691895,34.8277282714844,3670144,1548,2828,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-09 00:12:35.828913,-72.83931302464178,59.41995925861736,49.68024085477017,0.04856405876738302,18.0,59.4,2.3545700244418297,59.13,39.768,50.0752,67.1968,1.1377,62.9977,73.1161,0
106901,npp,882,2913,26.3714752197266,31.226863861084,34.8233222961426,3670144,884,2350,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-09 23:53:52.620693,-75.93329913329214,43.233843263932926,37.34468664485289,0.03284079356852878,15.0,43.22,1.4867838833500562,42.82,38.2468,50.4896,63.0603,1.1284,40.7488,29.7565,0
1592,npp,171,2330,56.3367042541504,31.2219257354736,34.8244819641113,3670144,171,1880,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-10 23:35:04.072566,-77.45577511084188,16.96449743714821,14.974700142943984,0.018728428057688318,12.0,16.92,1.0442604737599883,16.38,43.1974,56.4552,72.0301,1.0091,56.857,56.8509,0
107239,npp,2521,1742,38.2615509033203,31.2274742126465,34.823917388916,3670144,2521,1326,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-11 23:16:13.742474,97.48357898799324,16.710122458308827,14.751437697487347,0.007991642728177595,9.0,-16.72,1.0442604737599883,-17.21,41.2252,52.5607,64.6921,1.0839,43.2773,41.4716,0
107413,npp,1775,1150,42.2964401245117,31.2216892242432,34.8268814086914,3670144,1773,847,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-12 22:57:19.856651,95.70766481877209,43.48358703109675,37.54524434602028,0.0016848510297552306,6.0,-43.48,1.4867838833500562,-43.83,40.9247,55.0426,69.2405,1.035,48.3975,43.7779,0
1700,npp,1003,557,49.5760803222656,31.2234191894531,34.8209228515625,3670176,1002,349,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-13 22:38:24.191321,94.12634863785117,60.091487171217,50.13910823204033,2.097313897837919e-05,3.0,-60.1,2.3545700244418297,-60.3,40.4053,50.0664,62.6124,1.1379,56.7622,56.4125,0
107598,npp,2962,3674,45.6238784790039,31.222526550293,34.8221855163574,3670144,2965,2975,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-14 00:18:47.015908,-72.73357969179564,63.3100965445959,52.303371718316754,0.0035128253971323862,19.0,63.28,2.7445598364131496,63.06,37.088,47.9283,62.938,1.1887,56.1308,54.2312,0
107768,npp,2302,3106,42.5495910644531,31.2215461730957,34.8268203735352,3670144,2300,2489,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-15 00:00:02.026387,-74.80571464982046,49.516723732058914,42.34392743018194,0.000657944571386314,16.0,49.49,1.7549928774784245,49.175,42.6628,51.4924,64.7903,1.1064,51.8748,47.0762,0
107945,npp,1614,2522,56.6687774658203,31.2257614135742,34.8274955749512,3670176,1614,2041,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-15 23:41:15.256844,-76.51798217901568,26.944807314237803,23.658126154420376,7.639285250265907e-06,13.0,26.9,1.1367971201176101,26.46,43.0273,55.8366,66.5218,1.0203,57.7025,57.8195,0
1835,npp,901,1937,64.1674118041992,31.2237205505371,34.8276977539062,3670176,901,1508,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-16 23:22:26.711525,97.0683585054491,5.606923926095254,4.9634635927863275,4.2871943080884053e-11,10.0,-5.63,1.0,-6.15,44.8989,57.4956,67.102,0.9909,63.6423,63.5813,0
1880,npp,146,1348,50.9300994873047,31.2269535064697,34.8253593444824,3670176,147,1018,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-17 23:03:34.610004,97.5574910659728,35.86475677404814,31.25261836399804,7.430398844455206e-16,7.0,-35.89,1.2937979144666532,-36.23,40.8102,53.2927,67.6638,1.069,55.1444,54.4448,0
108468,npp,2454,751,49.9282913208008,31.2250156402588,34.8267364501953,3670176,2455,534,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-18 22:44:38.948139,94.82846676698631,55.44433969059268,46.8271839632639,6.603832662295279e-20,4.0,-55.45,2.0682789409984763,-55.68,44.6969,52.4952,66.156,1.0853,55.7294,54.1847,0
108481,npp,1294,3858,57.1498527526855,31.2240238189697,34.8252334594727,3670176,1291,3092,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-19 00:24:54.656558,-71.26227878533317,66.66503573455697,54.40792234601552,2.1250250424424335e-12,20.0,66.64,3.1865100272627664,66.46,41.3056,51.5236,64.3363,1.1057,58.7361,63.1914,0
108645,npp,1664,165,26.4269275665283,31.2217826843262,34.8252334594727,3670176,1669,79,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-19 22:25:39.727143,92.21622534185893,67.6265129924909,54.97055539064382,3.9364117014885833e-23,1.0,-67.61,3.1865100272627664,-67.75,34.7219,47.006,58.7966,1.212,50.5122,32.029,0
1961,npp,643,3296,35.2279739379883,31.2269096374512,34.8251113891602,3670176,645,2643,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-20 00:06:13.227685,-74.38222904306829,54.81222390796297,46.36624031206315,1.3753904212691765e-17,17.0,54.78,2.0682789409984763,54.56,38.9452,50.9738,65.972,1.1176,49.3574,39.3723,0
108828,npp,3036,2714,52.035717010498,31.2266387939453,34.8220672607422,3670176,3036,2180,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-20 23:47:26.457991,-76.03111736077798,35.615254956165955,31.044222377914764,4.0724765573546537e-25,14.0,35.58,1.2937979144666532,35.28,40.699,53.0215,68.8188,1.0745,56.2085,55.9113,0
109170,npp,1600,1543,34.5067329406738,31.2224960327148,34.8241806030273,3670176,1599,1158,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-22 23:09:45.802069,96.52059858258352,27.076466118221507,23.770622118271696,3.9565058141845364e-23,8.0,-27.08,1.1367971201176101,-27.355,41.5571,56.2919,72.9609,1.0121,37.8068,34.9227,0
2114,npp,844,947,42.5200347900391,31.2219085693359,34.826229095459,3670176,843,701,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-23 22:50:51.889319,95.26029028658152,50.04170745323633,42.7467378687523,5.595213030536535e-22,5.0,-50.05,1.7549928774784245,-50.23,46.7474,55.4643,70.7777,1.0272,49.5948,43.6747,0
2168,npp,45,358,23.9284725189209,31.2275924682617,34.825366973877,3670176,43,198,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-24 22:31:54.452967,93.18184706478047,64.16252971909311,52.842858118522265,1.3529706287804662e-19,2.0,-64.16,2.7445598364131496,-64.28,40.8842,50.0088,63.1778,1.1392,47.4679,27.2595,0
109705,npp,1381,2908,49.4404106140137,31.2257785797119,34.8250274658203,3670176,1382,2345,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-25 23:53:37.603491,-75.78416664607018,43.0555167382921,37.1982563799217,7.954812149364599e-22,15.0,43.03,1.4867838833500562,42.82,38.2468,50.4896,63.0603,1.1284,56.2648,55.7866,0
110398,npp,1510,553,30.7514133453369,31.2220687866211,34.8237609863281,3670176,1511,345,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-29 22:38:09.187898,94.30910756086476,60.183240648988566,50.198359526909805,5.4907016724907125e-05,3.0,-60.19,2.3545700244418297,-60.3,40.4053,50.0664,62.6124,1.1379,48.7672,34.9919,0
110583,npp,2807,3100,47.9003677368164,31.2266635894775,34.8259086608887,3670176,2808,2485,196611,3866787,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-30 23:59:47.026928,-75.20691904710695,49.33554130529922,42.1996529052494,3.3351615882599207e-09,16.0,49.31,1.7549928774784245,49.175,42.6628,51.4924,64.7903,1.1064,54.9237,52.9962,0
110756,npp,2102,2516,64.2754516601562,31.2245674133301,34.8217849731445,3670144,2102,2037,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-05-31 23:41:00.264961,-77.48275849272784,26.641907835554388,23.395640789831237,0.0007805816468745101,13.0,26.6,1.1367971201176101,26.46,43.0273,55.8366,66.5218,1.0203,64.3938,65.5807,0
112090,npp,1386,1930,43.4288330078125,31.2278289794922,34.8223571777344,3670144,1386,1502,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-01 23:22:09.944345,93.78815014546663,6.052572874805196,5.357387431104027,0.013624307225188821,10.0,-6.03,1.0,-6.15,44.8989,57.4956,67.102,0.9909,42.9037,43.0322,0
2537,npp,646,1342,44.1778182983398,31.2227745056152,34.8223838806152,3670144,646,1014,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-02 23:03:17.846278,96.958541842406,36.12468673097225,31.468390634958205,0.04589953806589083,7.0,-36.15,1.2937979144666532,-36.23,40.8102,53.2927,67.6638,1.069,49.9254,47.2266,0
112594,npp,2159,160,52.6758728027344,31.2249011993408,34.825927734375,3670144,2165,77,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-04 22:25:22.976727,92.15379508081978,67.71730158410571,55.01838949898632,0.12433131586899127,1.0,-67.7,3.3166247903554,-67.75,34.7219,47.006,58.7966,1.212,58.68,63.8422,0
112607,npp,1140,3289,52.6529541015625,31.225456237793,34.824146270752,3670144,1142,2635,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-05 00:05:56.477932,-74.26321083315386,54.634381216505815,46.23091611383894,0.09528967625308736,17.0,54.61,2.0682789409984763,54.56,38.9452,50.9738,65.972,1.1176,57.7823,58.8472,0
2645,npp,459,2708,64.0853652954102,31.2239685058594,34.8258285522461,3670144,459,2175,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-05 23:47:09.722032,-75.91649148336793,35.35836219276777,30.826097381829996,0.07790682926377429,14.0,35.32,1.2937979144666532,35.28,40.699,53.0215,68.8188,1.0745,65.5219,68.8584,0
113110,npp,2074,1537,52.2343902587891,31.2268123626709,34.8240966796875,3670144,2074,1153,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-07 23:09:29.090812,97.69050121245705,27.338999443207353,23.994829295635295,0.04050973476153988,8.0,-27.38,1.1367971201176101,-27.355,41.5571,56.2919,72.9609,1.0121,53.4012,52.864,0
113284,npp,1316,941,51.9599761962891,31.2256412506104,34.8226013183594,3670144,1317,697,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-08 22:50:35.218468,95.99891174211405,50.21556976145093,42.877642874340204,0.02372696843012625,5.0,-50.23,1.7549928774784245,-50.23,46.7474,55.4643,70.7777,1.0272,54.9737,53.371,0
2789,npp,532,353,54.2973365783691,31.2256031036377,34.8242378234863,3670144,534,194,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-09 22:31:37.790261,93.34854507446468,64.27411776703381,52.90950786719479,0.01089205659773167,2.0,-64.26,2.7445598364131496,-64.28,40.8842,50.0088,63.1778,1.1392,58.533,61.8559,0
113630,npp,1866,2901,52.8208808898926,31.2248420715332,34.8279304504395,3670144,1866,2339,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-10 23:53:19.195750,-75.71662678367586,42.810528547849415,36.99655568853665,0.012883825578949912,15.0,42.78,1.4867838833500562,42.82,38.2468,50.4896,63.0603,1.1284,58.5384,59.6009,0
113802,npp,1166,2318,55.6444816589355,31.2267799377441,34.8279228210449,3670144,1166,1869,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-11 23:34:30.656122,-75.93971716856278,16.30948967418495,14.398540981618371,0.005443331693455884,12.0,16.27,1.0442604737599883,16.38,43.1974,56.4552,72.0301,1.0091,56.1941,56.1523,0
2915,npp,441,1730,48.7655982971191,31.2258033752441,34.8222999572754,3670144,441,1315,196611,3866755,4396,pse_gaza_76_46,31.225,34.825,76,46,pse_gaza,2012-06-12 23:15:40.337296,98.18046188791382,17.34894716929258,15.309677560997253,0.0012685195664118645,9.0,-17.38,1.0442604737599883,-17.21,41.2252,52.5607,64.6921,1.0839,53.3362,52.8569,0
