lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.466,0.485,0.846
2,0.077,0.332,0.639
3,-0.085,0.208,0.441
4,-0.03,0.11,0.263
5,0.044,0.034,0.088
6,0.079,-0.023,-0.066
7,0.023,-0.063,-0.174
8,-0.027,-0.09,-0.24
9,-0.035,-0.104,-0.279
10,-0.021,-0.109,-0.303
11,-0.024,-0.107,-0.318
12,-0.042,-0.098,-0.326
13,-0.05,-0.085,-0.33
14,-0.046,-0.069,-0.331
15,-0.033,-0.05,-0.33
16,-0.024,-0.031,-0.329
17,-0.032,-0.012,-0.327
18,-0.048,0.007,-0.324
19,-0.049,0.025,-0.316
20,-0.034,0.041,-0.297
21,-0.014,0.054,-0.263
22,-0.023,0.066,-0.202
23,-0.036,0.075,-0.12
24,-0.006,0.081,-0.006
25,0.123,0.085,0.154
26,0.281,0.071,0.367
27,0.292,0.065,0.595
28,0.016,0.067,0.741
29,-0.218,0.07,0.806
30,-0.111,0.07,0.816
31,0.162,0.066,0.744
32,0.355,0.065,0.574
33,0.268,0.07,0.344
34,0.075,0.069,0.139
35,-0.042,0.053,-0.014
36,-0.045,0.028,-0.123
37,-0.018,0.006,-0.204
38,-0.026,-0.008,-0.264
39,-0.05,-0.015,-0.297
40,-0.057,-0.024,-0.314
41,-0.048,-0.033,-0.321
42,-0.036,-0.04,-0.325
43,-0.034,-0.044,-0.328
44,-0.042,-0.045,-0.329
45,-0.053,-0.042,-0.331
46,-0.054,-0.038,-0.33
47,-0.041,-0.031,-0.325
48,-0.025,-0.021,-0.318
49,-0.032,-0.007,-0.303
50,-0.042,0.009,-0.28
51,-0.033,0.021,-0.241
52,0.018,0.026,-0.171
53,0.074,0.026,-0.059
54,-0.008,0.034,0.086
55,-0.08,0.054,0.251
56,-0.092,0.072,0.424
57,0.131,0.081,0.627
58,0.425,0.08,0.804
59,0.504,0.078,0.869
60,0.196,0.078,0.762
61,-0.078,0.072,0.585
62,-0.13,0.058,0.41
63,-0.029,0.039,0.24
64,0.084,0.031,0.073
65,0.047,0.031,-0.077
66,-0.016,0.03,-0.179
67,-0.04,0.02,-0.24
68,-0.034,0.003,-0.277
69,-0.02,-0.012,-0.301
70,-0.032,-0.024,-0.317
71,-0.049,-0.032,-0.324
72,-0.055,-0.039,-0.328
73,-0.048,-0.044,-0.328
74,-0.035,-0.047,-0.328
75,-0.036,-0.046,-0.327
76,-0.048,-0.042,-0.326
77,-0.057,-0.036,-0.322
78,-0.051,-0.029,-0.313
79,-0.034,-0.023,-0.295
80,-0.012,-0.012,-0.258
81,-0.033,0.006,-0.202
82,-0.036,0.028,-0.123
83,0.03,0.045,-0.01
84,0.167,0.048,0.151
85,0.263,0.041,0.352
86,0.148,0.038,0.548
87,-0.091,0.043,0.678
88,-0.266,0.047,0.741
89,-0.059,0.047,0.764
90,0.226,0.043,0.697
91,0.303,0.044,0.52
92,0.154,0.05,0.305
93,-0.01,0.044,0.122
94,-0.043,0.025,-0.014
95,-0.038,0.003,-0.119
96,-0.007,-0.011,-0.203
97,-0.026,-0.018,-0.261
98,-0.05,-0.021,-0.293
99,-0.055,-0.026,-0.309
100,-0.042,-0.033,-0.317
101,-0.029,-0.039,-0.322
102,-0.035,-0.042,-0.324
103,-0.051,-0.042,-0.327
104,-0.056,-0.04,-0.328
105,-0.049,-0.037,-0.326
106,-0.038,-0.032,-0.321
107,-0.031,-0.023,-0.314
108,-0.044,-0.011,-0.302
109,-0.05,0.0,-0.28
110,-0.03,0.006,-0.24
111,0.023,0.005,-0.172
112,0.031,0.005,-0.065
113,-0.023,0.014,0.071
114,-0.088,0.033,0.216
115,-0.043,0.048,0.379
116,0.188,0.051,0.576
117,0.465,0.048,0.749
118,0.29,0.047,0.778
119,-0.013,0.048,0.682
120,-0.202,0.04,0.537
121,-0.125,0.028,0.391
122,-0.0,0.017,0.232
123,0.097,0.014,0.066
124,0.053,0.019,-0.074
125,-0.01,0.018,-0.169
126,-0.033,0.007,-0.23
127,-0.023,-0.008,-0.268
128,-0.016,-0.021,-0.295
129,-0.034,-0.03,-0.31
130,-0.05,-0.035,-0.318
131,-0.05,-0.04,-0.322
132,-0.044,-0.043,-0.323
133,-0.034,-0.045,-0.322
134,-0.038,-0.043,-0.322
135,-0.049,-0.039,-0.321
136,-0.056,-0.033,-0.318
137,-0.045,-0.028,-0.308
138,-0.026,-0.021,-0.29
139,-0.017,-0.011,-0.256
140,-0.028,0.005,-0.203
141,-0.03,0.023,-0.132
142,0.045,0.032,-0.028
143,0.154,0.026,0.123
144,0.197,0.02,0.312
145,-0.003,0.022,0.473
146,-0.18,0.029,0.592
147,-0.196,0.035,0.675
148,0.022,0.036,0.712
149,0.292,0.035,0.658
150,0.284,0.037,0.489
151,0.085,0.04,0.295
152,-0.049,0.032,0.13
153,-0.061,0.015,0.0
154,-0.024,-0.002,-0.105
155,0.006,-0.011,-0.193
156,-0.021,-0.012,-0.25
157,-0.042,-0.014,-0.283
158,-0.043,-0.018,-0.3
159,-0.031,-0.025,-0.309
160,-0.025,-0.03,-0.314
161,-0.034,-0.033,-0.317
162,-0.046,-0.033,-0.32
163,-0.048,-0.033,-0.32
164,-0.038,-0.031,-0.318
165,-0.029,-0.028,-0.315
166,-0.031,-0.021,-0.309
167,-0.045,-0.013,-0.298
168,-0.047,-0.006,-0.278
169,-0.021,-0.004,-0.24
170,0.02,-0.007,-0.176
171,0.002,-0.004,-0.078
172,-0.044,0.008,0.038
173,-0.07,0.025,0.172
174,0.036,0.036,0.335
175,0.211,0.036,0.515
176,0.362,0.031,0.675
177,0.145,0.03,0.71
178,-0.128,0.029,0.638
179,-0.206,0.023,0.53
180,-0.091,0.014,0.406
181,0.076,0.008,0.255
182,0.107,0.011,0.083
183,0.039,0.018,-0.055
184,-0.021,0.014,-0.15
185,-0.032,0.002,-0.213
186,-0.019,-0.013,-0.256
187,-0.018,-0.023,-0.286
188,-0.038,-0.029,-0.301
189,-0.05,-0.034,-0.31
190,-0.047,-0.039,-0.313
191,-0.036,-0.042,-0.314
192,-0.029,-0.044,-0.313
193,-0.035,-0.043,-0.313
194,-0.047,-0.039,-0.313
195,-0.051,-0.035,-0.31
196,-0.038,-0.031,-0.301
197,-0.018,-0.025,-0.285
198,-0.022,-0.015,-0.253
199,-0.029,-0.001,-0.208
200,-0.018,0.011,-0.145
201,0.045,0.014,-0.046
202,0.105,0.008,0.094
203,0.074,0.004,0.264
204,-0.097,0.009,0.414
205,-0.217,0.018,0.536
206,-0.138,0.023,0.643
207,0.129,0.023,0.704
208,0.347,0.023,0.659
209,0.221,0.027,0.5
210,0.014,0.027,0.316
211,-0.081,0.018,0.16
212,-0.055,0.002,0.03
213,-0.001,-0.009,-0.083
214,0.011,-0.011,-0.177
215,-0.025,-0.008,-0.238
216,-0.044,-0.009,-0.272
217,-0.043,-0.015,-0.291
218,-0.033,-0.023,-0.302
219,-0.034,-0.029,-0.307
220,-0.045,-0.033,-0.311
221,-0.05,-0.035,-0.313
222,-0.048,-0.036,-0.313
223,-0.038,-0.037,-0.311
224,-0.026,-0.035,-0.307
225,-0.034,-0.031,-0.302
226,-0.045,-0.025,-0.293
227,-0.045,-0.022,-0.276
228,-0.021,-0.022,-0.242
229,0.007,-0.022,-0.183
230,-0.022,-0.015,-0.093
231,-0.068,0.0,0.01
232,-0.064,0.017,0.138
233,0.058,0.024,0.302
234,0.23,0.021,0.489
235,0.244,0.017,0.647
236,0.018,0.018,0.697
237,-0.232,0.017,0.655
238,-0.194,0.012,0.572
239,-0.007,0.005,0.454
240,0.173,0.004,0.294
241,0.143,0.012,0.114
242,0.037,0.018,-0.03
243,-0.029,0.011,-0.131
244,-0.03,-0.004,-0.198
245,-0.022,-0.017,-0.248
246,-0.032,-0.026,-0.28
247,-0.051,-0.031,-0.297
248,-0.059,-0.035,-0.305
249,-0.051,-0.04,-0.308
250,-0.04,-0.045,-0.309
251,-0.038,-0.047,-0.309
252,-0.045,-0.046,-0.31
253,-0.054,-0.043,-0.309
254,-0.049,-0.04,-0.305
255,-0.037,-0.036,-0.298
256,-0.019,-0.03,-0.282
257,-0.027,-0.02,-0.255
258,-0.04,-0.007,-0.216
259,-0.012,0.002,-0.155
260,0.045,0.002,-0.059
261,0.083,-0.002,0.077
262,-0.025,-0.001,0.235
263,-0.156,0.01,0.387
264,-0.23,0.022,0.527
265,-0.05,0.029,0.666
266,0.274,0.029,0.75
267,0.372,0.031,0.701
268,0.168,0.034,0.539
269,-0.041,0.031,0.354
270,-0.087,0.017,0.198
271,-0.027,0.001,0.061
272,0.034,-0.007,-0.065
273,0.019,-0.006,-0.166
274,-0.026,-0.003,-0.229
275,-0.047,-0.007,-0.265
276,-0.045,-0.016,-0.285
277,-0.033,-0.026,-0.296
278,-0.042,-0.033,-0.302
279,-0.055,-0.038,-0.306
280,-0.062,-0.041,-0.309
281,-0.055,-0.043,-0.308
282,-0.043,-0.044,-0.306
283,-0.036,-0.042,-0.303
284,-0.047,-0.037,-0.299
285,-0.056,-0.032,-0.29
286,-0.051,-0.029,-0.274
287,-0.032,-0.028,-0.242
288,-0.013,-0.023,-0.184
289,-0.049,-0.011,-0.104
290,-0.07,0.01,-0.003
291,-0.002,0.027,0.131
292,0.141,0.032,0.307
293,0.285,0.028,0.506
294,0.177,0.027,0.664
295,-0.085,0.03,0.725
296,-0.263,0.031,0.7
297,-0.135,0.028,0.633
298,0.109,0.024,0.509
299,0.257,0.027,0.326
300,0.152,0.035,0.134
301,0.031,0.034,-0.015
302,-0.027,0.019,-0.119
303,-0.03,-0.001,-0.193
304,-0.02,-0.016,-0.245
305,-0.039,-0.026,-0.277
306,-0.058,-0.033,-0.293
307,-0.059,-0.039,-0.3
308,-0.049,-0.046,-0.303
309,-0.037,-0.05,-0.304
310,-0.041,-0.052,-0.305
311,-0.054,-0.05,-0.306
312,-0.06,-0.046,-0.305
313,-0.053,-0.041,-0.301
314,-0.038,-0.034,-0.293
315,-0.025,-0.024,-0.278
316,-0.037,-0.01,-0.253
317,-0.052,0.005,-0.218
318,-0.021,0.013,-0.157
319,0.038,0.013,-0.059
320,0.036,0.012,0.079
321,-0.052,0.02,0.239
322,-0.135,0.037,0.395
323,-0.109,0.052,0.554
324,0.132,0.059,0.712
325,0.45,0.059,0.807
326,0.396,0.061,0.743
327,0.111,0.064,0.573
328,-0.077,0.057,0.388
329,-0.065,0.041,0.226
330,0.006,0.026,0.075
331,0.057,0.02,-0.063
332,0.018,0.02,-0.164
333,-0.03,0.017,-0.226
334,-0.041,0.007,-0.26
335,-0.037,-0.007,-0.28
336,-0.031,-0.02,-0.292
337,-0.044,-0.03,-0.298
338,-0.052,-0.037,-0.302
339,-0.053,-0.042,-0.303
340,-0.048,-0.045,-0.302
341,-0.038,-0.046,-0.3
342,-0.039,-0.045,-0.298
343,-0.05,-0.04,-0.294
344,-0.057,-0.034,-0.287
345,-0.047,-0.029,-0.269
346,-0.028,-0.022,-0.237
347,-0.028,-0.011,-0.179
348,-0.055,0.008,-0.102
349,-0.05,0.03,-0.001
350,0.036,0.045,0.141
351,0.187,0.046,0.323
352,0.303,0.041,0.533
353,0.137,0.042,0.688
354,-0.15,0.046,0.747
355,-0.195,0.046,0.737
356,0.005,0.043,0.671
357,0.224,0.041,0.528
358,0.247,0.046,0.32
359,0.113,0.052,0.127
360,-0.008,0.044,-0.019
361,-0.037,0.024,-0.119
362,-0.024,0.002,-0.191
363,-0.019,-0.013,-0.243
364,-0.044,-0.023,-0.273
365,-0.057,-0.03,-0.288
366,-0.052,-0.038,-0.294
367,-0.044,-0.045,-0.298
368,-0.036,-0.048,-0.299
369,-0.041,-0.048,-0.3
370,-0.051,-0.046,-0.3
371,-0.054,-0.041,-0.299
372,-0.043,-0.035,-0.295
373,-0.029,-0.025,-0.288
374,-0.03,-0.012,-0.274
375,-0.042,0.004,-0.251
376,-0.037,0.018,-0.214
377,-0.002,0.032,-0.151
378,0.05,0.045,-0.052
379,0.022,0.057,0.088
380,-0.067,0.067,0.243
381,-0.128,0.076,0.401
382,0.013,0.083,0.572
383,0.307,0.087,0.741
384,0.533,0.089,0.823
385,0.325,0.087,0.724
386,0.043,0.083,0.553
387,-0.094,0.076,0.377
388,-0.045,0.067,0.216
389,0.029,0.055,0.062
390,0.053,0.041,-0.075
391,-0.002,0.025,-0.169
392,-0.039,0.008,-0.225
393,-0.037,-0.009,-0.257
394,-0.03,-0.025,-0.277
395,-0.032,-0.04,-0.289
396,-0.044,-0.051,-0.294
397,-0.05,-0.058,-0.297
398,-0.05,-0.059,-0.299
399,-0.043,-0.052,-0.298
400,-0.034,-0.036,-0.296
