lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.254,0.446,0.496
2,0.106,0.309,0.34
3,0.036,0.201,0.211
4,0.042,0.119,0.125
5,0.042,0.058,0.049
6,0.005,0.014,-0.031
7,0.039,-0.014,-0.058
8,0.041,-0.03,-0.095
9,0.048,-0.036,-0.109
10,0.036,-0.035,-0.123
11,0.062,-0.029,-0.106
12,0.051,-0.018,-0.111
13,0.044,-0.006,-0.112
14,0.015,0.008,-0.132
15,0.013,0.022,-0.136
16,0.023,0.035,-0.129
17,0.028,0.047,-0.122
18,0.011,0.057,-0.131
19,0.014,0.064,-0.129
20,0.038,0.069,-0.111
21,0.052,0.072,-0.092
22,0.022,0.073,-0.087
23,0.023,0.071,-0.047
24,0.038,0.067,0.012
25,0.046,0.061,0.082
26,0.051,0.037,0.164
27,0.065,0.032,0.275
28,0.019,0.03,0.337
29,0.007,0.03,0.375
30,-0.021,0.029,0.351
31,0.037,0.03,0.334
32,0.065,0.032,0.257
33,0.024,0.033,0.136
34,0.043,0.034,0.073
35,0.016,0.034,-0.007
36,0.031,0.033,-0.046
37,0.04,0.031,-0.081
38,0.041,0.03,-0.103
39,0.016,0.028,-0.128
40,0.051,0.027,-0.112
41,0.035,0.025,-0.124
42,0.011,0.024,-0.143
43,0.027,0.023,-0.124
44,0.004,0.024,-0.138
45,0.009,0.025,-0.13
46,0.01,0.025,-0.127
47,0.042,0.025,-0.11
48,0.064,0.025,-0.098
49,0.054,0.026,-0.107
50,0.026,0.027,-0.117
51,0.001,0.027,-0.116
52,0.016,0.026,-0.071
53,0.027,0.026,-0.018
54,-0.001,0.029,0.029
55,0.008,0.032,0.108
56,0.033,0.037,0.203
57,0.029,0.04,0.283
58,0.057,0.04,0.366
59,0.067,0.042,0.399
60,0.051,0.042,0.361
61,0.039,0.042,0.293
62,0.036,0.042,0.204
63,0.06,0.041,0.132
64,0.061,0.041,0.052
65,0.04,0.043,-0.019
66,0.031,0.043,-0.068
67,0.026,0.043,-0.098
68,0.045,0.042,-0.103
69,0.055,0.04,-0.106
70,0.052,0.04,-0.106
71,0.052,0.039,-0.103
72,0.044,0.038,-0.108
73,0.034,0.036,-0.116
74,0.037,0.033,-0.117
75,0.02,0.03,-0.124
76,0.007,0.029,-0.127
77,-0.025,0.028,-0.15
78,-0.011,0.027,-0.138
79,0.037,0.025,-0.105
80,0.039,0.025,-0.095
81,0.054,0.026,-0.065
82,0.05,0.027,-0.03
83,0.036,0.028,0.008
84,0.071,0.027,0.101
85,0.029,0.027,0.15
86,0.019,0.026,0.238
87,0.001,0.027,0.312
88,-0.015,0.028,0.347
89,-0.007,0.028,0.349
90,0.035,0.028,0.321
91,0.059,0.03,0.24
92,0.072,0.032,0.154
93,0.028,0.033,0.054
94,0.029,0.033,-0.006
95,0.039,0.031,-0.044
96,0.036,0.03,-0.077
97,0.032,0.028,-0.099
98,0.001,0.027,-0.129
99,0.01,0.025,-0.121
100,0.013,0.023,-0.125
101,0.034,0.022,-0.113
102,0.035,0.022,-0.115
103,0.036,0.022,-0.119
104,0.014,0.023,-0.131
105,0.014,0.022,-0.124
106,0.029,0.021,-0.112
107,0.035,0.02,-0.11
108,0.036,0.02,-0.105
109,-0.005,0.02,-0.12
110,0.018,0.017,-0.089
111,-0.001,0.015,-0.069
112,0.016,0.013,-0.021
113,0.001,0.012,0.026
114,-0.011,0.015,0.085
115,0.004,0.018,0.171
116,0.032,0.019,0.263
117,0.064,0.019,0.349
118,0.043,0.018,0.367
119,0.022,0.018,0.333
120,-0.006,0.017,0.261
121,0.003,0.016,0.183
122,0.008,0.015,0.1
123,0.009,0.015,0.022
124,0.013,0.017,-0.038
125,0.013,0.018,-0.078
126,0.022,0.018,-0.101
127,0.053,0.017,-0.094
128,0.025,0.016,-0.112
129,0.026,0.015,-0.116
130,-0.008,0.017,-0.134
131,0.0,0.017,-0.131
132,0.003,0.016,-0.133
133,0.038,0.016,-0.116
134,0.041,0.015,-0.107
135,0.026,0.017,-0.111
136,-0.011,0.017,-0.124
137,-0.017,0.019,-0.124
138,-0.013,0.019,-0.122
139,0.042,0.021,-0.082
140,0.05,0.024,-0.061
141,0.025,0.027,-0.045
142,0.034,0.028,0.005
143,0.019,0.027,0.059
144,0.045,0.025,0.154
145,0.021,0.025,0.228
146,-0.002,0.025,0.292
147,0.005,0.025,0.332
148,0.032,0.025,0.352
149,0.07,0.026,0.331
150,0.057,0.027,0.233
151,0.026,0.027,0.138
152,0.02,0.025,0.062
153,0.004,0.022,-0.01
154,0.015,0.019,-0.045
155,0.048,0.016,-0.062
156,0.02,0.015,-0.104
157,0.002,0.016,-0.123
158,-0.005,0.016,-0.129
159,-0.005,0.015,-0.133
160,0.015,0.014,-0.12
161,0.016,0.013,-0.118
162,0.008,0.013,-0.125
163,-0.013,0.013,-0.138
164,0.011,0.014,-0.12
165,0.029,0.014,-0.11
166,0.034,0.013,-0.095
167,0.019,0.012,-0.105
168,0.007,0.011,-0.099
169,-0.0,0.011,-0.097
170,0.021,0.011,-0.058
171,0.011,0.012,-0.026
172,-0.006,0.013,0.012
173,0.02,0.015,0.09
174,0.03,0.016,0.172
175,0.043,0.016,0.253
176,0.057,0.015,0.334
177,0.017,0.014,0.34
178,0.015,0.013,0.325
179,-0.034,0.013,0.25
180,-0.015,0.011,0.183
181,-0.015,0.009,0.094
182,0.004,0.01,0.029
183,0.015,0.011,-0.023
184,0.007,0.01,-0.07
185,0.012,0.01,-0.094
186,0.029,0.01,-0.094
187,0.017,0.009,-0.11
188,0.017,0.009,-0.117
189,0.019,0.01,-0.107
190,0.018,0.011,-0.112
191,0.019,0.011,-0.113
192,0.007,0.01,-0.122
193,-0.005,0.01,-0.125
194,-0.014,0.01,-0.129
195,0.012,0.011,-0.112
196,0.02,0.01,-0.109
197,0.004,0.01,-0.112
198,0.006,0.012,-0.107
199,0.028,0.012,-0.078
200,0.026,0.012,-0.05
201,0.023,0.009,-0.004
202,0.012,0.006,0.041
203,0.012,0.004,0.117
204,-0.002,0.003,0.196
205,-0.042,0.003,0.244
206,-0.02,0.003,0.298
207,0.017,0.004,0.336
208,0.042,0.005,0.315
209,-0.004,0.004,0.213
210,0.0,0.005,0.138
211,0.003,0.005,0.068
212,-0.005,0.004,0.001
213,-0.0,0.002,-0.047
214,-0.009,0.002,-0.088
215,0.018,0.002,-0.09
216,-0.003,0.002,-0.109
217,-0.012,0.0,-0.12
218,0.009,-0.001,-0.108
219,0.013,0.0,-0.11
220,0.028,0.001,-0.103
221,-0.017,0.002,-0.134
222,-0.007,0.003,-0.127
223,0.027,0.003,-0.105
224,0.015,0.004,-0.112
225,0.021,0.005,-0.105
226,-0.022,0.006,-0.133
227,-0.025,0.007,-0.129
228,-0.005,0.006,-0.107
229,-0.002,0.005,-0.083
230,0.0,0.005,-0.044
231,0.013,0.007,0.008
232,0.006,0.009,0.062
233,0.021,0.009,0.147
234,0.007,0.008,0.207
235,0.022,0.008,0.294
236,0.024,0.006,0.332
237,0.005,0.004,0.318
238,-0.027,0.003,0.26
239,0.015,0.003,0.206
240,0.03,0.002,0.129
241,0.021,0.001,0.048
242,-0.012,0.002,-0.029
243,-0.014,0.003,-0.076
244,0.013,0.002,-0.086
245,-0.002,0.001,-0.111
246,-0.01,-0.001,-0.124
247,0.011,-0.001,-0.112
248,-0.024,-0.001,-0.137
249,-0.019,-0.002,-0.136
250,-0.021,-0.001,-0.14
251,0.013,-0.002,-0.122
252,0.026,-0.0,-0.11
253,-0.021,0.001,-0.138
254,0.002,0.003,-0.114
255,-0.019,0.004,-0.133
256,0.007,0.005,-0.118
257,0.015,0.006,-0.11
258,0.023,0.007,-0.091
259,0.024,0.006,-0.06
260,0.038,0.006,-0.007
261,-0.002,0.006,0.025
262,-0.011,0.005,0.095
263,-0.002,0.006,0.177
264,0.003,0.006,0.254
265,0.0,0.006,0.301
266,0.002,0.005,0.318
267,0.03,0.006,0.305
268,0.039,0.005,0.248
269,0.009,0.005,0.156
270,-0.007,0.005,0.073
271,-0.003,0.005,0.013
272,-0.012,0.006,-0.043
273,-0.018,0.005,-0.082
274,-0.032,0.006,-0.116
275,0.011,0.008,-0.102
276,-0.002,0.01,-0.118
277,0.018,0.011,-0.111
278,0.012,0.01,-0.116
279,0.024,0.013,-0.107
280,0.03,0.014,-0.109
281,0.024,0.015,-0.112
282,0.024,0.016,-0.114
283,0.054,0.018,-0.093
284,0.02,0.019,-0.115
285,0.005,0.021,-0.118
286,0.017,0.022,-0.104
287,0.014,0.023,-0.098
288,0.062,0.024,-0.045
289,-0.008,0.025,-0.058
290,0.007,0.026,-0.004
291,0.018,0.027,0.061
292,0.066,0.028,0.159
293,0.01,0.028,0.205
294,0.007,0.026,0.286
295,0.017,0.025,0.342
296,0.01,0.023,0.333
297,0.028,0.021,0.304
298,0.016,0.02,0.213
299,0.025,0.019,0.128
300,0.038,0.019,0.064
301,0.021,0.018,-0.008
302,0.022,0.016,-0.052
303,0.017,0.014,-0.078
304,0.045,0.012,-0.081
305,0.013,0.009,-0.111
306,-0.007,0.007,-0.124
307,-0.007,0.005,-0.126
308,-0.005,0.002,-0.12
309,-0.019,-0.002,-0.137
310,0.007,-0.003,-0.123
311,0.009,-0.005,-0.117
312,0.004,-0.006,-0.117
313,-0.013,-0.006,-0.13
314,-0.018,-0.009,-0.132
315,-0.002,-0.008,-0.124
316,-0.026,-0.007,-0.135
317,-0.016,-0.005,-0.115
318,-0.004,-0.006,-0.079
319,-0.021,-0.005,-0.047
320,0.006,-0.004,0.025
321,-0.027,-0.003,0.077
322,-0.011,-0.001,0.166
323,0.009,0.001,0.257
324,0.014,0.004,0.311
325,0.021,0.006,0.335
326,0.019,0.007,0.307
327,0.027,0.009,0.253
328,0.032,0.01,0.179
329,0.001,0.011,0.081
330,-0.003,0.009,0.012
331,0.033,0.01,-0.018
332,0.019,0.011,-0.071
333,-0.008,0.012,-0.119
334,-0.008,0.012,-0.126
335,0.029,0.013,-0.106
336,0.001,0.013,-0.126
337,0.009,0.012,-0.115
338,-0.003,0.011,-0.121
339,-0.008,0.01,-0.124
340,0.015,0.009,-0.11
341,0.007,0.007,-0.115
342,0.022,0.006,-0.108
343,0.012,0.006,-0.119
344,0.024,0.006,-0.108
345,-0.009,0.007,-0.125
346,-0.008,0.006,-0.113
347,0.004,0.007,-0.084
348,0.016,0.009,-0.047
349,0.018,0.011,-0.004
350,0.021,0.012,0.061
351,0.011,0.013,0.126
352,0.024,0.013,0.218
353,0.025,0.012,0.297
354,-0.001,0.011,0.328
355,-0.037,0.011,0.307
356,0.009,0.011,0.287
357,0.014,0.011,0.205
358,0.022,0.011,0.123
359,-0.001,0.014,0.038
360,0.033,0.015,-0.003
361,0.028,0.013,-0.046
362,0.017,0.012,-0.084
363,0.018,0.01,-0.101
364,0.018,0.009,-0.108
365,0.02,0.009,-0.108
366,-0.002,0.008,-0.12
367,-0.021,0.007,-0.13
368,-0.0,0.008,-0.122
369,0.024,0.008,-0.113
370,0.007,0.007,-0.12
371,0.003,0.008,-0.117
372,-0.018,0.007,-0.134
373,0.007,0.007,-0.123
374,0.026,0.007,-0.111
375,0.017,0.007,-0.111
376,0.028,0.007,-0.082
377,0.019,0.007,-0.057
378,-0.014,0.007,-0.036
379,-0.004,0.007,0.025
380,-0.022,0.007,0.082
381,-0.017,0.007,0.164
382,-0.004,0.007,0.246
383,0.001,0.008,0.3
384,0.061,0.008,0.354
385,0.053,0.008,0.321
386,0.025,0.009,0.244
387,0.018,0.009,0.167
388,-0.023,0.01,0.062
389,0.006,0.01,0.013
390,0.009,0.01,-0.037
391,-0.012,0.009,-0.089
392,-0.022,0.009,-0.121
393,0.027,0.008,-0.106
394,0.01,0.006,-0.122
395,0.004,0.004,-0.124
396,0.029,0.001,-0.105
397,-0.008,-0.002,-0.127
398,-0.022,-0.007,-0.137
399,-0.016,-0.013,-0.136
400,-0.014,-0.02,-0.131
