lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.387,0.497,0.796
2,0.14,0.348,0.6
3,0.053,0.226,0.425
4,0.033,0.128,0.256
5,0.063,0.051,0.093
6,0.013,-0.008,-0.065
7,-0.022,-0.052,-0.167
8,-0.031,-0.081,-0.23
9,-0.044,-0.099,-0.271
10,-0.033,-0.108,-0.298
11,-0.031,-0.109,-0.312
12,-0.034,-0.103,-0.32
13,-0.038,-0.093,-0.327
14,-0.026,-0.078,-0.328
15,-0.035,-0.062,-0.331
16,-0.031,-0.044,-0.329
17,-0.041,-0.025,-0.327
18,-0.047,-0.006,-0.32
19,-0.047,0.011,-0.307
20,-0.054,0.028,-0.29
21,-0.032,0.043,-0.255
22,-0.024,0.056,-0.193
23,-0.037,0.067,-0.111
24,-0.005,0.075,-0.002
25,0.031,0.081,0.138
26,0.154,0.068,0.34
27,0.214,0.067,0.56
28,0.1,0.07,0.697
29,-0.007,0.072,0.75
30,0.043,0.07,0.762
31,0.171,0.066,0.706
32,0.233,0.064,0.543
33,0.161,0.066,0.325
34,0.049,0.063,0.137
35,0.007,0.051,0.001
36,-0.023,0.035,-0.108
37,-0.011,0.018,-0.194
38,-0.031,0.004,-0.254
39,-0.048,-0.006,-0.286
40,-0.051,-0.019,-0.305
41,-0.052,-0.031,-0.318
42,-0.049,-0.041,-0.325
43,-0.057,-0.048,-0.33
44,-0.055,-0.053,-0.332
45,-0.048,-0.054,-0.331
46,-0.049,-0.052,-0.328
47,-0.048,-0.048,-0.323
48,-0.042,-0.04,-0.315
49,-0.036,-0.029,-0.297
50,-0.033,-0.016,-0.27
51,-0.038,-0.002,-0.23
52,-0.023,0.008,-0.164
53,0.024,0.015,-0.057
54,0.004,0.025,0.089
55,-0.061,0.039,0.237
56,-0.048,0.052,0.395
57,0.082,0.057,0.577
58,0.253,0.058,0.751
59,0.307,0.057,0.822
60,0.142,0.058,0.716
61,0.029,0.054,0.562
62,-0.025,0.045,0.404
63,0.012,0.034,0.245
64,0.099,0.026,0.089
65,0.015,0.024,-0.063
66,-0.017,0.019,-0.16
67,-0.035,0.009,-0.224
68,-0.039,-0.003,-0.266
69,-0.051,-0.015,-0.296
70,-0.053,-0.024,-0.312
71,-0.053,-0.032,-0.319
72,-0.055,-0.04,-0.325
73,-0.054,-0.046,-0.329
74,-0.058,-0.05,-0.33
75,-0.057,-0.051,-0.329
76,-0.053,-0.051,-0.325
77,-0.051,-0.048,-0.317
78,-0.044,-0.042,-0.304
79,-0.037,-0.037,-0.286
80,-0.016,-0.028,-0.25
81,-0.019,-0.015,-0.189
82,-0.032,0.001,-0.111
83,-0.006,0.015,-0.007
84,0.064,0.022,0.143
85,0.139,0.022,0.338
86,0.093,0.024,0.528
87,-0.055,0.029,0.643
88,-0.101,0.033,0.7
89,-0.058,0.034,0.714
90,0.155,0.029,0.678
91,0.171,0.027,0.509
92,0.08,0.029,0.302
93,-0.003,0.023,0.133
94,-0.022,0.01,0.004
95,0.005,-0.003,-0.098
96,0.019,-0.013,-0.185
97,-0.025,-0.018,-0.246
98,-0.035,-0.021,-0.279
99,-0.041,-0.027,-0.298
100,-0.041,-0.031,-0.312
101,-0.053,-0.034,-0.322
102,-0.061,-0.035,-0.326
103,-0.05,-0.035,-0.325
104,-0.051,-0.033,-0.326
105,-0.045,-0.03,-0.323
106,-0.044,-0.026,-0.319
107,-0.047,-0.021,-0.313
108,-0.033,-0.013,-0.293
109,-0.036,-0.004,-0.268
110,-0.029,0.002,-0.229
111,0.009,0.004,-0.161
112,0.062,0.007,-0.048
113,0.028,0.014,0.083
114,-0.003,0.025,0.227
115,0.011,0.036,0.374
116,0.083,0.038,0.541
117,0.265,0.037,0.714
118,0.188,0.036,0.75
119,-0.023,0.037,0.652
120,-0.1,0.032,0.527
121,-0.072,0.022,0.395
122,0.027,0.011,0.25
123,0.053,0.005,0.085
124,-0.005,0.002,-0.057
125,-0.027,-0.003,-0.151
126,-0.028,-0.013,-0.213
127,-0.02,-0.023,-0.256
128,-0.028,-0.032,-0.287
129,-0.049,-0.038,-0.305
130,-0.044,-0.042,-0.311
131,-0.048,-0.046,-0.318
132,-0.056,-0.049,-0.323
133,-0.053,-0.048,-0.323
134,-0.052,-0.046,-0.322
135,-0.055,-0.042,-0.318
136,-0.053,-0.035,-0.311
137,-0.051,-0.028,-0.301
138,-0.04,-0.021,-0.284
139,-0.022,-0.013,-0.248
140,-0.016,-0.002,-0.192
141,-0.004,0.01,-0.117
142,0.024,0.019,-0.016
143,0.067,0.018,0.123
144,0.158,0.016,0.316
145,0.057,0.019,0.478
146,-0.079,0.025,0.58
147,-0.082,0.03,0.657
148,0.008,0.029,0.686
149,0.146,0.027,0.648
150,0.143,0.027,0.487
151,0.028,0.028,0.3
152,-0.017,0.021,0.147
153,-0.033,0.007,0.02
154,0.006,-0.005,-0.085
155,0.009,-0.013,-0.175
156,-0.027,-0.018,-0.237
157,-0.038,-0.024,-0.27
158,-0.035,-0.031,-0.289
159,-0.044,-0.038,-0.306
160,-0.044,-0.042,-0.313
161,-0.046,-0.044,-0.316
162,-0.05,-0.043,-0.318
163,-0.055,-0.041,-0.319
164,-0.05,-0.037,-0.316
165,-0.041,-0.031,-0.311
166,-0.038,-0.024,-0.304
167,-0.045,-0.016,-0.29
168,-0.04,-0.008,-0.265
169,-0.041,-0.001,-0.23
170,-0.008,0.001,-0.166
171,0.013,0.004,-0.064
172,-0.0,0.013,0.056
173,-0.012,0.023,0.185
174,0.02,0.031,0.336
175,0.14,0.032,0.512
176,0.259,0.031,0.672
177,0.11,0.032,0.7
178,-0.045,0.033,0.626
179,-0.066,0.029,0.532
180,0.001,0.021,0.421
181,0.093,0.015,0.271
182,0.038,0.013,0.093
183,-0.014,0.014,-0.045
184,-0.034,0.006,-0.138
185,-0.045,-0.006,-0.204
186,-0.038,-0.017,-0.251
187,-0.043,-0.027,-0.28
188,-0.046,-0.035,-0.295
189,-0.051,-0.041,-0.304
190,-0.046,-0.047,-0.31
191,-0.043,-0.05,-0.312
192,-0.04,-0.051,-0.313
193,-0.039,-0.05,-0.311
194,-0.042,-0.046,-0.309
195,-0.034,-0.04,-0.301
196,-0.038,-0.032,-0.293
197,-0.04,-0.023,-0.279
198,-0.021,-0.013,-0.244
199,-0.03,-0.0,-0.195
200,-0.019,0.013,-0.127
201,0.008,0.021,-0.031
202,0.057,0.02,0.108
203,0.08,0.022,0.279
204,-0.024,0.028,0.423
205,-0.075,0.035,0.534
206,-0.042,0.037,0.628
207,0.106,0.034,0.698
208,0.258,0.032,0.663
209,0.141,0.032,0.501
210,0.022,0.03,0.32
211,0.007,0.022,0.176
212,-0.003,0.011,0.046
213,0.012,0.003,-0.071
214,-0.007,-0.002,-0.169
215,-0.041,-0.005,-0.23
216,-0.045,-0.012,-0.264
217,-0.047,-0.021,-0.286
218,-0.056,-0.03,-0.302
219,-0.06,-0.037,-0.308
220,-0.059,-0.042,-0.312
221,-0.059,-0.047,-0.313
222,-0.05,-0.049,-0.311
223,-0.052,-0.049,-0.31
224,-0.046,-0.047,-0.307
225,-0.038,-0.042,-0.298
226,-0.035,-0.036,-0.283
227,-0.041,-0.029,-0.264
228,-0.034,-0.024,-0.23
229,0.008,-0.019,-0.168
230,0.009,-0.01,-0.075
231,-0.048,0.003,0.027
232,-0.038,0.017,0.151
233,0.014,0.025,0.303
234,0.109,0.025,0.481
235,0.155,0.024,0.636
236,0.014,0.026,0.669
237,-0.083,0.025,0.633
238,-0.052,0.02,0.563
239,0.057,0.014,0.457
240,0.143,0.01,0.295
241,0.077,0.012,0.114
242,0.02,0.011,-0.022
243,-0.016,0.003,-0.121
244,-0.019,-0.008,-0.19
245,-0.026,-0.019,-0.242
246,-0.061,-0.026,-0.278
247,-0.066,-0.032,-0.293
248,-0.06,-0.04,-0.301
249,-0.067,-0.046,-0.308
250,-0.062,-0.051,-0.31
251,-0.066,-0.053,-0.311
252,-0.058,-0.054,-0.309
253,-0.064,-0.053,-0.308
254,-0.056,-0.05,-0.302
255,-0.05,-0.046,-0.293
256,-0.037,-0.042,-0.277
257,-0.023,-0.034,-0.244
258,-0.028,-0.024,-0.199
259,-0.011,-0.014,-0.135
260,0.004,-0.008,-0.044
261,0.045,-0.006,0.092
262,0.016,-0.001,0.25
263,-0.106,0.01,0.385
264,-0.097,0.019,0.516
265,-0.045,0.024,0.628
266,0.16,0.023,0.723
267,0.196,0.022,0.674
268,0.085,0.023,0.513
269,-0.008,0.02,0.344
270,-0.018,0.009,0.201
271,0.028,-0.002,0.07
272,0.043,-0.008,-0.058
273,-0.013,-0.01,-0.162
274,-0.038,-0.011,-0.222
275,-0.042,-0.018,-0.256
276,-0.039,-0.025,-0.279
277,-0.051,-0.032,-0.295
278,-0.053,-0.037,-0.3
279,-0.062,-0.04,-0.306
280,-0.057,-0.042,-0.306
281,-0.059,-0.042,-0.306
282,-0.063,-0.042,-0.306
283,-0.057,-0.04,-0.303
284,-0.049,-0.036,-0.294
285,-0.048,-0.032,-0.28
286,-0.042,-0.027,-0.26
287,-0.03,-0.024,-0.228
288,0.002,-0.019,-0.17
289,0.006,-0.009,-0.083
290,-0.015,0.004,0.016
291,0.007,0.018,0.14
292,0.066,0.023,0.296
293,0.152,0.024,0.485
294,0.121,0.026,0.633
295,-0.052,0.03,0.666
296,-0.106,0.03,0.644
297,-0.057,0.027,0.59
298,0.097,0.022,0.488
299,0.148,0.019,0.31
300,0.044,0.02,0.12
301,-0.001,0.015,-0.015
302,-0.01,0.002,-0.11
303,-0.014,-0.013,-0.183
304,-0.017,-0.025,-0.236
305,-0.041,-0.033,-0.268
306,-0.037,-0.039,-0.282
307,-0.047,-0.046,-0.294
308,-0.055,-0.049,-0.302
309,-0.056,-0.051,-0.305
310,-0.058,-0.05,-0.305
311,-0.064,-0.048,-0.305
312,-0.062,-0.043,-0.302
313,-0.058,-0.037,-0.296
314,-0.055,-0.03,-0.289
315,-0.044,-0.021,-0.272
316,-0.038,-0.011,-0.241
317,-0.039,-0.0,-0.201
318,-0.013,0.008,-0.14
319,0.014,0.013,-0.048
320,0.067,0.015,0.09
321,0.008,0.023,0.238
322,-0.031,0.035,0.384
323,0.01,0.045,0.524
324,0.088,0.048,0.656
325,0.282,0.048,0.759
326,0.224,0.049,0.691
327,0.054,0.051,0.522
328,-0.023,0.046,0.36
329,-0.028,0.034,0.214
330,0.018,0.022,0.074
331,0.023,0.014,-0.06
332,-0.03,0.007,-0.16
333,-0.03,-0.002,-0.215
334,-0.025,-0.014,-0.248
335,-0.035,-0.026,-0.273
336,-0.041,-0.036,-0.287
337,-0.045,-0.043,-0.294
338,-0.049,-0.047,-0.299
339,-0.048,-0.049,-0.301
340,-0.047,-0.049,-0.301
341,-0.052,-0.045,-0.3
342,-0.052,-0.04,-0.296
343,-0.058,-0.032,-0.29
344,-0.051,-0.023,-0.277
345,-0.051,-0.014,-0.258
346,-0.041,-0.005,-0.227
347,-0.015,0.007,-0.167
348,-0.02,0.021,-0.087
349,-0.008,0.036,0.011
350,0.04,0.048,0.137
351,0.124,0.05,0.303
352,0.238,0.049,0.51
353,0.135,0.051,0.64
354,0.006,0.055,0.683
355,-0.015,0.056,0.676
356,0.084,0.053,0.624
357,0.168,0.05,0.494
358,0.127,0.05,0.295
359,0.036,0.051,0.114
360,-0.012,0.039,-0.015
361,-0.042,0.022,-0.112
362,-0.028,0.003,-0.183
363,-0.038,-0.012,-0.237
364,-0.048,-0.023,-0.264
365,-0.047,-0.034,-0.279
366,-0.038,-0.044,-0.287
367,-0.041,-0.051,-0.294
368,-0.045,-0.054,-0.299
369,-0.045,-0.054,-0.299
370,-0.041,-0.052,-0.297
371,-0.045,-0.046,-0.294
372,-0.037,-0.037,-0.287
373,-0.048,-0.027,-0.283
374,-0.04,-0.014,-0.267
375,-0.037,0.001,-0.239
376,-0.044,0.017,-0.202
377,-0.029,0.032,-0.143
378,0.002,0.047,-0.049
379,0.045,0.061,0.09
380,-0.001,0.072,0.232
381,-0.021,0.082,0.373
382,0.067,0.089,0.524
383,0.24,0.093,0.688
384,0.411,0.094,0.783
385,0.22,0.092,0.671
386,0.068,0.087,0.511
387,-0.0,0.078,0.359
388,0.001,0.067,0.212
389,0.047,0.052,0.067
390,0.007,0.036,-0.071
391,-0.037,0.018,-0.161
392,-0.045,-0.001,-0.214
393,-0.042,-0.02,-0.248
394,-0.036,-0.038,-0.27
395,-0.047,-0.052,-0.284
396,-0.044,-0.063,-0.289
397,-0.048,-0.067,-0.294
398,-0.041,-0.063,-0.296
399,-0.041,-0.049,-0.297
400,-0.04,-0.022,-0.296
