lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.392,0.492,0.752
2,0.139,0.343,0.554
3,0.051,0.224,0.378
4,0.03,0.132,0.216
5,0.047,0.062,0.074
6,0.03,0.011,-0.054
7,0.005,-0.023,-0.148
8,0.006,-0.044,-0.203
9,0.024,-0.055,-0.233
10,0.041,-0.057,-0.251
11,0.035,-0.052,-0.258
12,0.001,-0.042,-0.264
13,-0.013,-0.03,-0.267
14,0.015,-0.015,-0.26
15,0.037,0.0,-0.254
16,0.046,0.015,-0.252
17,0.017,0.03,-0.26
18,-0.003,0.042,-0.266
19,-0.004,0.053,-0.265
20,-0.014,0.062,-0.258
21,0.015,0.068,-0.224
22,0.028,0.072,-0.173
23,0.005,0.074,-0.109
24,0.042,0.073,0.002
25,0.076,0.07,0.136
26,0.078,0.052,0.295
27,0.083,0.046,0.47
28,0.041,0.044,0.6
29,-0.005,0.044,0.667
30,-0.014,0.044,0.663
31,0.066,0.042,0.597
32,0.098,0.041,0.459
33,0.088,0.041,0.282
34,0.052,0.04,0.124
35,0.018,0.035,-0.005
36,0.029,0.025,-0.098
37,0.016,0.015,-0.169
38,-0.003,0.009,-0.222
39,-0.024,0.006,-0.257
40,-0.011,0.001,-0.267
41,-0.0,-0.005,-0.264
42,0.002,-0.01,-0.261
43,0.019,-0.014,-0.255
44,0.001,-0.015,-0.264
45,-0.036,-0.015,-0.278
46,-0.046,-0.014,-0.278
47,-0.025,-0.012,-0.271
48,-0.027,-0.01,-0.274
49,-0.008,-0.005,-0.263
50,-0.015,-0.0,-0.246
51,-0.014,0.003,-0.212
52,-0.02,0.004,-0.156
53,-0.015,0.006,-0.067
54,-0.009,0.009,0.061
55,-0.003,0.015,0.208
56,-0.007,0.021,0.355
57,0.059,0.023,0.514
58,0.112,0.024,0.637
59,0.151,0.024,0.695
60,0.098,0.024,0.632
61,-0.006,0.023,0.494
62,-0.036,0.019,0.349
63,-0.012,0.014,0.201
64,0.047,0.012,0.072
65,0.01,0.012,-0.055
66,-0.022,0.011,-0.15
67,-0.02,0.007,-0.206
68,-0.028,0.001,-0.245
69,-0.012,-0.007,-0.259
70,-0.018,-0.013,-0.267
71,-0.034,-0.016,-0.266
72,-0.026,-0.019,-0.262
73,-0.023,-0.021,-0.263
74,-0.006,-0.022,-0.261
75,-0.0,-0.022,-0.262
76,-0.015,-0.019,-0.268
77,-0.045,-0.018,-0.275
78,-0.036,-0.015,-0.27
79,-0.009,-0.011,-0.25
80,0.015,-0.007,-0.214
81,0.01,-0.001,-0.168
82,-0.02,0.007,-0.112
83,-0.009,0.011,-0.016
84,0.043,0.014,0.125
85,0.052,0.013,0.286
86,0.029,0.012,0.44
87,-0.026,0.013,0.557
88,-0.032,0.016,0.63
89,0.005,0.018,0.638
90,0.064,0.019,0.573
91,0.107,0.02,0.443
92,0.049,0.02,0.266
93,0.003,0.017,0.11
94,-0.02,0.011,-0.01
95,-0.015,0.003,-0.103
96,0.003,-0.004,-0.167
97,-0.028,-0.009,-0.223
98,-0.032,-0.012,-0.253
99,-0.049,-0.015,-0.27
100,-0.005,-0.017,-0.259
101,0.028,-0.019,-0.247
102,-0.001,-0.019,-0.256
103,-0.011,-0.017,-0.26
104,-0.018,-0.014,-0.263
105,-0.038,-0.013,-0.266
106,0.005,-0.012,-0.253
107,-0.01,-0.009,-0.26
108,-0.032,-0.004,-0.264
109,-0.032,0.0,-0.248
110,-0.039,0.001,-0.213
111,-0.026,0.001,-0.154
112,-0.039,0.003,-0.075
113,-0.036,0.007,0.041
114,-0.011,0.012,0.183
115,0.064,0.016,0.345
116,0.119,0.017,0.495
117,0.143,0.015,0.614
118,0.112,0.014,0.648
119,0.042,0.013,0.596
120,-0.023,0.01,0.481
121,-0.037,0.008,0.345
122,-0.037,0.006,0.192
123,-0.013,0.007,0.052
124,-0.021,0.008,-0.068
125,-0.027,0.009,-0.151
126,-0.038,0.007,-0.206
127,-0.016,0.002,-0.235
128,0.024,-0.002,-0.241
129,-0.004,-0.005,-0.253
130,-0.038,-0.007,-0.262
131,-0.021,-0.008,-0.254
132,0.011,-0.009,-0.244
133,0.031,-0.009,-0.241
134,0.035,-0.007,-0.237
135,-0.005,-0.005,-0.249
136,-0.034,-0.002,-0.26
137,0.012,0.002,-0.247
138,0.024,0.008,-0.235
139,0.022,0.017,-0.21
140,0.031,0.028,-0.167
141,0.017,0.035,-0.112
142,0.027,0.039,-0.02
143,0.053,0.038,0.11
144,0.044,0.036,0.26
145,-0.013,0.036,0.399
146,-0.025,0.036,0.519
147,0.013,0.038,0.605
148,0.076,0.039,0.626
149,0.094,0.039,0.56
150,0.099,0.039,0.432
151,0.069,0.039,0.274
152,0.023,0.035,0.131
153,0.022,0.029,0.016
154,0.024,0.023,-0.08
155,0.013,0.017,-0.154
156,0.011,0.016,-0.202
157,0.002,0.015,-0.236
158,0.024,0.012,-0.243
159,0.019,0.008,-0.243
160,0.012,0.004,-0.24
161,-0.01,0.003,-0.245
162,-0.031,0.005,-0.255
163,-0.026,0.004,-0.252
164,-0.012,0.004,-0.245
165,0.036,0.005,-0.232
166,0.029,0.007,-0.237
167,0.003,0.01,-0.244
168,-0.026,0.011,-0.238
169,-0.026,0.011,-0.206
170,-0.011,0.01,-0.149
171,-0.009,0.013,-0.07
172,0.007,0.019,0.04
173,0.042,0.024,0.176
174,0.051,0.026,0.312
175,0.097,0.026,0.459
176,0.138,0.026,0.583
177,0.05,0.024,0.609
178,-0.006,0.023,0.57
179,-0.012,0.02,0.483
180,-0.017,0.016,0.358
181,0.026,0.014,0.222
182,0.033,0.015,0.08
183,0.001,0.016,-0.044
184,-0.021,0.013,-0.129
185,-0.028,0.008,-0.186
186,0.005,0.001,-0.216
187,0.011,-0.004,-0.238
188,-0.028,-0.007,-0.253
189,-0.028,-0.009,-0.248
190,-0.02,-0.009,-0.245
191,0.021,-0.011,-0.231
192,0.026,-0.011,-0.231
193,0.0,-0.01,-0.236
194,-0.008,-0.007,-0.238
195,-0.035,-0.004,-0.248
196,-0.037,-0.001,-0.251
197,0.021,0.004,-0.229
198,0.027,0.011,-0.206
199,0.006,0.016,-0.173
200,0.019,0.02,-0.112
201,0.044,0.021,-0.025
202,0.026,0.019,0.088
203,0.019,0.018,0.232
204,-0.024,0.019,0.365
205,-0.039,0.02,0.482
206,-0.021,0.022,0.565
207,0.075,0.021,0.61
208,0.12,0.019,0.562
209,0.092,0.017,0.435
210,0.036,0.015,0.282
211,-0.002,0.011,0.144
212,-0.024,0.004,0.017
213,-0.012,-0.003,-0.081
214,-0.033,-0.008,-0.16
215,-0.036,-0.009,-0.208
216,-0.032,-0.009,-0.238
217,-0.016,-0.012,-0.249
218,0.01,-0.014,-0.239
219,0.003,-0.016,-0.24
220,-0.03,-0.016,-0.247
221,-0.048,-0.014,-0.254
222,-0.013,-0.011,-0.242
223,0.005,-0.009,-0.238
224,0.006,-0.005,-0.24
225,-0.003,0.001,-0.248
226,-0.022,0.006,-0.251
227,-0.027,0.008,-0.235
228,-0.014,0.01,-0.204
229,0.001,0.013,-0.149
230,0.007,0.017,-0.073
231,0.027,0.025,0.025
232,0.06,0.032,0.147
233,0.075,0.035,0.284
234,0.1,0.035,0.428
235,0.118,0.034,0.558
236,0.054,0.033,0.599
237,0.012,0.031,0.58
238,-0.022,0.029,0.494
239,-0.014,0.026,0.374
240,0.021,0.026,0.23
241,0.038,0.026,0.089
242,0.01,0.023,-0.031
243,0.004,0.019,-0.115
244,0.0,0.009,-0.171
245,0.002,-0.0,-0.21
246,-0.011,-0.008,-0.241
247,-0.043,-0.013,-0.255
248,-0.036,-0.018,-0.25
249,-0.014,-0.022,-0.244
250,0.021,-0.025,-0.235
251,0.028,-0.027,-0.236
252,-0.007,-0.027,-0.244
253,-0.041,-0.026,-0.253
254,-0.033,-0.024,-0.249
255,-0.051,-0.022,-0.26
256,-0.013,-0.018,-0.244
257,-0.029,-0.013,-0.227
258,-0.032,-0.008,-0.19
259,-0.024,-0.004,-0.134
260,-0.017,-0.002,-0.052
261,-0.014,-0.002,0.062
262,-0.022,-0.0,0.198
263,-0.044,0.003,0.336
264,-0.023,0.006,0.469
265,0.034,0.008,0.575
266,0.103,0.009,0.617
267,0.102,0.009,0.563
268,0.083,0.008,0.44
269,0.009,0.005,0.291
270,-0.029,0.001,0.15
271,-0.037,-0.005,0.025
272,-0.022,-0.01,-0.077
273,-0.03,-0.011,-0.15
274,-0.032,-0.012,-0.198
275,-0.018,-0.014,-0.226
276,-0.009,-0.017,-0.243
277,-0.006,-0.022,-0.247
278,-0.019,-0.026,-0.248
279,-0.033,-0.028,-0.251
280,-0.059,-0.032,-0.258
281,-0.071,-0.034,-0.263
282,-0.034,-0.036,-0.248
283,-0.04,-0.035,-0.251
284,-0.034,-0.033,-0.249
285,-0.059,-0.031,-0.259
286,-0.063,-0.028,-0.248
287,-0.024,-0.026,-0.209
288,-0.006,-0.021,-0.156
289,0.002,-0.015,-0.083
290,-0.008,-0.007,0.006
291,0.022,-0.002,0.125
292,0.04,-0.001,0.262
293,0.056,-0.001,0.416
294,0.026,-0.002,0.537
295,-0.007,-0.001,0.599
296,-0.052,0.0,0.578
297,-0.046,0.001,0.504
298,-0.007,0.002,0.385
299,0.012,0.004,0.235
300,0.018,0.006,0.092
301,0.029,0.006,-0.016
302,-0.003,0.001,-0.108
303,0.0,-0.005,-0.17
304,0.027,-0.01,-0.204
305,-0.034,-0.015,-0.244
306,-0.063,-0.018,-0.257
307,-0.035,-0.019,-0.252
308,-0.025,-0.02,-0.249
309,0.002,-0.02,-0.244
310,0.009,-0.019,-0.244
311,-0.009,-0.016,-0.247
312,-0.036,-0.011,-0.253
313,-0.003,-0.007,-0.24
314,-0.003,-0.003,-0.242
315,0.013,0.001,-0.231
316,0.003,0.005,-0.215
317,-0.031,0.008,-0.19
318,-0.019,0.009,-0.133
319,-0.009,0.009,-0.052
320,0.01,0.009,0.066
321,-0.014,0.01,0.198
322,-0.021,0.013,0.341
323,0.032,0.016,0.478
324,0.061,0.019,0.578
325,0.103,0.021,0.629
326,0.122,0.022,0.585
327,0.038,0.02,0.451
328,-0.002,0.015,0.311
329,0.005,0.01,0.183
330,-0.024,0.004,0.04
331,-0.021,0.002,-0.07
332,-0.027,0.002,-0.149
333,-0.03,0.001,-0.199
334,-0.022,0.0,-0.231
335,-0.01,-0.002,-0.241
336,-0.014,-0.006,-0.243
337,-0.009,-0.008,-0.241
338,0.013,-0.007,-0.235
339,0.001,-0.007,-0.238
340,0.009,-0.006,-0.238
341,0.009,-0.006,-0.24
342,-0.006,-0.004,-0.247
343,-0.015,-0.001,-0.248
344,-0.011,0.003,-0.242
345,-0.019,0.006,-0.229
346,-0.011,0.008,-0.201
347,-0.003,0.013,-0.153
348,0.005,0.019,-0.085
349,0.023,0.023,0.007
350,0.072,0.025,0.134
351,0.102,0.025,0.278
352,0.074,0.022,0.426
353,0.008,0.021,0.535
354,-0.021,0.02,0.601
355,-0.018,0.018,0.597
356,0.02,0.017,0.531
357,0.035,0.017,0.397
358,0.044,0.018,0.238
359,0.034,0.018,0.094
360,0.007,0.015,-0.022
361,-0.023,0.009,-0.117
362,-0.026,0.002,-0.175
363,-0.016,-0.003,-0.21
364,-0.011,-0.006,-0.233
365,-0.007,-0.008,-0.238
366,-0.024,-0.009,-0.247
367,0.009,-0.01,-0.237
368,0.017,-0.009,-0.235
369,0.013,-0.006,-0.235
370,0.014,-0.001,-0.235
371,-0.01,0.002,-0.241
372,-0.001,0.007,-0.238
373,0.029,0.012,-0.232
374,0.023,0.019,-0.231
375,-0.007,0.025,-0.218
376,-0.012,0.03,-0.181
377,-0.018,0.034,-0.13
378,0.012,0.038,-0.04
379,0.023,0.042,0.076
380,0.011,0.044,0.209
381,0.017,0.046,0.351
382,0.067,0.047,0.489
383,0.144,0.046,0.607
384,0.182,0.045,0.648
385,0.119,0.043,0.579
386,0.039,0.04,0.449
387,-0.011,0.036,0.302
388,-0.015,0.032,0.162
389,0.008,0.026,0.034
390,-0.014,0.02,-0.078
391,-0.012,0.014,-0.148
392,-0.023,0.008,-0.198
393,-0.009,0.002,-0.221
394,0.018,-0.003,-0.23
395,0.036,-0.008,-0.226
396,-0.018,-0.011,-0.242
397,-0.014,-0.012,-0.239
398,-0.01,-0.011,-0.242
399,-0.001,-0.006,-0.241
400,-0.002,0.002,-0.243
