gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2777,3846,1.42940175533295,30.873592376709,34.5244941711426,3670176,2777,3086,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-01 00:25:31.267517,-71.72734203074111,66.47098454924635,54.28343949453862,2.6600298893008236e-09,20.0,66.44,3.1865100272627664,66.18,1.0783,1.6031,4.071,0.4009,0.5882,0.5731,0.5731,0
26,npp,59,140,3.9902184009552,30.8739852905273,34.5252990722656,3670144,58,66,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-01 22:26:16.320841,92.4372593081656,68.0279230470529,55.19901117317125,0.013373948564776934,1.0,-68.02,3.3166247903554,-68.26,0.7293,1.3468,4.3947,0.4772,1.4397,1.9042,1.341255708587736,0
101003,npp,2115,3282,0.659879803657532,30.8729057312012,34.5242652893066,3670176,2117,2628,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-02 00:06:49.819082,-74.33122557688836,54.45016412945942,46.09298815512291,0.0004354255548909489,17.0,54.43,2.0682789409984763,54.05,0.7791,1.1587,3.153,0.5547,0.4015,0.366,0.366,0
101128,npp,1440,2699,0.980169773101807,30.8768215179443,34.5274543762207,3670144,1442,2170,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-02 23:48:03.029219,-76.20901983811306,34.979517905966226,30.50691306977033,0.008348988138236296,14.0,34.94,1.2937979144666532,34.35,0.5912,0.8184,3.037,0.7854,0.7678,0.7698,0.4183693668758908,0
116,npp,740,2115,2.61337232589722,30.8756160736084,34.5248413085938,3670144,740,1678,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-03 23:29:16.239390,-79.46104437708694,4.741479000539785,4.1974848997594485,0.029877938579488894,11.0,4.7,1.0,3.83,0.429,0.6427,2.3512,1.0,2.6134,2.6134,1.3557598288102088,0
101499,npp,2335,926,7.63891220092773,30.8769187927246,34.5271530151367,3670144,2339,688,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-05 22:51:30.207627,95.37281368762918,50.65693398898986,43.21997728765256,0.11974379630777744,5.0,-50.68,1.847645286154319,-51.1,0.5999,0.8676,3.233,0.7408,4.3076,5.6591,0.6187720641627061,0
101508,npp,1133,4033,7.92084407806396,30.8791065216064,34.5236778259277,3670144,1131,3184,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-06 00:31:42.355164,-70.69666902730955,69.48867208313031,56.04037283647566,0.06896402459186818,21.0,69.46,3.5496478698597698,69.23,1.093,1.7075,3.6242,0.3764,2.3931,2.9814,0.07852477442485783,0
101621,npp,1543,336,12.1766328811646,30.8769950866699,34.5223083496094,3670144,1544,183,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-06 22:32:34.525036,93.30161477816527,64.5895685351715,53.11243660284915,0.18092886595419713,2.0,-64.58,2.8345692104261015,-64.86,0.6848,1.2667,4.4865,0.5074,4.4916,6.1781,-1.4376667084843344,0
251,npp,497,3472,10.6410989761353,30.874568939209,34.5275268554688,3670144,500,2815,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-07 00:13:02.686153,-73.62127352559224,59.09028934717887,49.44495016469356,0.130576675547721,18.0,59.07,2.3545700244418297,58.7,0.984,1.4416,3.1302,0.4458,4.5498,4.7441,-0.7522120080166799,0
101753,npp,2887,2895,7.27413272857666,30.8776016235352,34.524227142334,3670144,2888,2335,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-07 23:54:17.682002,-75.78850792927317,42.592115994755076,36.8200637226121,0.09559876764408147,15.0,42.56,1.4867838833500562,42.02,0.655,0.9733,3.3461,0.6604,4.8806,4.8037,0.7796991411197158,0
101875,npp,2195,2310,5.45368671417236,30.8748302459717,34.5210647583008,3670144,2195,1862,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-08 23:35:30.898225,-77.56403743613278,15.85436737714048,13.999668212259031,0.06552878244622334,12.0,15.83,1.0442604737599883,15.06,0.4824,0.7223,2.9282,0.8899,5.1736,4.8531,2.0948230541432937,0
404,npp,734,1125,2.2844090461731,30.8742752075195,34.5231628417969,3670144,733,828,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-10 22:57:46.638530,95.86831689948868,44.3265917201181,38.2243899191999,0.019241751713717996,6.0,-44.34,1.5732132722552272,-44.81,0.5604,0.8533,3.9909,0.7532,1.5524,1.7206,0.9106646072067225,0
102378,npp,1273,3090,0.957317352294922,30.872688293457,34.5233306884766,3670144,1273,2479,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-13 00:00:30.525181,-74.96806629802977,49.02587299660128,41.95914623239094,0.006639136954025644,16.0,49.01,1.7549928774784245,48.53,0.7291,1.0163,3.3709,0.6324,0.6091,0.6054,0.3259414519077537,0
521,npp,572,2504,0.749536514282227,30.8771820068359,34.5222473144531,3670144,572,2028,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-13 23:41:43.731999,-76.4260208590675,26.037175646821627,22.874315331347592,0.0011833986600348991,13.0,26.01,1.1367971201176101,25.32,0.5324,0.7151,3.1375,0.8988,0.673,0.6737,0.6238876714341408,0
102741,npp,2199,1326,0.293850690126419,30.8748893737793,34.5252456665039,3670176,2199,1001,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-15 23:04:03.024582,97.4727186858633,36.76597258848864,32.007021086344054,8.665186010763617e-12,7.0,-36.8,1.357151599901897,-37.4,0.471,0.7383,3.9425,0.8705,0.3152,0.2558,0.2558,0
102861,npp,1438,727,0.1956279724836349,30.8755760192871,34.527774810791,3670176,1436,508,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-16 22:45:07.337336,94.63577390816599,56.046670995049844,47.267129931715395,5.799736956661939e-17,4.0,-56.06,2.0682789409984763,-56.42,0.6573,0.9748,3.6612,0.6593,0.266,0.129,0.129,0
647,npp,284,3847,0.5343532562255859,30.8726062774658,34.5223655700684,3670176,282,3086,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-17 00:25:24.822480,-71.46922558302634,66.47908515836805,54.293437661524834,2.3785997154632777e-07,20.0,66.46,3.1865100272627664,66.18,1.0783,1.6031,4.071,0.4009,0.3073,0.2142,0.2142,0
665,npp,652,139,0.751922130584717,30.8750648498535,34.5238456726074,3670176,650,65,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-17 22:26:09.872641,92.2461233221496,68.04541053345937,55.21412699546203,2.6067604039334147e-21,1.0,-68.04,3.3166247903554,-68.26,0.7293,1.3468,4.3947,0.4772,0.4633,0.3588,0.3588,0
102989,npp,2708,3283,1.17602777481079,30.8728675842285,34.5268058776855,3670176,2710,2629,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-18 00:06:43.371289,-74.44706655074059,54.481457829298876,46.11982037891573,1.1211882820127233e-12,17.0,54.46,2.0682789409984763,54.05,0.7791,1.1587,3.153,0.5547,0.6511,0.6523,0.6523,0
103109,npp,2032,2699,0.597450196743011,30.8729038238525,34.524471282959,3670176,2034,2170,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-18 23:47:56.582856,-75.72213386747283,34.980940298508976,30.510121179330472,1.2636338439114286e-17,14.0,34.94,1.2937979144666532,34.35,0.5912,0.8184,3.037,0.7854,0.472,0.4692,0.4692,0
103227,npp,1330,2115,0.292311772704124,30.8721599578857,34.5247116088867,3670176,1330,1678,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-19 23:29:09.789914,-77.2077638736287,4.743748565432562,4.199702412772125,8.2877800965230685e-22,11.0,4.7,1.0,3.83,0.429,0.6427,2.3512,1.0,0.2923,0.2923,0.2923,0
103474,npp,1704,4034,0.547345966100693,30.8736953735352,34.5215377807617,3670176,1704,3184,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-22 00:31:35.903316,-70.71060767850116,69.49289648691732,56.04752972476579,4.467090675945672e-22,21.0,69.47,3.5496478698597698,69.23,1.093,1.7075,3.6242,0.3764,0.3159,0.206,0.206,0
103583,npp,2127,334,0.341738641262054,30.8722496032715,34.5243606567383,3670176,2124,181,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-22 22:32:26.295951,93.08250891593272,64.6135281675889,53.131638354567315,2.2598737818972867e-24,2.0,-64.62,2.8345692104261015,-64.86,0.6848,1.2667,4.4865,0.5074,0.3164,0.1734,0.1734,0
103592,npp,1065,3471,0.640532970428467,30.8742504119873,34.5232429504395,3670176,1065,2815,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-23 00:12:54.457284,-73.36991251544613,59.06908098960609,49.43401783776792,5.412147672549287e-23,18.0,59.05,2.3545700244418297,58.7,0.984,1.4416,3.1302,0.4458,0.3025,0.2856,0.2856,0
926,npp,397,2895,0.613226294517517,30.8751945495605,34.5283813476562,3670176,396,2334,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-23 23:54:09.455025,-75.4484334418661,42.589911933534324,36.82064269886318,5.169488428105625e-23,15.0,42.56,1.4867838833500562,42.02,0.655,0.9733,3.3461,0.6604,0.4006,0.405,0.405,0
103827,npp,2775,2310,0.484930485486984,30.8724956512451,34.5276756286621,3670176,2775,1861,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-24 23:35:22.676521,-77.1126244778755,15.859500312715904,14.004890083101264,7.210140660547572e-22,12.0,15.83,1.0442604737599883,15.06,0.4824,0.7223,2.9282,0.8899,0.4155,0.4315,0.4315,0
103946,npp,2055,1720,0.325305074453354,30.8719596862793,34.5276489257812,3670176,2055,1306,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-25 23:16:32.338260,98.36978073683115,17.893315971445098,15.788108271573607,1.8417638851910658e-19,9.0,-17.93,1.0442604737599883,-18.67,0.436,0.6969,3.3395,0.9223,0.2869,0.3,0.3,0
104062,npp,1293,1124,0.448919326066971,30.8755187988281,34.5272903442383,3670176,1292,827,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-26 22:57:38.441558,96.06835634739934,44.348648500439054,38.243510829549265,7.742622657571806e-16,6.0,-44.37,1.5732132722552272,-44.81,0.5604,0.8533,3.9909,0.7532,0.3856,0.3381,0.3381,0
1070,npp,522,530,0.57236447930336,30.8784656524658,34.5242080688477,3670176,522,326,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-27 22:38:42.763025,93.92120257960613,60.67563111147468,50.538197177680644,3.581991343086103e-11,3.0,-60.68,2.4157378735459294,-60.94,0.5952,0.9854,3.5046,0.6522,0.4717,0.3733,0.3733,0
104186,npp,2486,3660,0.623585402965546,30.8773765563965,34.5259170532227,3670176,2487,2965,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-28 00:19:05.586953,-72.59380872822062,63.026859756451735,52.116819507961,2.0168956018189302e-18,19.0,63.02,2.7445598364131496,62.71,1.0261,1.6781,3.585,0.383,0.2585,0.2388,0.2388,0
104304,npp,1827,3089,0.703118026256561,30.8776626586914,34.5226058959961,3670176,1829,2478,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-29 00:00:22.367268,-75.3625446326919,48.990568033667856,41.93260070295595,1.2085487546620856e-14,16.0,48.98,1.7549928774784245,48.53,0.7291,1.0163,3.3709,0.6324,0.4643,0.4447,0.4447,0
104422,npp,1141,2503,0.447454959154129,30.8731098175049,34.5209922790527,3670176,1141,2027,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-29 23:41:35.588292,-77.34701506770382,25.98291457024112,22.82804969054641,8.230814176926175e-10,13.0,25.96,1.1367971201176101,25.32,0.5324,0.7151,3.1375,0.8988,0.4073,0.4022,0.4022,0
1196,npp,428,1915,0.586353093385696,30.874963760376,34.52783203125,3670176,428,1487,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-04-30 23:22:45.250877,96.49017084380309,6.876531170033112,6.086352987981293,0.0002158502980020074,10.0,-6.9,1.0,-7.6,0.4174,0.5968,2.7457,1.077,0.6323,0.6315,0.6315,0
105587,npp,2762,1324,1.44368529319763,30.8761291503906,34.5281143188477,3670144,2762,999,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-01 23:03:53.137399,97.11065255843104,36.845006492259216,32.073952104302016,0.0061095048283143745,7.0,-36.88,1.357151599901897,-37.4,0.471,0.7383,3.9425,0.8705,1.1625,1.2568,0.99963504607507,0
105762,npp,1999,724,3.58916258811951,30.8752498626709,34.5213317871094,3670144,1997,506,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-02 22:44:57.470049,94.53521769262026,56.127318742045965,47.32747078104003,0.02348007029020924,4.0,-56.14,2.0682789409984763,-56.42,0.6573,0.9748,3.6612,0.6593,1.9067,2.3664,1.3780627510708197,0
105775,npp,845,3846,1.47230386734009,30.8731479644775,34.5250663757324,3670144,843,3086,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-03 00:25:14.956747,-71.40898364661784,66.45318504405238,54.279718699133184,0.0011329813461651776,20.0,66.44,3.1865100272627664,66.18,1.0783,1.6031,4.071,0.4009,0.6017,0.5903,0.5426098673506147,0
106132,npp,2572,2697,5.10247707366943,30.875036239624,34.5258140563965,3670144,2572,2168,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-04 23:47:46.759964,-75.93152996492293,34.886899057773405,30.43164326834289,0.05373751982816466,14.0,34.86,1.2937979144666532,34.35,0.5912,0.8184,3.037,0.7854,3.954,4.0073,1.745347976228088,0
1421,npp,1138,1521,7.90374279022217,30.8723392486572,34.5239868164062,3670144,1138,1141,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-06 23:10:07.889625,97.79141593432534,28.10447223508337,24.655228793875178,0.10489535874302083,8.0,-28.13,1.184412938166907,-28.65,0.466,0.6957,3.3617,0.9238,6.7284,7.3015,2.8861814339075478,0
1466,npp,382,922,5.86653518676758,30.8768787384033,34.5266647338867,3670144,381,685,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-07 22:51:12.228212,95.42393975314114,50.76373368897024,43.304492748457236,0.06806170492638745,5.0,-50.79,1.847645286154319,-51.1,0.5999,0.8676,3.233,0.7408,3.3483,4.3461,1.4812057567989942,0
106678,npp,2253,4032,5.40749311447144,30.8749408721924,34.523868560791,3670144,2251,3183,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-08 00:31:24.377258,-70.71044345121875,69.45629044787631,56.02756608742214,0.06341951547122197,21.0,69.44,3.5496478698597698,69.23,1.093,1.7075,3.6242,0.3764,1.6851,2.0354,-0.6340924109910127,0
106801,npp,1612,3468,4.0753684043884295,30.8763751983643,34.5219345092773,3670144,1611,2812,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-09 00:12:42.945985,-73.0846209430099,58.993669299348994,49.38181063178022,0.04905460157947949,18.0,58.98,2.3545700244418297,58.7,0.984,1.4416,3.1302,0.4458,1.7613,1.8169,-0.24793581067455728,0
106901,npp,942,2892,4.42746162414551,30.8758697509766,34.5275497436523,3670144,941,2332,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-09 23:53:57.958484,-75.09578871179595,42.469593490661005,36.72282739963179,0.03306802077523551,15.0,42.45,1.4867838833500562,42.02,0.655,0.9733,3.3461,0.6604,2.966,2.9238,1.531880969239807,0
1592,npp,230,2307,1.37115454673767,30.8721923828125,34.5281257629395,3670144,230,1859,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-10 23:35:11.189637,-78.35396732255833,15.69421447513053,13.859910268784454,0.018786099250986277,12.0,15.66,1.0442604737599883,15.06,0.4824,0.7223,2.9282,0.8899,1.2641,1.2202,0.4294442048790452,0
107239,npp,2579,1717,0.871318697929382,30.8776416778564,34.5289344787598,3670144,2580,1303,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-11 23:16:20.859545,98.39077769755094,18.07853919351883,15.950459928061164,0.007962202417613801,9.0,-18.09,1.0442604737599883,-18.67,0.436,0.6969,3.3395,0.9223,0.8098,0.8036,0.4684501841954424,0
107413,npp,1832,1121,0.459480136632919,30.8742618560791,34.5268707275391,3670144,1832,824,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-12 22:57:26.973723,96.02163202704844,44.47367093581742,38.34484684109603,0.001639057638902968,6.0,-44.47,1.5732132722552272,-44.81,0.5604,0.8533,3.9909,0.7532,0.3924,0.3461,0.2771077994806854,0
1700,npp,1060,527,0.709225714206696,30.8724174499512,34.5214576721191,3670176,1062,324,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-13 22:38:31.308400,94.29404813827409,60.744388091028505,50.58583870096328,1.5805718767843657e-05,3.0,-60.75,2.4157378735459294,-60.94,0.5952,0.9854,3.5046,0.6522,0.5284,0.4626,0.4626,0
107598,npp,3024,3656,0.826808333396912,30.8713569641113,34.5252456665039,3670144,3020,2962,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-14 00:18:52.353706,-72.34332060709745,62.96265798320497,52.07605619711789,0.0034745679407761454,19.0,62.94,2.7445598364131496,62.71,1.0261,1.6781,3.585,0.383,0.3326,0.3167,0.17044639524668898,0
107768,npp,2362,3085,0.6045993566513059,30.8781394958496,34.5247497558594,3670144,2362,2475,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-15 00:00:09.143458,-75.15509473554049,48.885456285197336,41.85112466558523,0.0006303373507629595,16.0,48.86,1.7549928774784245,48.53,0.7291,1.0163,3.3709,0.6324,0.4082,0.3824,0.3824,0
107945,npp,1674,2499,0.21520289033651352,30.8738460540771,34.5221672058105,3670176,1674,2023,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-15 23:41:22.373923,-76.9984167247828,25.79877894114033,22.668898616175007,5.293239330939897e-06,13.0,25.76,1.1367971201176101,25.32,0.5324,0.7151,3.1375,0.8988,0.203,0.1934,0.1934,0
1835,npp,959,1911,0.26789113879203796,30.8758926391602,34.5290489196777,3670176,959,1483,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-16 23:22:32.049362,95.66995601376453,7.106124976514031,6.28923536321075,2.9303966516569194e-11,10.0,-7.13,1.0,-7.6,0.4174,0.5968,2.7457,1.077,0.3138,0.2885,0.2885,0
1880,npp,203,1319,0.279935002326965,30.8780117034912,34.5219802856445,3670176,203,995,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-17 23:03:39.947797,96.47241741306793,37.07126977409917,32.26284824015566,4.907886860919989e-16,7.0,-37.08,1.357151599901897,-37.4,0.471,0.7383,3.9425,0.8705,0.305,0.2437,0.2437,0
108468,npp,2510,721,0.333623647689819,30.8765316009521,34.5285034179688,3670176,2508,502,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-18 22:44:44.285981,94.64668067075812,56.19924888095305,47.378348402739555,4.386304661675055e-20,4.0,-56.21,2.0682789409984763,-56.42,0.6573,0.9748,3.6612,0.6593,0.3327,0.22,0.22,0
108481,npp,1357,3841,0.911302924156189,30.8739337921143,34.5229034423828,3670176,1355,3083,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-19 00:25:01.773631,-71.48742163273513,66.37833832383303,54.233696861776295,1.6963607967907051e-12,20.0,66.36,3.1865100272627664,66.18,1.0783,1.6031,4.071,0.4009,0.4256,0.3654,0.3654,0
108645,npp,1720,133,0.531131118535995,30.8749732971191,34.5291366577148,3670176,1720,62,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-19 22:25:46.844258,92.38666052083519,68.13704653114715,55.2673741387311,2.695550016120516e-23,1.0,-68.13,3.3166247903554,-68.26,0.7293,1.3468,4.3947,0.4772,0.3968,0.2535,0.2535,0
1961,npp,704,3276,0.392293274402618,30.8758125305176,34.5272560119629,3670176,708,2622,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-20 00:06:18.565482,-73.8325340202372,54.29640043594584,45.98324328010966,8.912334425974327e-18,17.0,54.27,1.9513309067639726,54.05,0.7791,1.1587,3.153,0.5547,0.25,0.2176,0.2176,0
2006,npp,24,2693,0.445224016904831,30.8752574920654,34.5279159545898,3670176,24,2165,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-20 23:47:33.575063,-76.43504169150239,34.71779262984426,30.28855201323234,2.6948071625670255e-25,14.0,34.69,1.2937979144666532,34.35,0.5912,0.8184,3.037,0.7854,0.3543,0.3497,0.3497,0
109170,npp,1658,1516,0.521231919527054,30.8717670440674,34.5239448547363,3670176,1657,1137,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-22 23:09:52.919139,97.05299288468285,28.356787450139546,24.871776733395116,2.9305679966138516e-23,8.0,-28.37,1.184412938166907,-28.65,0.466,0.6957,3.3617,0.9238,0.4954,0.4815,0.4815,0
2114,npp,901,918,0.601781606674194,30.8725070953369,34.5263519287109,3670176,902,683,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-23 22:50:59.006391,95.95301634556506,50.88066428918676,43.39351151109964,4.519225502221129e-22,5.0,-50.9,1.847645286154319,-51.1,0.5999,0.8676,3.233,0.7408,0.4989,0.4458,0.4458,0
109357,npp,2773,4027,1.008902907371521,30.8726005554199,34.5228881835938,3670176,2775,3181,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-24 00:31:11.155531,-71.04160609200467,69.39083409568615,55.98884167733084,7.305764778333255e-23,21.0,69.36,3.5496478698597698,69.23,1.093,1.7075,3.6242,0.3764,0.4459,0.3798,0.3798,0
2168,npp,102,327,0.5296152234077449,30.8759727478027,34.5214004516602,3670176,103,177,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-24 22:32:01.570039,93.33191897790228,64.74984375886214,53.21496121205842,1.0710510896892237e-19,2.0,-64.75,2.8345692104261015,-64.86,0.6848,1.2667,4.4865,0.5074,0.3827,0.2687,0.2687,0
109705,npp,1441,2887,0.51923331618309,30.8781661987305,34.524486541748,3670176,1443,2328,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-25 23:53:44.720564,-76.15681517908591,42.289478944747415,36.5742385689219,6.901375175269451e-22,15.0,42.27,1.4867838833500562,42.02,0.655,0.9733,3.3461,0.6604,0.3373,0.3429,0.3429,0
110398,npp,1565,522,0.654301583766937,30.8774604797363,34.522834777832,3670176,1563,320,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-29 22:38:14.525695,93.83444663694385,60.86307744453615,50.662862977336324,7.371863435755948e-05,3.0,-60.86,2.4157378735459294,-60.94,0.5952,0.9854,3.5046,0.6522,0.5056,0.4268,0.4268,0
2384,npp,459,3650,0.434404283761978,30.8759059906006,34.5267524719238,3670176,458,2958,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-30 00:18:37.350915,-72.54910787525104,62.84948816436459,51.997534015900605,1.1113830777702644e-14,19.0,62.83,2.7445598364131496,62.71,1.0261,1.6781,3.585,0.383,0.1896,0.1664,0.1664,0
110583,npp,2868,3079,0.455082416534424,30.8759365081787,34.5225944519043,3670176,2869,2472,196611,3866787,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-30 23:59:54.144000,-75.50593803035554,48.704983386791625,41.70674311123073,4.4833781907083605e-09,16.0,48.68,1.7549928774784245,48.53,0.7291,1.0163,3.3709,0.6324,0.323,0.2878,0.2878,0
110756,npp,2161,2494,0.534047991037369,30.8772029876709,34.5266761779785,3670144,2162,2019,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-05-31 23:41:07.382041,-78.12530641506993,25.548275356613136,22.451112218303443,0.0008762839753785576,13.0,25.52,1.1367971201176101,25.32,0.5324,0.7151,3.1375,0.8988,0.4835,0.48,0.48,0
112090,npp,1445,1905,1.52632462978363,30.8734302520752,34.5225372314453,3670144,1445,1478,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-06-01 23:22:17.061418,100.53253944473143,7.423003129417402,6.568993824666417,0.014256235778231603,10.0,-7.48,1.0,-7.6,0.4174,0.5968,2.7457,1.077,1.5722,1.6438,1.0437179442397821,0
2537,npp,703,1313,3.96520137786865,30.8740978240967,34.5213356018066,3670144,702,989,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-06-02 23:03:23.184070,96.61429166692409,37.289051615055634,32.442267140745315,0.04698821110233514,7.0,-37.32,1.357151599901897,-37.4,0.471,0.7383,3.9425,0.8705,3.0204,3.4519,1.4740439408403223,0
112427,npp,3008,715,0.12500001391072946,30.8724842071533,34.5219612121582,3670144,3012,497,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-06-03 22:44:27.526054,94.43860973487071,56.36208195492796,47.49259064715246,0.10758540385825392,4.0,-56.37,2.0682789409984763,-56.42,0.6573,0.9748,3.6612,0.6593,0.2318,0.0824,-4.446149563948258,0
112594,npp,2216,128,8.77317428588867,30.8714427947998,34.527515411377,3670144,2216,59,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-06-04 22:25:30.093799,92.56005108802641,68.2211664566895,55.310392121636355,0.12578008074273525,1.0,-68.21,3.3166247903554,-68.26,0.7293,1.3468,4.3947,0.4772,2.8818,4.1866,-1.1078108529011272,0
112607,npp,1202,3270,6.6612696647644,30.8717498779297,34.5239219665527,3670144,1204,2615,196611,3866755,8392,pse_gaza_40_88,30.875,34.525,40,88,pse_gaza,2012-06-05 00:06:03.595005,-74.51473321070493,54.1324101997413,45.85736373784902,0.09653897985357622,17.0,54.11,1.9513309067639726,54.05,0.7791,1.1587,3.153,0.5547,3.4626,3.695,-0.3685768370207394,0
