lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.417,0.505,0.827
2,0.094,0.358,0.628
3,0.035,0.237,0.456
4,0.082,0.137,0.284
5,0.1,0.058,0.098
6,0.06,-0.004,-0.064
7,-0.026,-0.05,-0.174
8,-0.051,-0.083,-0.244
9,-0.041,-0.104,-0.288
10,-0.035,-0.115,-0.319
11,-0.043,-0.118,-0.338
12,-0.053,-0.114,-0.345
13,-0.061,-0.104,-0.351
14,-0.062,-0.09,-0.353
15,-0.053,-0.073,-0.353
16,-0.046,-0.054,-0.351
17,-0.053,-0.033,-0.349
18,-0.064,-0.012,-0.343
19,-0.066,0.009,-0.332
20,-0.051,0.029,-0.31
21,-0.014,0.048,-0.271
22,-0.008,0.065,-0.202
23,-0.02,0.08,-0.11
24,-0.006,0.093,0.006
25,0.048,0.102,0.153
26,0.207,0.093,0.358
27,0.338,0.093,0.598
28,0.157,0.1,0.748
29,-0.033,0.106,0.807
30,0.024,0.103,0.812
31,0.234,0.096,0.752
32,0.339,0.091,0.58
33,0.202,0.091,0.345
34,0.025,0.087,0.148
35,-0.017,0.069,0.006
36,-0.002,0.043,-0.107
37,0.013,0.021,-0.204
38,-0.035,0.005,-0.274
39,-0.063,-0.008,-0.309
40,-0.065,-0.023,-0.329
41,-0.062,-0.038,-0.341
42,-0.058,-0.05,-0.348
43,-0.057,-0.057,-0.351
44,-0.064,-0.06,-0.353
45,-0.07,-0.06,-0.353
46,-0.067,-0.057,-0.351
47,-0.06,-0.05,-0.346
48,-0.042,-0.04,-0.337
49,-0.042,-0.026,-0.318
50,-0.052,-0.008,-0.288
51,-0.043,0.012,-0.241
52,-0.017,0.026,-0.172
53,0.063,0.033,-0.056
54,0.064,0.045,0.103
55,-0.007,0.064,0.266
56,-0.035,0.081,0.43
57,0.096,0.088,0.613
58,0.348,0.086,0.799
59,0.425,0.085,0.873
60,0.195,0.088,0.763
61,-0.053,0.086,0.591
62,-0.047,0.073,0.435
63,0.059,0.055,0.268
64,0.141,0.041,0.091
65,0.03,0.036,-0.069
66,-0.039,0.028,-0.173
67,-0.046,0.013,-0.24
68,-0.028,-0.005,-0.283
69,-0.024,-0.02,-0.316
70,-0.056,-0.031,-0.336
71,-0.068,-0.04,-0.344
72,-0.068,-0.048,-0.348
73,-0.068,-0.053,-0.351
74,-0.061,-0.056,-0.35
75,-0.061,-0.056,-0.35
76,-0.064,-0.051,-0.347
77,-0.07,-0.044,-0.341
78,-0.065,-0.034,-0.329
79,-0.046,-0.025,-0.308
80,-0.003,-0.014,-0.267
81,-0.013,0.003,-0.2
82,-0.038,0.023,-0.113
83,-0.007,0.041,-0.001
84,0.108,0.048,0.152
85,0.227,0.045,0.356
86,0.217,0.046,0.566
87,0.026,0.054,0.696
88,-0.121,0.06,0.755
89,-0.042,0.057,0.77
90,0.213,0.049,0.72
91,0.219,0.046,0.539
92,0.07,0.047,0.318
93,-0.039,0.039,0.144
94,-0.036,0.02,0.01
95,-0.006,-0.001,-0.104
96,0.011,-0.015,-0.201
97,-0.043,-0.024,-0.268
98,-0.063,-0.031,-0.302
99,-0.064,-0.04,-0.323
100,-0.058,-0.048,-0.336
101,-0.055,-0.054,-0.343
102,-0.059,-0.056,-0.346
103,-0.07,-0.056,-0.348
104,-0.071,-0.053,-0.348
105,-0.068,-0.049,-0.346
106,-0.057,-0.043,-0.341
107,-0.047,-0.034,-0.333
108,-0.048,-0.021,-0.314
109,-0.055,-0.006,-0.286
110,-0.046,0.005,-0.243
111,0.008,0.011,-0.171
112,0.068,0.014,-0.055
113,0.054,0.022,0.093
114,-0.02,0.037,0.242
115,-0.025,0.05,0.398
116,0.139,0.052,0.581
117,0.363,0.048,0.76
118,0.246,0.048,0.8
119,-0.022,0.052,0.701
120,-0.137,0.047,0.569
121,-0.055,0.033,0.429
122,0.043,0.018,0.263
123,0.08,0.011,0.082
124,-0.007,0.007,-0.066
125,-0.047,0.001,-0.162
126,-0.039,-0.014,-0.227
127,-0.024,-0.028,-0.276
128,-0.032,-0.039,-0.311
129,-0.054,-0.046,-0.329
130,-0.068,-0.052,-0.338
131,-0.068,-0.057,-0.343
132,-0.065,-0.06,-0.345
133,-0.061,-0.06,-0.345
134,-0.065,-0.057,-0.345
135,-0.07,-0.051,-0.342
136,-0.069,-0.042,-0.336
137,-0.062,-0.033,-0.324
138,-0.042,-0.024,-0.305
139,-0.019,-0.013,-0.265
140,-0.012,0.001,-0.2
141,-0.026,0.019,-0.122
142,-0.007,0.03,-0.018
143,0.091,0.029,0.131
144,0.248,0.026,0.34
145,0.106,0.031,0.514
146,-0.084,0.04,0.627
147,-0.114,0.045,0.707
148,0.048,0.042,0.748
149,0.203,0.037,0.69
150,0.193,0.037,0.517
151,-0.003,0.038,0.316
152,-0.043,0.029,0.159
153,-0.018,0.011,0.028
154,0.018,-0.005,-0.09
155,0.004,-0.014,-0.192
156,-0.041,-0.019,-0.256
157,-0.058,-0.027,-0.292
158,-0.055,-0.037,-0.314
159,-0.05,-0.045,-0.328
160,-0.047,-0.051,-0.336
161,-0.058,-0.053,-0.339
162,-0.066,-0.054,-0.342
163,-0.068,-0.052,-0.342
164,-0.058,-0.048,-0.34
165,-0.053,-0.043,-0.336
166,-0.046,-0.035,-0.328
167,-0.054,-0.024,-0.312
168,-0.056,-0.011,-0.286
169,-0.046,-0.001,-0.245
170,-0.001,0.001,-0.178
171,0.051,0.005,-0.064
172,0.023,0.017,0.07
173,-0.032,0.032,0.205
174,-0.001,0.041,0.358
175,0.152,0.042,0.541
176,0.317,0.039,0.72
177,0.152,0.042,0.759
178,-0.089,0.045,0.677
179,-0.127,0.041,0.573
180,0.029,0.029,0.459
181,0.135,0.02,0.291
182,0.072,0.018,0.099
183,-0.014,0.02,-0.046
184,-0.038,0.012,-0.142
185,-0.027,-0.002,-0.21
186,-0.018,-0.016,-0.264
187,-0.034,-0.026,-0.301
188,-0.053,-0.033,-0.318
189,-0.062,-0.041,-0.328
190,-0.06,-0.049,-0.333
191,-0.056,-0.054,-0.336
192,-0.048,-0.056,-0.336
193,-0.053,-0.056,-0.336
194,-0.06,-0.052,-0.333
195,-0.061,-0.046,-0.328
196,-0.055,-0.04,-0.318
197,-0.033,-0.034,-0.299
198,-0.02,-0.025,-0.262
199,-0.027,-0.012,-0.206
200,-0.029,0.002,-0.134
201,-0.01,0.01,-0.035
202,0.06,0.007,0.109
203,0.123,0.007,0.298
204,0.011,0.015,0.463
205,-0.147,0.025,0.575
206,-0.127,0.028,0.675
207,0.088,0.024,0.748
208,0.293,0.02,0.705
209,0.14,0.022,0.527
210,-0.024,0.023,0.34
211,-0.039,0.014,0.191
212,0.003,-0.001,0.057
213,0.031,-0.011,-0.073
214,-0.006,-0.014,-0.181
215,-0.05,-0.015,-0.244
216,-0.062,-0.022,-0.282
217,-0.059,-0.032,-0.307
218,-0.056,-0.041,-0.322
219,-0.058,-0.048,-0.329
220,-0.064,-0.053,-0.333
221,-0.074,-0.056,-0.336
222,-0.071,-0.057,-0.336
223,-0.061,-0.057,-0.333
224,-0.052,-0.055,-0.33
225,-0.053,-0.05,-0.322
226,-0.056,-0.044,-0.307
227,-0.058,-0.036,-0.284
228,-0.042,-0.03,-0.248
229,0.002,-0.028,-0.182
230,0.015,-0.021,-0.078
231,-0.034,-0.007,0.038
232,-0.061,0.009,0.167
233,-0.028,0.018,0.32
234,0.123,0.016,0.511
235,0.203,0.016,0.682
236,0.023,0.02,0.727
237,-0.167,0.022,0.678
238,-0.104,0.016,0.604
239,0.065,0.007,0.49
240,0.193,0.003,0.316
241,0.087,0.006,0.118
242,-0.012,0.007,-0.024
243,-0.033,-0.001,-0.124
244,-0.019,-0.014,-0.199
245,-0.025,-0.026,-0.259
246,-0.05,-0.033,-0.296
247,-0.07,-0.039,-0.314
248,-0.077,-0.047,-0.324
249,-0.076,-0.054,-0.329
250,-0.067,-0.058,-0.331
251,-0.065,-0.06,-0.332
252,-0.068,-0.06,-0.332
253,-0.073,-0.057,-0.33
254,-0.07,-0.053,-0.325
255,-0.061,-0.049,-0.317
256,-0.036,-0.044,-0.298
257,-0.023,-0.035,-0.261
258,-0.039,-0.024,-0.212
259,-0.035,-0.012,-0.145
260,0.008,-0.006,-0.047
261,0.062,-0.006,0.095
262,0.049,-0.001,0.271
263,-0.074,0.012,0.425
264,-0.17,0.025,0.553
265,-0.057,0.028,0.677
266,0.179,0.025,0.763
267,0.261,0.024,0.712
268,0.119,0.027,0.546
269,-0.039,0.025,0.366
270,-0.037,0.013,0.219
271,0.033,-0.002,0.078
272,0.059,-0.01,-0.06
273,-0.015,-0.012,-0.171
274,-0.055,-0.015,-0.235
275,-0.058,-0.024,-0.274
276,-0.056,-0.036,-0.3
277,-0.056,-0.046,-0.316
278,-0.065,-0.053,-0.323
279,-0.076,-0.057,-0.327
280,-0.082,-0.06,-0.33
281,-0.076,-0.061,-0.33
282,-0.069,-0.059,-0.328
283,-0.064,-0.057,-0.325
284,-0.064,-0.051,-0.318
285,-0.069,-0.043,-0.304
286,-0.065,-0.036,-0.283
287,-0.043,-0.03,-0.247
288,0.006,-0.024,-0.181
289,0.002,-0.013,-0.085
290,-0.047,0.006,0.022
291,-0.037,0.023,0.154
292,0.053,0.03,0.317
293,0.192,0.03,0.522
294,0.171,0.032,0.687
295,-0.031,0.039,0.735
296,-0.142,0.041,0.703
297,-0.03,0.036,0.644
298,0.17,0.029,0.524
299,0.212,0.027,0.327
300,0.084,0.03,0.131
301,-0.016,0.025,-0.011
302,-0.041,0.009,-0.113
303,-0.023,-0.009,-0.193
304,-0.024,-0.024,-0.254
305,-0.053,-0.034,-0.289
306,-0.066,-0.043,-0.306
307,-0.07,-0.052,-0.317
308,-0.069,-0.06,-0.323
309,-0.065,-0.064,-0.325
310,-0.066,-0.066,-0.326
311,-0.074,-0.064,-0.326
312,-0.076,-0.059,-0.324
313,-0.073,-0.052,-0.32
314,-0.063,-0.045,-0.312
315,-0.045,-0.035,-0.293
316,-0.037,-0.022,-0.259
317,-0.056,-0.006,-0.216
318,-0.04,0.008,-0.151
319,0.009,0.015,-0.054
320,0.086,0.02,0.096
321,0.032,0.031,0.265
322,-0.064,0.048,0.418
323,-0.064,0.061,0.561
324,0.122,0.064,0.71
325,0.354,0.062,0.805
326,0.306,0.063,0.73
327,0.075,0.067,0.559
328,-0.036,0.062,0.392
329,0.003,0.047,0.237
330,0.063,0.032,0.086
331,0.06,0.024,-0.061
332,-0.008,0.018,-0.165
333,-0.047,0.007,-0.229
334,-0.049,-0.01,-0.267
335,-0.045,-0.027,-0.294
336,-0.047,-0.04,-0.311
337,-0.061,-0.05,-0.317
338,-0.071,-0.057,-0.322
339,-0.074,-0.061,-0.324
340,-0.067,-0.063,-0.324
341,-0.062,-0.061,-0.322
342,-0.063,-0.056,-0.32
343,-0.064,-0.047,-0.313
344,-0.065,-0.035,-0.3
345,-0.061,-0.023,-0.28
346,-0.038,-0.013,-0.246
347,-0.01,0.001,-0.179
348,-0.018,0.02,-0.089
349,-0.032,0.043,0.018
350,-0.004,0.059,0.149
351,0.118,0.064,0.325
352,0.295,0.064,0.546
353,0.191,0.07,0.696
354,-0.016,0.078,0.738
355,-0.054,0.08,0.725
356,0.149,0.075,0.673
357,0.282,0.069,0.531
358,0.204,0.069,0.313
359,0.048,0.07,0.126
360,-0.013,0.058,-0.008
361,-0.021,0.035,-0.111
362,-0.009,0.013,-0.191
363,-0.027,-0.005,-0.252
364,-0.058,-0.019,-0.284
365,-0.066,-0.033,-0.301
366,-0.066,-0.046,-0.311
367,-0.058,-0.056,-0.316
368,-0.051,-0.062,-0.318
369,-0.056,-0.064,-0.32
370,-0.067,-0.062,-0.32
371,-0.066,-0.057,-0.318
372,-0.059,-0.048,-0.314
373,-0.05,-0.038,-0.306
374,-0.043,-0.023,-0.288
375,-0.049,-0.005,-0.258
376,-0.058,0.015,-0.215
377,-0.04,0.036,-0.15
378,0.023,0.056,-0.051
379,0.078,0.074,0.1
380,0.042,0.091,0.265
381,-0.044,0.105,0.413
382,0.025,0.115,0.567
383,0.284,0.122,0.736
384,0.495,0.125,0.825
385,0.308,0.124,0.716
386,0.059,0.118,0.543
387,-0.009,0.108,0.388
388,0.053,0.094,0.236
389,0.09,0.076,0.075
390,0.04,0.055,-0.069
391,-0.032,0.031,-0.166
392,-0.053,0.006,-0.226
393,-0.051,-0.019,-0.265
394,-0.047,-0.043,-0.292
395,-0.052,-0.064,-0.306
396,-0.059,-0.08,-0.313
397,-0.067,-0.088,-0.317
398,-0.067,-0.086,-0.319
399,-0.06,-0.071,-0.318
400,-0.056,-0.038,-0.317
