lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.417,0.495,0.825
2,0.068,0.347,0.62
3,0.017,0.225,0.447
4,0.063,0.127,0.283
5,0.092,0.049,0.102
6,0.051,-0.01,-0.063
7,-0.021,-0.054,-0.171
8,-0.038,-0.084,-0.238
9,-0.042,-0.103,-0.282
10,-0.026,-0.112,-0.311
11,-0.037,-0.113,-0.33
12,-0.052,-0.108,-0.339
13,-0.06,-0.097,-0.344
14,-0.061,-0.082,-0.346
15,-0.048,-0.065,-0.345
16,-0.035,-0.046,-0.343
17,-0.051,-0.027,-0.343
18,-0.062,-0.007,-0.336
19,-0.061,0.012,-0.325
20,-0.049,0.03,-0.304
21,-0.013,0.046,-0.266
22,-0.002,0.061,-0.198
23,-0.022,0.073,-0.108
24,-0.016,0.083,0.003
25,0.047,0.09,0.149
26,0.231,0.078,0.36
27,0.326,0.076,0.599
28,0.088,0.083,0.731
29,-0.063,0.088,0.787
30,-0.032,0.085,0.789
31,0.201,0.078,0.738
32,0.321,0.074,0.572
33,0.176,0.076,0.337
34,0.007,0.072,0.143
35,-0.027,0.056,0.002
36,-0.016,0.031,-0.107
37,0.013,0.009,-0.198
38,-0.022,-0.005,-0.265
39,-0.057,-0.015,-0.302
40,-0.063,-0.028,-0.322
41,-0.058,-0.039,-0.333
42,-0.047,-0.048,-0.339
43,-0.046,-0.054,-0.342
44,-0.062,-0.055,-0.346
45,-0.067,-0.053,-0.346
46,-0.068,-0.048,-0.344
47,-0.054,-0.041,-0.339
48,-0.035,-0.031,-0.329
49,-0.038,-0.016,-0.311
50,-0.049,0.002,-0.283
51,-0.041,0.02,-0.239
52,-0.015,0.031,-0.171
53,0.071,0.036,-0.054
54,0.077,0.046,0.109
55,-0.012,0.064,0.265
56,-0.044,0.081,0.423
57,0.097,0.087,0.607
58,0.385,0.085,0.795
59,0.424,0.083,0.863
60,0.184,0.086,0.748
61,-0.049,0.084,0.581
62,-0.074,0.071,0.422
63,0.035,0.052,0.265
64,0.126,0.039,0.092
65,0.024,0.036,-0.068
66,-0.029,0.028,-0.168
67,-0.036,0.012,-0.233
68,-0.032,-0.006,-0.277
69,-0.032,-0.022,-0.309
70,-0.049,-0.034,-0.328
71,-0.068,-0.042,-0.337
72,-0.07,-0.05,-0.342
73,-0.069,-0.055,-0.344
74,-0.055,-0.057,-0.343
75,-0.051,-0.056,-0.342
76,-0.059,-0.051,-0.34
77,-0.069,-0.043,-0.335
78,-0.062,-0.032,-0.322
79,-0.046,-0.023,-0.302
80,-0.006,-0.011,-0.26
81,-0.016,0.006,-0.195
82,-0.031,0.027,-0.109
83,-0.0,0.046,0.001
84,0.085,0.051,0.15
85,0.237,0.048,0.363
86,0.228,0.049,0.573
87,0.003,0.057,0.684
88,-0.149,0.063,0.73
89,-0.023,0.061,0.753
90,0.27,0.054,0.719
91,0.249,0.05,0.534
92,0.062,0.053,0.308
93,-0.032,0.045,0.139
94,-0.041,0.025,0.008
95,-0.01,0.003,-0.101
96,0.014,-0.011,-0.195
97,-0.037,-0.019,-0.262
98,-0.059,-0.026,-0.296
99,-0.06,-0.035,-0.316
100,-0.055,-0.043,-0.329
101,-0.048,-0.049,-0.336
102,-0.055,-0.052,-0.339
103,-0.069,-0.052,-0.343
104,-0.074,-0.05,-0.343
105,-0.067,-0.047,-0.34
106,-0.053,-0.041,-0.335
107,-0.039,-0.033,-0.326
108,-0.049,-0.021,-0.309
109,-0.054,-0.007,-0.282
110,-0.051,0.004,-0.241
111,-0.003,0.008,-0.172
112,0.073,0.01,-0.052
113,0.059,0.019,0.097
114,-0.019,0.036,0.24
115,-0.019,0.05,0.392
116,0.114,0.05,0.569
117,0.387,0.045,0.753
118,0.265,0.045,0.784
119,-0.041,0.049,0.677
120,-0.164,0.044,0.544
121,-0.078,0.029,0.412
122,0.047,0.015,0.263
123,0.082,0.009,0.084
124,-0.009,0.007,-0.066
125,-0.038,0.002,-0.158
126,-0.04,-0.012,-0.222
127,-0.024,-0.026,-0.269
128,-0.024,-0.036,-0.302
129,-0.048,-0.042,-0.321
130,-0.063,-0.047,-0.331
131,-0.067,-0.052,-0.336
132,-0.058,-0.055,-0.338
133,-0.045,-0.055,-0.337
134,-0.054,-0.052,-0.337
135,-0.066,-0.046,-0.336
136,-0.07,-0.037,-0.33
137,-0.065,-0.028,-0.319
138,-0.038,-0.02,-0.298
139,-0.011,-0.01,-0.258
140,-0.008,0.004,-0.196
141,-0.019,0.02,-0.119
142,0.001,0.032,-0.018
143,0.103,0.029,0.131
144,0.265,0.024,0.343
145,0.091,0.028,0.507
146,-0.117,0.037,0.608
147,-0.124,0.042,0.683
148,0.019,0.039,0.72
149,0.201,0.034,0.675
150,0.221,0.034,0.511
151,-0.002,0.036,0.306
152,-0.061,0.027,0.151
153,-0.029,0.009,0.026
154,0.027,-0.008,-0.084
155,0.008,-0.017,-0.186
156,-0.039,-0.02,-0.251
157,-0.053,-0.025,-0.285
158,-0.055,-0.034,-0.307
159,-0.046,-0.041,-0.321
160,-0.035,-0.046,-0.327
161,-0.056,-0.048,-0.333
162,-0.068,-0.048,-0.336
163,-0.067,-0.047,-0.336
164,-0.058,-0.043,-0.334
165,-0.045,-0.038,-0.329
166,-0.039,-0.031,-0.32
167,-0.049,-0.02,-0.305
168,-0.051,-0.009,-0.28
169,-0.041,-0.001,-0.24
170,0.006,-0.002,-0.173
171,0.055,0.001,-0.06
172,0.012,0.013,0.069
173,-0.028,0.027,0.2
174,-0.006,0.037,0.346
175,0.159,0.037,0.528
176,0.322,0.032,0.697
177,0.138,0.035,0.725
178,-0.115,0.037,0.643
179,-0.154,0.032,0.547
180,-0.033,0.02,0.437
181,0.122,0.011,0.287
182,0.083,0.011,0.1
183,-0.019,0.014,-0.045
184,-0.032,0.007,-0.138
185,-0.02,-0.007,-0.205
186,-0.015,-0.02,-0.257
187,-0.031,-0.03,-0.294
188,-0.053,-0.037,-0.313
189,-0.063,-0.045,-0.323
190,-0.064,-0.051,-0.328
191,-0.054,-0.055,-0.329
192,-0.042,-0.057,-0.328
193,-0.051,-0.055,-0.329
194,-0.066,-0.05,-0.328
195,-0.063,-0.044,-0.322
196,-0.055,-0.036,-0.313
197,-0.03,-0.029,-0.293
198,-0.01,-0.019,-0.254
199,-0.019,-0.006,-0.2
200,-0.027,0.008,-0.131
201,-0.006,0.016,-0.035
202,0.089,0.013,0.112
203,0.119,0.012,0.296
204,-0.024,0.021,0.447
205,-0.158,0.032,0.552
206,-0.131,0.037,0.645
207,0.113,0.033,0.716
208,0.334,0.03,0.684
209,0.162,0.033,0.512
210,-0.013,0.034,0.33
211,-0.018,0.023,0.187
212,0.021,0.008,0.059
213,0.04,-0.003,-0.069
214,0.001,-0.006,-0.176
215,-0.048,-0.006,-0.239
216,-0.057,-0.012,-0.276
217,-0.057,-0.021,-0.3
218,-0.046,-0.03,-0.314
219,-0.047,-0.038,-0.321
220,-0.063,-0.042,-0.327
221,-0.071,-0.046,-0.329
222,-0.068,-0.048,-0.329
223,-0.056,-0.048,-0.326
224,-0.039,-0.047,-0.321
225,-0.046,-0.043,-0.314
226,-0.057,-0.038,-0.301
227,-0.053,-0.031,-0.278
228,-0.039,-0.028,-0.242
229,0.009,-0.027,-0.176
230,0.028,-0.021,-0.073
231,-0.022,-0.007,0.039
232,-0.062,0.01,0.162
233,-0.015,0.019,0.313
234,0.161,0.015,0.505
235,0.217,0.014,0.666
236,-0.013,0.018,0.694
237,-0.179,0.018,0.655
238,-0.148,0.011,0.584
239,0.04,0.002,0.48
240,0.198,-0.002,0.315
241,0.075,0.003,0.115
242,-0.016,0.005,-0.025
243,-0.029,-0.003,-0.121
244,-0.025,-0.017,-0.195
245,-0.023,-0.029,-0.252
246,-0.049,-0.036,-0.29
247,-0.07,-0.042,-0.308
248,-0.077,-0.049,-0.318
249,-0.073,-0.055,-0.323
250,-0.06,-0.059,-0.324
251,-0.056,-0.061,-0.324
252,-0.063,-0.059,-0.325
253,-0.07,-0.056,-0.323
254,-0.07,-0.051,-0.319
255,-0.055,-0.046,-0.309
256,-0.028,-0.041,-0.29
257,-0.024,-0.032,-0.255
258,-0.035,-0.02,-0.207
259,-0.033,-0.009,-0.143
260,-0.0,-0.004,-0.05
261,0.08,-0.006,0.097
262,0.041,-0.002,0.27
263,-0.117,0.011,0.408
264,-0.195,0.024,0.532
265,-0.064,0.029,0.656
266,0.226,0.025,0.75
267,0.292,0.025,0.703
268,0.107,0.029,0.535
269,-0.039,0.028,0.36
270,-0.044,0.016,0.216
271,0.044,0.001,0.081
272,0.061,-0.007,-0.057
273,-0.012,-0.007,-0.168
274,-0.05,-0.01,-0.23
275,-0.054,-0.019,-0.268
276,-0.052,-0.03,-0.293
277,-0.047,-0.041,-0.308
278,-0.056,-0.048,-0.316
279,-0.072,-0.053,-0.321
280,-0.079,-0.056,-0.324
281,-0.075,-0.058,-0.323
282,-0.06,-0.057,-0.32
283,-0.055,-0.055,-0.317
284,-0.062,-0.05,-0.31
285,-0.066,-0.043,-0.298
286,-0.065,-0.036,-0.278
287,-0.044,-0.032,-0.243
288,0.0,-0.027,-0.177
289,-0.014,-0.014,-0.084
290,-0.055,0.005,0.021
291,-0.048,0.023,0.146
292,0.041,0.029,0.306
293,0.217,0.028,0.513
294,0.183,0.03,0.67
295,-0.041,0.037,0.705
296,-0.168,0.039,0.68
297,-0.03,0.034,0.629
298,0.19,0.027,0.523
299,0.219,0.027,0.326
300,0.075,0.032,0.127
301,-0.004,0.029,-0.011
302,-0.027,0.013,-0.111
303,-0.021,-0.005,-0.189
304,-0.02,-0.019,-0.249
305,-0.054,-0.029,-0.284
306,-0.069,-0.037,-0.301
307,-0.071,-0.046,-0.312
308,-0.07,-0.054,-0.317
309,-0.058,-0.059,-0.318
310,-0.057,-0.061,-0.318
311,-0.07,-0.059,-0.319
312,-0.074,-0.055,-0.318
313,-0.067,-0.05,-0.313
314,-0.051,-0.043,-0.304
315,-0.034,-0.034,-0.285
316,-0.035,-0.021,-0.253
317,-0.043,-0.006,-0.21
318,-0.035,0.008,-0.148
319,0.015,0.013,-0.051
320,0.075,0.017,0.098
321,0.009,0.027,0.262
322,-0.087,0.045,0.408
323,-0.081,0.058,0.55
324,0.09,0.061,0.693
325,0.374,0.059,0.797
326,0.347,0.06,0.729
327,0.062,0.065,0.547
328,-0.051,0.059,0.379
329,-0.002,0.043,0.232
330,0.067,0.028,0.086
331,0.059,0.02,-0.062
332,-0.013,0.017,-0.166
333,-0.044,0.008,-0.226
334,-0.051,-0.008,-0.263
335,-0.044,-0.024,-0.288
336,-0.039,-0.036,-0.303
337,-0.053,-0.045,-0.31
338,-0.067,-0.051,-0.315
339,-0.07,-0.055,-0.318
340,-0.065,-0.056,-0.317
341,-0.055,-0.055,-0.315
342,-0.053,-0.051,-0.311
343,-0.064,-0.043,-0.306
344,-0.068,-0.033,-0.295
345,-0.062,-0.023,-0.275
346,-0.033,-0.015,-0.24
347,-0.004,-0.002,-0.174
348,-0.017,0.017,-0.086
349,-0.031,0.039,0.017
350,-0.012,0.056,0.146
351,0.121,0.059,0.322
352,0.318,0.056,0.546
353,0.18,0.061,0.684
354,-0.064,0.069,0.719
355,-0.07,0.07,0.715
356,0.09,0.064,0.661
357,0.278,0.059,0.531
358,0.223,0.06,0.315
359,0.038,0.063,0.123
360,-0.026,0.052,-0.011
361,-0.029,0.029,-0.11
362,-0.009,0.007,-0.188
363,-0.022,-0.01,-0.247
364,-0.055,-0.023,-0.28
365,-0.066,-0.035,-0.297
366,-0.07,-0.047,-0.307
367,-0.062,-0.056,-0.311
368,-0.047,-0.061,-0.312
369,-0.054,-0.062,-0.313
370,-0.067,-0.059,-0.315
371,-0.064,-0.054,-0.312
372,-0.056,-0.045,-0.307
373,-0.041,-0.035,-0.299
374,-0.032,-0.021,-0.281
375,-0.044,-0.004,-0.252
376,-0.049,0.016,-0.21
377,-0.04,0.035,-0.147
378,0.031,0.053,-0.045
379,0.076,0.071,0.106
380,0.003,0.086,0.261
381,-0.062,0.098,0.403
382,0.016,0.108,0.555
383,0.285,0.115,0.722
384,0.517,0.117,0.811
385,0.313,0.116,0.704
386,0.041,0.11,0.53
387,-0.029,0.101,0.376
388,0.027,0.088,0.23
389,0.084,0.071,0.073
390,0.042,0.051,-0.074
391,-0.031,0.029,-0.167
392,-0.048,0.006,-0.223
393,-0.043,-0.018,-0.26
394,-0.04,-0.04,-0.285
395,-0.045,-0.059,-0.3
396,-0.057,-0.074,-0.307
397,-0.065,-0.082,-0.311
398,-0.068,-0.08,-0.313
399,-0.057,-0.066,-0.312
400,-0.047,-0.036,-0.31
