gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2745,3839,0.779461026191711,31.0830841064453,34.5657958984375,3670176,2745,3082,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-01 00:25:27.709007,-71.54254583922618,66.3574540017055,54.214993462422854,2.8535923011932603e-09,20.0,66.32,3.0,66.07,0.368,0.5733,0.7412,0.5822,0.4025,0.4538,0
101003,npp,2083,3277,0.723627150058746,31.0847053527832,34.5662841796875,3670176,2085,2623,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-02 00:06:46.260522,-74.52465265386196,54.324937958789825,46.00018373795208,0.000439290202953201,17.0,54.3,1.9513309067639726,53.95,0.3008,0.4323,0.5487,0.772,0.483,0.5586,0
102741,npp,2167,1326,0.2219852134585381,31.0838203430176,34.5697860717773,3670176,2167,1000,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-15 23:03:59.466029,97.15439632454377,36.78192730236812,32.02055588368265,7.192471048794555e-12,7.0,-36.8,1.357151599901897,-37.4,0.2542,0.3744,0.4284,0.8913,0.2214,0.1979,0
102861,npp,1406,728,0.1435257755219936,31.083080291748,34.5691032409668,3670176,1404,509,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-16 22:45:03.778775,94.4447632431651,56.0340592802634,47.25826430824127,6.261951992593371e-17,4.0,-56.04,2.0682789409984763,-56.39,0.3406,0.4225,0.5647,0.7899,0.1988,0.1134,0
647,npp,252,3841,0.674703359603882,31.0811500549316,34.568546295166,3670176,250,3082,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-17 00:25:21.263920,-71.56576665765682,66.38357929874246,54.2358416844699,2.4736879605336477e-07,20.0,66.36,3.1865100272627664,66.07,0.368,0.5733,0.7412,0.5822,0.3656,0.3928,0
103109,npp,2000,2695,0.288027375936508,31.0840034484863,34.5648918151855,3670176,2002,2168,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-18 23:47:53.024341,-76.11471170040456,34.82480777729616,30.378725938784633,1.4199667689569503e-17,14.0,34.77,1.2937979144666532,34.22,0.3016,0.3812,0.4555,0.8755,0.2617,0.2522,0
103227,npp,1298,2113,0.325045928359032,31.0824565887451,34.5685615539551,3670176,1298,1676,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-19 23:29:06.231353,-80.75417297076554,4.6297265918066115,4.098821824664036,9.6005947728616e-22,11.0,4.58,1.0,3.745,0.2651,0.3337,0.3923,1.0,0.325,0.325,0
103465,npp,2873,926,0.12500000020256505,31.0848598480225,34.5693550109863,3670176,2873,687,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-21 22:51:20.197252,95.7006409596032,50.65572791788386,43.22197826015178,5.965233325958191e-26,5.0,-50.68,1.847645286154319,-51.07,0.3243,0.3998,0.5234,0.8348,0.185,0.1043,0
103474,npp,1672,4028,0.642710626125336,31.0812606811523,34.5692100524902,3670176,1672,3181,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-22 00:31:32.344764,-70.78719906639816,69.40442983934388,55.99864736403433,5.308793273004833e-22,21.0,69.38,3.5496478698597698,69.12,0.4141,0.6929,0.9655,0.4816,0.3196,0.3096,0
103583,npp,2094,336,0.497327983379364,31.0852890014648,34.5662689208984,3670176,2092,183,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-22 22:32:22.737391,92.95654629955851,64.58761747282064,53.115646060415386,2.688353976503015e-24,2.0,-64.58,2.8345692104261015,-64.82,0.3601,0.5321,0.7343,0.6272,0.3215,0.3119,0
103592,npp,1033,3466,0.616556078195572,31.083345413208,34.5694847106934,3670176,1033,2810,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-23 00:12:50.898722,-73.15988979041322,58.95525275820828,49.35462716707387,6.493327506886434e-23,18.0,58.93,2.3545700244418297,58.59,0.3466,0.4875,0.6645,0.6846,0.3885,0.4221,0
926,npp,366,2891,0.391820728778839,31.0791416168213,34.5693321228027,3670176,364,2331,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-23 23:54:05.896465,-75.08110314822385,42.44153606973293,36.69997762297271,6.165757172841702e-23,15.0,42.42,1.4867838833500562,41.84,0.2836,0.4099,0.5029,0.8142,0.3216,0.319,0
103827,npp,2743,2307,0.485533177852631,31.0834503173828,34.5681648254395,3670176,2743,1859,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-24 23:35:19.118005,-78.11653902452024,15.707241213886233,13.871260303006233,8.567447567236042e-22,12.0,15.66,1.0442604737599883,14.89,0.2762,0.3491,0.4279,0.9559,0.4644,0.4641,0
103946,npp,2023,1718,0.375193685293198,31.082649230957,34.5645599365234,3670176,2023,1304,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-25 23:16:28.779744,97.66910357314133,18.019653527008398,15.898827525686842,2.1487844589536486e-19,9.0,-18.04,1.0442604737599883,-18.81,0.2721,0.3401,0.4239,0.9812,0.3673,0.3681,0
104062,npp,1261,1124,0.448919326066971,31.0843448638916,34.568115234375,3670176,1260,827,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-26 22:57:34.882996,95.81280592485372,44.36438858403679,38.256446344781075,8.744667617678623e-16,6.0,-44.37,1.5732132722552272,-44.81,0.3092,0.3861,0.4837,0.8644,0.3737,0.3881,0
1070,npp,490,532,0.551393181085587,31.0850811004639,34.5692024230957,3670176,490,327,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-27 22:38:39.204465,94.08823680176287,60.633098380903284,50.509448646095755,3.875461207043663e-11,3.0,-60.64,2.4157378735459294,-60.92,0.3537,0.4731,0.6337,0.7054,0.3661,0.389,0
104186,npp,2455,3654,0.492355197668076,31.0799083709717,34.5691413879395,3670176,2455,2960,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-28 00:19:02.028437,-72.68001761770904,62.92594360329862,52.05103527565312,2.2793767290817413e-18,19.0,62.9,2.7445598364131496,62.59,0.3532,0.4951,0.6714,0.6741,0.3327,0.3319,0
104304,npp,1796,3085,0.389835387468338,31.0801048278809,34.5691566467285,3670176,1797,2475,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-29 00:00:18.808751,-75.05062126935681,48.87190292808479,41.84014384405512,1.3111984470317797e-14,16.0,48.86,1.7549928774784245,48.41,0.3414,0.414,0.527,0.8062,0.32,0.3143,0
104422,npp,1109,2500,0.37940701842308,31.0836009979248,34.5641632080078,3670176,1109,2024,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-29 23:41:32.029729,-77.92487898040619,25.845988648571385,22.70986651538787,8.576278764181736e-10,13.0,25.81,1.1367971201176101,25.17,0.2932,0.3642,0.4553,0.9164,0.3471,0.3477,0
1196,npp,396,1913,0.598262041807175,31.085563659668,34.5679130554199,3670176,396,1485,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-04-30 23:22:41.692323,94.70876756550913,7.029958933393396,6.222037665234672,0.0002150793856888617,10.0,-7.02,1.0,-7.71,0.2575,0.3449,0.4398,0.9676,0.5871,0.5789,0
1700,npp,1027,529,0.21057017147541052,31.0856914520264,34.5698318481445,3670176,1029,325,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-13 22:38:27.749882,94.16333643047115,60.70608428897767,50.56011884903331,1.6331535431006664e-05,3.0,-60.71,2.4157378735459294,-60.92,0.3537,0.4731,0.6337,0.7054,0.2251,0.1485,0
107945,npp,1642,2496,0.24235043674707402,31.0843887329102,34.5654525756836,3670176,1642,2021,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-15 23:41:18.815362,-76.48307817224938,25.644965075814277,22.536110639840928,5.71350557010451e-06,13.0,25.61,1.1367971201176101,25.17,0.2932,0.3642,0.4553,0.9164,0.2266,0.2221,0
1835,npp,928,1909,0.26517163217067696,31.0799293518066,34.5677452087402,3670176,927,1481,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-16 23:22:28.490806,93.5126588184911,7.269483933444463,6.433685063252008,3.2488516866635776e-11,10.0,-7.25,1.0,-7.71,0.2575,0.3449,0.4398,0.9676,0.254,0.2566,0
1880,npp,172,1319,0.279611259698868,31.0801849365234,34.5654449462891,3670176,171,994,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-17 23:03:36.389242,96.78469878828753,37.0623734180216,32.25557038965864,5.644261970684902e-16,7.0,-37.08,1.357151599901897,-37.4,0.2542,0.3744,0.4284,0.8913,0.2639,0.2492,0
108468,npp,2478,722,0.373091652989388,31.0840034484863,34.5697441101074,3670176,2476,503,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-18 22:44:40.727419,94.45617234907755,56.18673184370893,47.36960072929585,5.1712052219264646e-20,4.0,-56.19,2.0682789409984763,-56.39,0.3406,0.4225,0.5647,0.7899,0.3098,0.2947,0
108481,npp,1325,3835,0.289265781641006,31.081958770752,34.5655632019043,3670176,1323,3079,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-19 00:24:58.215068,-71.57963516070551,66.27587472661445,54.17174390170938,1.5994620372626098e-12,20.0,66.25,3.0,66.07,0.368,0.5733,0.7412,0.5822,0.2391,0.1684,0
1961,npp,673,3272,0.504520207643509,31.0833320617676,34.5687026977539,3670176,676,2617,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-20 00:06:16.786201,-74.40944486154923,54.18372996761445,45.89956002936239,1.0520556270005401e-17,17.0,54.16,1.9513309067639726,53.95,0.3008,0.4323,0.5487,0.772,0.3707,0.3895,0
108828,npp,3064,2689,0.293132156133652,31.0863265991211,34.5682754516602,3670176,3065,2163,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-20 23:47:30.016545,-76.83493014461997,34.56372271715291,30.158784751625085,3.2378627930052704e-25,14.0,34.52,1.2937979144666532,34.22,0.3016,0.3812,0.4555,0.8755,0.2657,0.2566,0
108996,npp,2358,2105,0.1250000010290575,31.0824565887451,34.5635681152344,3670176,2358,1669,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-21 23:28:41.469678,-76.57885138668838,4.17094035277713,3.692857822450139,2.683974420289982e-23,11.0,4.12,1.0,3.745,0.2651,0.3337,0.3923,1.0,0.125,0.125,0
109170,npp,1626,1515,0.38699808716774,31.0814819335938,34.5652732849121,3670176,1626,1136,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-22 23:09:49.360629,97.59980469050485,28.38518957013514,24.896286319119373,3.50917856888928e-23,8.0,-28.41,1.184412938166907,-28.7,0.2454,0.3251,0.4629,1.0264,0.386,0.3972,0
2114,npp,869,918,0.601781606674194,31.0809783935547,34.5633773803711,3670176,870,683,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-23 22:50:55.447837,95.73493367135056,50.89329854440117,43.40353846721663,5.320661612761056e-22,5.0,-50.9,1.847645286154319,-51.07,0.3243,0.3998,0.5234,0.8348,0.4431,0.5024,0
109357,npp,2741,4020,0.755042552947998,31.0820903778076,34.5638961791992,3670176,2743,3177,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-24 00:31:07.596976,-70.86530402024249,69.2819881452695,55.928559055060354,8.75626895308338e-23,21.0,69.26,3.5496478698597698,69.12,0.4141,0.6929,0.9655,0.4816,0.3512,0.3637,0
2168,npp,70,329,0.508321315050125,31.0817699432373,34.563304901123,3670176,71,178,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-24 22:31:58.011477,93.46915639351627,64.7125527392132,53.1917619756225,1.3788407887187958e-19,2.0,-64.71,2.8345692104261015,-64.82,0.3601,0.5321,0.7343,0.6272,0.3253,0.3188,0
109705,npp,1410,2883,0.446308344602585,31.0818042755127,34.5666313171387,3670176,1411,2325,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-25 23:53:41.162046,-76.3886877607861,42.16090696556147,36.46950814668558,7.889480092746325e-22,15.0,42.13,1.4867838833500562,41.84,0.2836,0.4099,0.5029,0.8142,0.3582,0.3634,0
110398,npp,1533,524,0.344166904687881,31.0838947296143,34.5704460144043,3670176,1531,321,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-29 22:38:10.967178,93.66554773581524,60.825928260239756,50.63799754575468,7.022837608971142e-05,3.0,-60.81,2.4157378735459294,-60.92,0.3537,0.4731,0.6337,0.7054,0.2804,0.2428,0
2384,npp,427,3644,0.285339057445526,31.0853233337402,34.5678062438965,3670176,426,2953,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-30 00:18:33.792354,-72.35114442670434,62.728704526346135,51.91859002879934,1.1188786059388499e-14,19.0,62.71,2.6065528283652384,62.59,0.3532,0.4951,0.6714,0.6741,0.2533,0.1923,0
110583,npp,2836,3074,0.20735158771276468,31.086555480957,34.5641250610352,3670176,2838,2469,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-05-30 23:59:50.585489,-75.25020443213886,48.55698085984797,41.591120587334636,4.2757578368638585e-09,16.0,48.53,1.7549928774784245,48.41,0.3414,0.414,0.527,0.8062,0.216,0.1672,0
114141,npp,2788,1109,0.12500000014976678,31.080472946167,34.5660743713379,3670176,2789,815,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-13 22:56:50.021521,96.73478156267393,44.85909415991429,38.649689787485556,4.3493910988267114e-05,6.0,-44.88,1.5732132722552272,-44.81,0.3092,0.3861,0.4837,0.8644,0.1678,0.1081,0
114275,npp,1994,518,0.512664288282394,31.0837135314941,34.5702514648438,3670176,1993,316,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-14 22:37:52.590771,93.8969088820404,60.955955077921665,50.72142896440493,3.281199219400929e-10,3.0,-60.94,2.4157378735459294,-60.92,0.3537,0.4731,0.6337,0.7054,0.3501,0.3616,0
3023,npp,240,3066,0.427703589200974,31.0848712921143,34.5695648193359,3670176,243,2463,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-15 23:59:30.443458,-74.6642191431546,48.326121107257805,41.406529756832875,2.4163040044361802e-06,16.0,48.29,1.7549928774784245,48.41,0.3414,0.414,0.527,0.8062,0.3416,0.3448,0
114511,npp,2604,2482,0.375791072845459,31.0808773040771,34.5628051757812,3670176,2603,2010,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-16 23:40:43.689908,-76.35509285679343,24.967670243060105,21.947448193956934,4.736838594340173e-12,13.0,24.92,1.1367971201176101,25.17,0.2932,0.3642,0.4553,0.9164,0.344,0.3444,0
114625,npp,1885,1896,0.12500000021407703,31.0821380615234,34.5699653625488,3670176,1885,1469,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-17 23:21:53.374189,95.6379783383841,7.983873269997814,7.064253214899801,2.729963360522486e-17,10.0,-8.0,1.0,-7.71,0.2575,0.3449,0.4398,0.9676,0.1138,0.121,0
3131,npp,1141,1306,0.235815145075321,31.0834007263184,34.5661430358887,3670176,1142,982,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-18 23:03:01.282028,97.2906321581842,37.56778397014468,32.67277055724128,4.908755247675447e-22,7.0,-37.6,1.357151599901897,-37.4,0.2542,0.3744,0.4284,0.8913,0.2316,0.2102,0
3176,npp,372,710,0.394479066133499,31.0819187164307,34.5677795410156,3670176,374,491,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-19 22:44:05.633543,94.87148458756077,56.492804879890656,47.584471485907905,4.256729583707144e-25,4.0,-56.49,2.1127631471468895,-56.39,0.3406,0.4225,0.5647,0.7899,0.3205,0.3116,0
114966,npp,2648,123,0.1250000005941468,31.0862827301025,34.5669174194336,3670176,2648,57,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-20 22:25:06.422200,92.39580978021534,68.31626929573359,55.36159093875999,2.0741847342866663e-24,1.0,-68.29,3.3166247903554,-68.21,0.351,0.5701,0.7753,0.5854,0.1995,0.0732,0
3257,npp,231,2091,0.15888271108269691,31.0806579589844,34.5687599182129,3670176,231,1655,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-22 23:28:04.068956,-78.41988887915073,3.353561897204218,2.9689877054739724,1.0316410960886191e-24,11.0,3.31,1.0,3.745,0.2651,0.3337,0.3923,1.0,0.1589,0.1589,0
115217,npp,2567,1501,0.1901306882500648,31.0828037261963,34.5669097900391,3670176,2567,1126,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-23 23:09:11.935472,97.3198580446284,29.06972578427114,25.4805296916265,2.6785734210299916e-23,8.0,-29.07,1.184412938166907,-28.7,0.2454,0.3251,0.4629,1.0264,0.2197,0.1952,0
115445,npp,1019,316,0.1890468820929527,31.0805797576904,34.5656852722168,3670176,1018,170,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-25 22:31:18.842992,92.97029116353613,64.9792053782353,53.35148585986771,3.7418637933410785e-16,2.0,-64.95,2.898275349237888,-64.82,0.3601,0.5321,0.7343,0.6272,0.2154,0.1186,0
115581,npp,2361,2867,0.28177307546138797,31.0829849243164,34.5699081420898,3670176,2361,2311,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-26 23:53:02.024989,-76.27610299294052,41.59279401509413,36.00044482409794,6.044175415799577e-20,15.0,41.55,1.4867838833500562,41.84,0.2836,0.4099,0.5029,0.8142,0.2476,0.2294,0
115709,npp,1674,2284,0.13251006044447422,31.0800533294678,34.5672340393066,3670176,1674,1838,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-27 23:34:15.264355,-81.36319374499371,14.442066926390044,12.757596647913912,8.505886429037499e-15,12.0,14.39,1.015504800579495,14.89,0.2762,0.3491,0.4279,0.9559,0.1204,0.1267,0
3491,npp,945,1697,0.228174157440662,31.0827980041504,34.5640106201172,3670176,945,1286,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-06-28 23:15:26.724216,100.21721251238104,19.16559729511042,16.898710866230008,1.0408159033909982e-08,9.0,-19.19,1.0442604737599883,-18.81,0.2721,0.3401,0.4239,0.9812,0.2265,0.2239,0
121406,npp,1625,1701,0.345067575573921,31.0844802856445,34.5669479370117,3670176,1625,1289,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-14 23:15:28.627571,97.53645620542012,18.973279042594108,16.730736090146507,1.2676892093951772e-06,9.0,-18.97,1.0442604737599883,-18.81,0.2721,0.3401,0.4239,0.9812,0.3385,0.3386,0
4184,npp,886,1107,0.34215855598449696,31.0832080841064,34.5644226074219,3670176,887,814,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-15 22:56:36.519472,96.35324632642765,44.94843572837244,38.72052226664995,1.5826435214176502e-12,6.0,-44.95,1.5732132722552272,-44.81,0.3092,0.3861,0.4837,0.8644,0.3058,0.2958,0
4229,npp,121,517,0.473240315914154,31.0830631256104,34.570240020752,3670176,121,315,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-16 22:37:40.855370,93.81428159443779,60.9863035772335,50.741509699880865,6.211361774207962e-18,3.0,-60.97,2.4157378735459294,-60.92,0.3537,0.4731,0.6337,0.7054,0.3338,0.3338,0
121757,npp,2090,3635,0.11608047224581242,31.0801887512207,34.5673027038574,3670176,2089,2947,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-17 00:18:03.679952,-72.4512144119431,62.553672231689596,51.79740465479879,1.1641903489512088e-10,19.0,62.53,2.6065528283652384,62.59,0.3532,0.4951,0.6714,0.6741,0.1883,0.0782,0
121927,npp,1437,3065,0.28515867888927504,31.0819358825684,34.5635070800781,3670176,1436,2463,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-17 23:59:20.469071,-74.82064197252846,48.2888102779184,41.377278360050816,2.9364779549504815e-17,16.0,48.26,1.7549928774784245,48.41,0.3414,0.414,0.527,0.8062,0.2603,0.2299,0
4319,npp,756,2483,0.19706105440855032,31.0868301391602,34.5658531188965,3670176,757,2011,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-18 23:40:35.482509,-77.5940414191244,24.990821530117174,21.967606093348564,1.1969948697328722e-23,13.0,24.97,1.1367971201176101,25.17,0.2932,0.3642,0.4553,0.9164,0.1867,0.1806,0
4364,npp,34,1897,0.338203653693199,31.085880279541,34.5647201538086,3670176,34,1470,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-19 23:21:46.941163,98.10379924760517,7.944018811183023,7.029080531312713,4.4155929273913736e-26,10.0,-7.95,1.0,-7.71,0.2575,0.3449,0.4398,0.9676,0.327,0.3273,0
122448,npp,2375,1308,0.333134666085243,31.0826091766357,34.5676727294922,3670176,2375,984,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-20 23:02:54.841205,96.80817792778167,37.52475903087457,32.63736953544201,4.786163451880395e-27,7.0,-37.52,1.357151599901897,-37.4,0.2542,0.3744,0.4284,0.8913,0.3033,0.2969,0
122630,npp,1619,713,0.36552019417285897,31.0804004669189,34.5697593688965,3670176,1621,494,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-21 22:44:00.961946,94.80892654943388,56.43629258394278,47.54408335073935,1.1029102589269601e-26,4.0,-56.42,2.0682789409984763,-56.39,0.3406,0.4225,0.5647,0.7899,0.3062,0.2887,0
4454,npp,468,3823,0.573265790939331,31.0839614868164,34.5686416625977,3670176,470,3072,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-22 00:24:18.449021,-71.86319524234203,66.07068824104456,54.0373813684226,1.2716256269363941e-27,20.0,66.04,3.0,66.07,0.368,0.5733,0.7412,0.5822,0.3337,0.3337,0
4472,npp,836,127,0.60708075761795,31.0856628417969,34.5699348449707,3670176,838,59,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-22 22:25:03.521218,92.53558109133387,68.26130085752202,55.33137611161337,9.500923961588581e-25,1.0,-68.23,3.3166247903554,-68.21,0.351,0.5701,0.7753,0.5854,0.3449,0.3554,0
122822,npp,2896,3260,0.369237542152405,31.0825939178467,34.5699806213379,3670176,2900,2604,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-23 00:05:35.242607,-73.95367614120511,53.863516278784175,45.65454906706197,2.9242118961350515e-28,17.0,53.84,1.9513309067639726,53.95,0.3008,0.4323,0.5487,0.772,0.3014,0.2851,0
122995,npp,2225,2679,0.33339524269104004,31.0809497833252,34.5684623718262,3670176,2226,2156,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-23 23:46:52.034194,-77.46766751843225,34.117049426117816,29.77852127052614,4.006320569544515e-27,14.0,34.1,1.2937979144666532,34.22,0.3016,0.3812,0.4555,0.8755,0.2968,0.2919,0
123178,npp,1527,2096,0.285518258810043,31.080753326416,34.5685958862305,3670176,1527,1660,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-24 23:28:03.486594,-74.35498522097643,3.636532033045959,3.2195386582066594,2.9672969985123647e-24,11.0,3.6,1.0,3.745,0.2651,0.3337,0.3923,1.0,0.2855,0.2855,0
4607,npp,803,1507,0.156749289482832,31.0859928131104,34.5696487426758,3670176,804,1130,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-25 23:09:13.160899,98.46356275496441,28.77320785869008,25.226964204254923,1.1591012845682584e-19,8.0,-28.79,1.184412938166907,-28.7,0.2454,0.3251,0.4629,1.0264,0.1916,0.1609,0
4652,npp,39,910,0.31375785171985604,31.0822257995605,34.565616607666,3670176,39,678,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-26 22:50:19.277721,95.6982957078903,51.128228547991,43.579179530291874,1.0118306370717711e-13,5.0,-51.13,1.847645286154319,-51.07,0.3243,0.3998,0.5234,0.8348,0.2872,0.2619,0
123537,npp,1929,4010,0.783062696456909,31.0850563049316,34.5655059814453,3670176,1929,3173,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-27 00:30:31.426454,-70.8159678995882,69.13202194066879,55.8364264268589,3.4929989812216975e-22,21.0,69.1,3.5496478698597698,69.12,0.4141,0.6929,0.9655,0.4816,0.3591,0.3772,0
123713,npp,1279,3449,0.333349078893661,31.0813884735107,34.5643920898438,3670176,1276,2795,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-28 00:11:49.997988,-72.93154072495261,58.55719383830215,49.06712082948526,3.0444009774653235e-16,18.0,58.54,2.253202848596432,58.59,0.3466,0.4875,0.6645,0.6846,0.2653,0.2282,0
4742,npp,616,2875,0.502639949321747,31.0829105377197,34.5688858032227,3670176,616,2318,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-07-28 23:53:06.789356,-75.60646417303015,41.84810017933128,36.21068793641209,2.432307830606015e-09,15.0,41.84,1.4867838833500562,41.84,0.2836,0.4099,0.5029,0.8142,0.3961,0.4092,0
131871,npp,2975,323,0.12500000019736043,31.0867004394531,34.5693626403809,3670176,2981,174,196611,3866787,5997,pse_gaza_45_63,31.08333333,34.56666667,45,63,pse_gaza,2012-08-12 22:31:21.117175,93.06912455250121,64.8341168104521,53.2674179844151,1.1362130465194715e-07,2.0,-64.82,2.8345692104261015,-64.82,0.3601,0.5321,0.7343,0.6272,0.1901,0.0784,0
