gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2681,3821,40.5861396789551,31.5144500732422,34.6074256896973,3670176,2681,3071,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-01 00:25:20.591894,-71.47823544030761,66.03905515674334,54.02155299108955,3.420520615998467e-09,20.0,66.0,3.0,65.75,27.911,46.0059,65.1088,0.8179,35.8227,33.1963,0
101003,npp,2019,3262,15.472767829895,31.5146083831787,34.6117782592773,3670176,2021,2605,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-02 00:06:39.143452,-74.5035610267123,53.92746133684457,45.70458040067421,0.0004531979329888797,17.0,53.89,1.9513309067639726,53.49,29.163,42.6072,60.8957,0.8832,23.7236,13.665,0
101128,npp,1344,2682,28.7039108276367,31.5181121826172,34.610466003418,3670144,1346,2159,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-02 23:47:52.353642,-75.872884897204,34.267132159423234,29.906717188057375,0.008530650635042854,14.0,34.22,1.2937979144666532,33.59,24.6059,36.0801,51.1685,1.0429,31.928,29.9363,0
116,npp,644,2103,7.36505556106567,31.5135288238525,34.6112785339355,3670144,644,1667,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-03 23:29:05.563765,-77.04432230166879,4.0474604816727755,3.5833830046098782,0.029577950308397934,11.0,4.01,1.0,3.14,23.5015,37.6292,49.7271,1.0,7.3651,7.3651,0
101508,npp,1037,4006,62.6721954345703,31.5199146270752,34.6073570251465,3670144,1035,3171,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-06 00:31:31.679533,-70.44267391745329,69.08474642325969,55.81572207287509,0.06777399733931984,21.0,69.04,3.5496478698597698,68.8,28.0683,48.0566,65.6305,0.783,41.7467,49.0735,0
101621,npp,1444,336,44.5532836914062,31.517993927002,34.6060333251953,3670144,1446,183,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-06 22:32:23.849449,93.20113556693602,64.59763156161456,53.11862709658908,0.17842228760709875,2.0,-64.58,2.8345692104261015,-64.86,23.7371,36.6701,54.3538,1.0262,40.4103,45.7186,0
251,npp,401,3449,56.6711158752441,31.5185108184814,34.6071929931641,3670144,404,2795,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-07 00:12:52.010567,-73.74941368624157,58.586176306320695,49.091783723084994,0.12905173807874584,18.0,58.54,2.253202848596432,58.22,32.6184,45.3863,62.1545,0.8291,42.6376,46.9853,0
101753,npp,2791,2877,38.158863067627,31.5183143615723,34.6095428466797,3670144,2792,2320,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-07 23:54:07.006370,-76.10352173920563,41.9604999437265,36.30537003671167,0.09396618260563581,15.0,41.91,1.4867838833500562,41.37,24.7745,35.8358,49.486,1.05,39.1917,40.0686,0
101875,npp,2099,2297,8.39996814727783,31.5129928588867,34.6115074157715,3670144,2099,1850,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-08 23:35:20.222639,-78.77292581032889,15.162200534992394,13.391953475993311,0.06436136626174663,12.0,15.11,1.0442604737599883,14.28,24.6302,36.324,55.5213,1.0359,10.8888,8.7018,0
404,npp,636,1120,19.8002777099609,31.5176105499268,34.6108245849609,3670144,635,823,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-10 22:57:35.962900,95.76963157174043,44.511381832921636,38.373959654671815,0.01878061713402111,6.0,-44.51,1.5732132722552272,-45.01,26.8084,40.738,52.3825,0.9237,24.3204,18.2893,0
102378,npp,1177,3070,8.49756622314453,31.5134658813477,34.6102600097656,3670144,1177,2465,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-13 00:00:19.849596,-74.70323318840396,48.44036281596282,41.50161726701355,0.0064704605775869435,16.0,48.41,1.7549928774784245,47.93,25.0218,37.4921,51.14,1.0037,21.1081,8.5287,0
521,npp,476,2489,38.444507598877,31.5172939300537,34.607120513916,3670144,476,2015,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-13 23:41:33.056369,-77.08221923914725,25.310163664567217,22.246301466843953,0.0011382049509280233,13.0,25.27,1.1367971201176101,24.58,27.0048,37.2944,47.7521,1.009,38.6409,38.7897,0
102741,npp,2102,1319,13.6856174468994,31.5141563415527,34.6079521179199,3670176,2102,994,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-15 23:03:52.348959,97.28801824014168,37.062055908780756,32.25508583675348,7.414746283568269e-12,7.0,-37.08,1.357151599901897,-37.64,24.699,35.9128,48.9192,1.0478,21.2514,14.3397,0
102861,npp,1340,724,43.2742309570312,31.5152225494385,34.6062698364258,3670176,1339,506,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-16 22:44:56.661706,94.51833436267246,56.139907579225266,47.33594644870651,5.752288147632516e-17,4.0,-56.14,2.0682789409984763,-56.48,25.9113,37.5606,53.0598,1.0018,40.3917,43.3533,0
647,npp,187,3822,64.1615676879883,31.519603729248,34.6077423095703,3670176,186,3071,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-17 00:25:14.146850,-71.53091807258878,66.05446661041915,54.0359489537186,2.541208568985992e-07,20.0,66.02,3.0,65.75,27.911,46.0059,65.1088,0.8179,43.6811,52.4792,0
103109,npp,1936,2682,24.7688369750977,31.5141315460205,34.6074523925781,3670176,1938,2159,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-18 23:47:45.907270,-75.37161450897942,34.26959269689393,29.910768456481485,1.7464967018136014e-17,14.0,34.22,1.2937979144666532,33.59,24.6059,36.0801,51.1685,1.0429,28.8865,25.8323,0
103227,npp,1233,2102,55.2814407348633,31.5181102752686,34.6049156188965,3670176,1233,1666,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-19 23:28:59.114283,-82.68881601610505,3.997646708183535,3.5394695954680166,1.0838721834787666e-21,11.0,3.95,1.0,3.14,23.5015,37.6292,49.7271,1.0,55.2814,55.2814,0
103474,npp,1607,4007,56.4445610046387,31.5208873748779,34.607292175293,3670176,1608,3171,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-22 00:31:25.227687,-70.7425032305092,69.09448557308048,55.82589284536801,7.412516599832233e-22,21.0,69.06,3.5496478698597698,68.8,28.0683,48.0566,65.6305,0.783,39.9923,44.1971,0
103583,npp,2028,334,24.3352298736572,31.5135498046875,34.6047973632812,3670176,2026,182,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-22 22:32:15.620320,92.98079376714249,64.62929084773921,53.14273227910442,3.8295290614242324e-24,2.0,-64.62,2.8345692104261015,-64.86,23.7371,36.6701,54.3538,1.0262,33.2776,24.9717,0
103592,npp,969,3449,39.1089172363281,31.5153121948242,34.6081047058105,3670176,969,2795,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-23 00:12:43.781652,-73.12154325589199,58.57141137538469,49.08534910052584,9.313932582526627e-23,18.0,58.54,2.253202848596432,58.22,32.6184,45.3863,62.1545,0.8291,34.8432,32.4247,0
926,npp,301,2876,47.656307220459,31.5178298950195,34.6061630249023,3670176,300,2319,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-23 23:53:58.779394,-75.15784267195718,41.907009863879885,36.264056382078145,8.845709560685256e-23,15.0,41.88,1.4867838833500562,41.37,24.7745,35.8358,49.486,1.05,45.5796,50.0414,0
103946,npp,1958,1710,32.8303108215332,31.5152378082275,34.6071128845215,3670176,1958,1297,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-25 23:16:21.662674,98.05381969758493,18.45537299760468,16.280395058222776,2.995216298304951e-19,9.0,-18.48,1.0442604737599883,-19.14,24.2411,36.3451,49.6868,1.0353,34.2634,33.9903,0
104062,npp,1195,1118,47.8004188537598,31.5197238922119,34.6068649291992,3670176,1195,822,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-26 22:57:27.765925,95.96525397938889,44.5689143058755,38.4216673132282,1.1619745564577035e-15,6.0,-44.57,1.5732132722552272,-45.01,26.8084,40.738,52.3825,0.9237,42.1184,44.1527,0
1070,npp,424,529,29.9849891662598,31.5154457092285,34.6071128845215,3670176,424,325,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-27 22:38:32.087395,94.13483410007315,60.70274509970332,50.557643952939124,4.776891347588409e-11,3.0,-60.71,2.4157378735459294,-60.99,22.3784,34.0108,52.6273,1.1064,35.9627,33.1751,0
104186,npp,2390,3635,79.7544021606445,31.5205593109131,34.6052589416504,3670176,2391,2947,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-28 00:18:54.911366,-72.35383189787449,62.55198909644648,51.8058196512944,3.504557992893935e-18,19.0,62.53,2.6065528283652384,62.23,29.7712,44.5465,59.5401,0.8447,51.1367,67.37,0
104422,npp,1044,2488,40.078987121582,31.5195636749268,34.607551574707,3670176,1045,2015,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-04-29 23:41:24.912657,-77.03749145477842,25.240102329058427,22.18632095199839,9.729001406355057e-10,13.0,25.22,1.1367971201176101,24.58,27.0048,37.2944,47.7521,1.009,40.0787,40.4388,0
105587,npp,2665,1317,16.0158033370972,31.5153179168701,34.611499786377,3670144,2665,992,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-01 23:03:42.461816,96.92992310542846,37.13730356004332,32.31880837537888,0.005998233287050671,7.0,-37.16,1.357151599901897,-37.64,24.699,35.9128,48.9192,1.0478,22.9684,16.7813,0
105775,npp,749,3821,9.10030460357666,31.5125408172607,34.610912322998,3670144,747,3070,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-03 00:25:04.281165,-71.43669445939946,66.03556525610087,54.02637917068897,0.0010846293779409075,20.0,66.0,3.0,65.75,27.911,46.0059,65.1088,0.8179,25.3274,7.4433,0
105940,npp,1095,138,27.4770603179932,31.5168552398682,34.607494354248,3670144,1096,65,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-03 22:25:49.351855,92.42457504181552,68.06101687049221,55.22570344218101,0.05059937231109285,1.0,-68.05,3.3166247903554,-68.25,26.2533,37.9354,54.1594,0.9919,34.4759,27.2553,0
1313,npp,99,3260,59.4037284851074,31.5151481628418,34.6038513183594,3670144,101,2604,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-04 00:06:22.852067,-74.19888558946573,53.85770755028715,45.65769664064469,0.015698449192333923,17.0,53.84,1.9513309067639726,53.49,29.163,42.6072,60.8957,0.8832,46.237,52.4634,0
106132,npp,2476,2680,35.6146659851074,31.5163822174072,34.6079216003418,3670144,2475,2157,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-04 23:47:36.084329,-76.37035814101303,34.18276812161428,29.83814832582476,0.05248173386289008,14.0,34.14,1.2937979144666532,33.59,24.6059,36.0801,51.1685,1.0429,37.2695,37.1438,0
1421,npp,1040,1512,31.8125419616699,31.5185031890869,34.6100730895996,3670144,1042,1134,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-06 23:09:55.434762,96.69248021720496,28.5323996295915,25.023277014245,0.10300871923069048,8.0,-28.56,1.184412938166907,-29.07,22.9252,32.6092,49.0577,1.1539,36.9566,36.7099,0
1466,npp,284,918,22.5722999572754,31.5181427001953,34.6119842529297,3670144,283,682,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-07 22:51:01.552632,95.3159544348702,50.88758447875968,43.40060518018679,0.06672879797482788,5.0,-50.9,1.847645286154319,-51.21,26.3474,38.2452,54.6943,0.9839,29.1466,22.2088,0
106678,npp,2157,4005,26.58323097229,31.5149021148682,34.6115570068359,3670144,2155,3170,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-08 00:31:13.701670,-70.45554533679517,69.06027567965886,55.80719072257645,0.06207574357278991,21.0,69.03,3.5496478698597698,68.8,28.0683,48.0566,65.6305,0.783,31.5798,20.8152,0
106901,npp,846,2873,44.1188659667969,31.5184516906738,34.6065521240234,3670144,845,2317,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-09 23:53:47.282901,-75.40554326964758,41.80328251001414,36.179419445584216,0.032452862932462474,15.0,41.77,1.4867838833500562,41.37,24.7745,35.8358,49.486,1.05,43.2004,46.3269,0
107239,npp,2483,1707,34.294864654541,31.514404296875,34.606014251709,3670144,2483,1294,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-11 23:16:10.183913,99.44930175090357,18.614132634750653,16.41946486750602,0.007808647150151812,9.0,-18.64,1.0442604737599883,-19.14,24.2411,36.3451,49.6868,1.0353,35.6659,35.5066,0
107413,npp,1734,1115,36.2197799682617,31.5184288024902,34.6075401306152,3670144,1735,820,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-12 22:57:16.298142,96.47261035395337,44.66742330618119,38.50150349966777,0.0016052925329983893,6.0,-44.68,1.5732132722552272,-45.01,26.8084,40.738,52.3825,0.9237,34.7573,33.4558,0
1700,npp,960,525,34.0347709655762,31.5153999328613,34.6050186157227,3670176,964,323,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-13 22:38:18.853530,93.5306500946369,60.806996254880644,50.629780695030455,1.6319920753696185e-05,3.0,-60.79,2.4157378735459294,-60.99,22.3784,34.0108,52.6273,1.1064,37.6392,37.6558,0
107598,npp,2927,3632,33.7597198486328,31.5179977416992,34.6099128723145,3670144,2924,2945,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-14 00:18:41.678072,-72.12105122547936,62.4971439535414,51.77088603121268,0.0034416462265237403,19.0,62.47,2.6065528283652384,62.23,29.7712,44.5465,59.5401,0.8447,33.4909,28.5175,0
107768,npp,2266,3065,25.5032711029053,31.5188293457031,34.6122932434082,3670144,2266,2462,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-14 23:59:58.467876,-74.89265757669631,48.30088403912001,41.39387470050482,0.0006083138516554256,16.0,48.26,1.7549928774784245,47.93,25.0218,37.4921,51.14,1.0037,30.798,25.5966,0
107945,npp,1578,2484,32.2090263366699,31.5138607025146,34.6073036193848,3670176,1577,2011,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-15 23:41:11.698290,-76.5534683282752,25.058791353198462,22.02938228702879,6.346969337520093e-06,13.0,25.02,1.1367971201176101,24.58,27.0048,37.2944,47.7521,1.009,33.1558,32.4982,0
1835,npp,863,1900,2.86446380615234,31.5133113861084,34.6108436584473,3670176,863,1472,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-16 23:22:21.373733,94.79481355360758,7.771685832613675,6.877640632172574,3.9087461530448915e-11,10.0,-7.77,1.0,-8.24,20.7994,34.3846,46.6755,1.0944,6.1091,3.1348,0
1880,npp,106,1313,14.2413921356201,31.5163803100586,34.6115875244141,3670176,106,988,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-17 23:03:29.272162,97.00182015556143,37.30289998848241,32.456820999519316,7.365752220081746e-16,7.0,-37.32,1.357151599901897,-37.64,24.699,35.9128,48.9192,1.0478,21.661,14.9221,0
108468,npp,2412,718,33.4346656799316,31.5161972045898,34.6067314147949,3670176,2411,500,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-18 22:44:33.610346,94.5292123626571,56.292257683094945,47.44696108107637,7.092378834090353e-20,4.0,-56.29,2.0682789409984763,-56.48,25.9113,37.5606,53.0598,1.0018,35.6344,33.4958,0
108481,npp,1261,3817,8.88978672027588,31.5126628875732,34.6108818054199,3670176,1259,3068,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-19 00:24:51.097995,-71.51530456072845,65.96522500875624,53.98269742927653,2.0645326059589903e-12,20.0,65.93,3.0,65.75,27.911,46.0059,65.1088,0.8179,25.2572,7.2712,0
1961,npp,609,3256,44.6297454833984,31.5149879455566,34.6065902709961,3670176,612,2599,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-20 00:06:09.669129,-74.39027754913154,53.75857665272175,45.58282044689144,1.4393413221540597e-17,17.0,53.73,1.9513309067639726,53.49,29.163,42.6072,60.8957,0.8832,38.6657,39.4155,0
108828,npp,3000,2676,18.0906982421875,31.5160999298096,34.6111946105957,3670176,3000,2154,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-20 23:47:22.899473,-76.09585851797614,34.00523659111537,29.687666788455058,4.625412492951044e-25,14.0,33.97,1.2937979144666532,33.59,24.6059,36.0801,51.1685,1.0429,23.7249,18.8674,0
109170,npp,1560,1508,18.743522644043,31.5191173553467,34.6106758117676,3670176,1560,1131,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-22 23:09:42.243553,97.9178208257525,28.71405255727087,25.178894811460275,5.122594167323837e-23,8.0,-28.74,1.184412938166907,-29.07,22.9252,32.6092,49.0577,1.1539,25.9224,21.629,0
2114,npp,803,914,11.6676464080811,31.5141086578369,34.6097412109375,3670176,804,680,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-23 22:50:48.330765,95.8435285402014,51.0103755712935,43.49404957861628,7.54198772712736e-22,5.0,-51.02,1.847645286154319,-51.21,26.3474,38.2452,54.6943,0.9839,23.2447,11.4797,0
2168,npp,3,328,16.3478202819824,31.5165672302246,34.6100044250488,3670176,6,177,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-24 22:31:50.894407,93.23301545715424,64.74603679979244,53.21378220847471,1.8675780261756138e-19,2.0,-64.73,2.8345692104261015,-64.86,23.7371,36.6701,54.3538,1.0262,30.4598,16.7754,0
109705,npp,1345,2869,22.9098529815674,31.5183925628662,34.611442565918,3670176,1347,2313,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-25 23:53:34.044974,-76.48087675838518,41.66492037045577,36.06454280554351,1.0716166824086722e-21,15.0,41.62,1.4867838833500562,41.37,24.7745,35.8358,49.486,1.05,28.9354,24.0564,0
110398,npp,1467,521,13.5519990921021,31.514123916626,34.6082038879395,3670176,1466,319,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-29 22:38:03.850106,93.7116610235462,60.89432308767995,50.68523729977909,6.710110417651025e-05,3.0,-60.88,2.4157378735459294,-60.99,22.3784,34.0108,52.6273,1.1064,29.1603,14.9938,0
110583,npp,2772,3059,23.5629100799561,31.5161647796631,34.6104850769043,3670176,2773,2458,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-30 23:59:43.468416,-75.24648772015851,48.12039304041062,41.248923750279474,4.0256757000060616e-09,16.0,48.09,1.7549928774784245,47.93,25.0218,37.4921,51.14,1.0037,29.6924,23.6491,0
110756,npp,2065,2479,18.2970924377441,31.5167675018311,34.6118125915527,3670144,2066,2007,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-05-31 23:40:56.706407,-77.70678907985994,24.80543473023223,21.808839069755322,0.0008653710112303367,13.0,24.78,1.1367971201176101,24.58,27.0048,37.2944,47.7521,1.009,20.918,18.4614,0
112090,npp,1348,1894,45.2468872070312,31.5175113677979,34.605297088623,3670144,1348,1467,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-01 23:22:06.385789,99.70750717365551,8.075718697395088,7.145929079689805,0.013660679590095476,10.0,-8.12,1.0,-8.24,20.7994,34.3846,46.6755,1.0944,48.4915,49.5165,0
2537,npp,605,1307,19.3039875030518,31.5189418792725,34.6123123168945,3670144,605,983,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-02 23:03:12.508486,96.51921606867438,37.541568920553516,32.6535409632454,0.0456958988406353,7.0,-37.56,1.357151599901897,-37.64,24.699,35.9128,48.9192,1.0478,25.3913,20.2266,0
112594,npp,2116,130,23.0799732208252,31.5158443450928,34.6115455627441,3670144,2118,60,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-04 22:25:19.418172,92.47256220021958,68.20575467810454,55.302832052436095,0.12326037618233551,1.0,-68.18,3.3166247903554,-68.25,26.2533,37.9354,54.1594,0.9919,33.1502,22.8937,0
2645,npp,423,2669,29.4947490692139,31.5145587921143,34.6077919006348,3670144,423,2149,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-05 23:47:06.163469,-76.77134788191822,33.717565307681504,29.442361980497637,0.07730650895343014,14.0,33.67,1.2937979144666532,33.59,24.6059,36.0801,51.1685,1.0429,32.5393,30.7611,0
113110,npp,2035,1502,24.9566421508789,31.516227722168,34.6095848083496,3670144,2036,1126,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-07 23:09:25.532256,97.92899519726325,29.004023145914427,25.42564818483978,0.04007743028082147,8.0,-29.03,1.184412938166907,-29.07,22.9252,32.6092,49.0577,1.1539,31.1682,28.7986,0
113284,npp,1274,907,43.672046661377,31.5200042724609,34.6075019836426,3670144,1274,676,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-08 22:50:29.880675,95.22039507470532,51.22394834020196,43.65442250248326,0.023409198172216643,5.0,-51.21,1.847645286154319,-51.21,26.3474,38.2452,54.6943,0.9839,40.5664,42.9687,0
2789,npp,488,322,28.1432189941406,31.5199069976807,34.6097183227539,3670144,489,173,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-09 22:31:32.452469,93.12617807850717,64.8637856932189,53.283458214972605,0.010690613367734,2.0,-64.84,2.8345692104261015,-64.86,23.7371,36.6701,54.3538,1.0262,34.621,28.8793,0
113630,npp,1830,2861,34.1688804626465,31.5191230773926,34.6076965332031,3670144,1831,2307,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-10 23:53:15.637195,-75.80671891481404,41.36300682275608,35.814884303666396,0.012736930747882657,15.0,41.33,1.4867838833500562,41.37,24.7745,35.8358,49.486,1.05,36.5081,35.8789,0
2915,npp,402,1696,20.015007019043,31.518575668335,34.6119117736816,3670144,403,1284,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-12 23:15:36.778778,98.67903207360895,19.230343920042102,16.956350627662985,0.001237067978096785,9.0,-19.25,1.0442604737599883,-19.14,24.2411,36.3451,49.6868,1.0353,21.9913,20.7222,0
114275,npp,1928,515,12.8625106811523,31.5139446258545,34.6074028015137,3670176,1928,314,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-14 22:37:45.473698,93.9418035617684,61.02522588008011,50.76914725743463,4.121847782056179e-10,3.0,-61.01,2.4157378735459294,-60.99,22.3784,34.0108,52.6273,1.1064,28.8749,14.231,0
114511,npp,2539,2470,34.7549514770508,31.5167636871338,34.606632232666,3670176,2539,2000,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-16 23:40:36.572834,-76.5541845432297,24.38050256698457,21.439224972585063,6.345890784955659e-12,13.0,24.33,1.1367971201176101,24.58,27.0048,37.2944,47.7521,1.009,35.3954,35.067,0
3176,npp,306,706,31.404935836792,31.5139789581299,34.6050682067871,3670176,308,487,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-19 22:43:58.516470,94.94186776056245,56.59538498299796,47.65939039241463,5.915478053138219e-25,4.0,-56.59,2.1127631471468895,-56.48,25.9113,37.5606,53.0598,1.0018,34.7157,31.4623,0
3257,npp,166,2080,53.0366058349609,31.5161590576172,34.6043891906738,3670176,166,1645,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-22 23:27:56.951896,-69.6294483595298,2.756645885975099,2.4406494091187945,1.4836867733968087e-24,11.0,2.68,1.0,3.14,23.5015,37.6292,49.7271,1.0,53.0366,53.0366,0
115329,npp,1739,899,47.8434944152832,31.5195503234863,34.6060943603516,3670176,1739,671,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-24 22:50:09.159447,95.43362220400473,51.447119325408536,43.82286868350843,2.5045481632775494e-20,5.0,-51.44,1.847645286154319,-51.21,26.3474,38.2452,54.6943,0.9839,42.8241,47.073,0
115445,npp,952,315,11.0126485824585,31.5143585205078,34.6113395690918,3670176,952,169,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-25 22:31:11.725919,93.02544724306712,65.00313119856895,53.36725458615789,4.0452835290862274e-16,2.0,-64.97,2.898275349237888,-64.86,23.7371,36.6701,54.3538,1.0262,28.7766,11.3007,0
115581,npp,2297,2852,37.5474510192871,31.5147953033447,34.6044540405273,3670176,2297,2299,196611,3866787,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-26 23:52:54.907916,-75.68504048793585,41.03609126395765,35.544575944681576,7.848156598142795e-20,15.0,41.0,1.4276677814245327,41.37,24.7745,35.8358,49.486,1.05,38.8282,39.4266,0
3536,npp,141,1097,33.4620933532715,31.5138454437256,34.6043739318848,3670144,140,807,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-29 22:56:25.727971,95.504232808205,45.28525755955074,38.99017515454543,0.0012652352665866483,6.0,-45.29,1.5732132722552272,-45.01,26.8084,40.738,52.3825,0.9237,33.0044,30.9086,0
116103,npp,2448,510,24.6554489135742,31.5170650482178,34.6076545715332,3670144,2452,310,196611,3866755,1010,pse_gaza_50_11,31.51666667,34.60833333,50,11,pse_gaza,2012-06-30 22:37:30.072895,93.26620846689175,61.12964769225721,50.83756293432352,0.015733519135187522,3.0,-61.12,2.5331140255951103,-60.99,22.3784,34.0108,52.6273,1.1064,33.936,27.2786,0
