gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2742,3863,1.36659634113312,31.0526866912842,34.748722076416,3670176,2743,3095,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-01 00:25:27.709007,-71.54436457343691,66.7566084487982,54.45618343801019,2.4169464018167886e-09,20.0,66.73,3.1865100272627664,66.49,0.7271,0.9921,1.3434,0.6099,0.7226,0.8335,0
101003,npp,2081,3301,1.052405834197998,31.0540466308594,34.7476806640625,3670176,2084,2648,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-02 00:06:46.260522,-74.51244532361414,54.932565158679296,46.450400756923536,0.00041121937767471024,17.0,54.91,2.0682789409984763,54.56,0.6726,0.8387,1.0701,0.7214,0.7084,0.7592,0
102741,npp,2169,1349,0.520190536975861,31.0502071380615,34.7477531433105,3670176,2169,1018,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-15 23:03:59.466029,97.07251223745315,35.82735389358208,31.22058867557998,8.476382105161041e-12,7.0,-35.85,1.2937979144666532,-36.4,0.5837,0.7423,0.8631,0.8151,0.4334,0.424,0
102861,npp,1409,752,0.384543985128403,31.0527935028076,34.7537879943848,3670176,1412,534,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-16 22:45:05.558056,95.21756919784319,55.410645748455806,46.80196206943911,7.271231817223712e-17,4.0,-55.42,2.0682789409984763,-55.81,0.8013,1.0493,1.2618,0.5767,0.2837,0.2217,0
647,npp,249,3865,0.979210138320923,31.0506210327148,34.750560760498,3670176,249,3096,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-17 00:25:21.263920,-71.56603410703234,66.78072447144089,54.47570770073575,2.948640699032752e-07,20.0,66.76,3.1865100272627664,66.49,0.7271,0.9921,1.3434,0.6099,0.601,0.5972,0
665,npp,623,164,1.25011324882507,31.0525665283203,34.746395111084,3670176,629,79,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-17 22:26:06.314131,92.36291168276396,67.63203346576068,54.973155933279514,3.2615794714557878e-21,1.0,-67.63,3.1865100272627664,-67.84,0.9595,1.1872,1.4693,0.5096,0.6248,0.6371,0
102989,npp,2675,3302,1.54669451713562,31.0474071502686,34.7481842041016,3670176,2677,2649,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-18 00:06:39.812728,-74.17891156952393,54.95214734557081,46.46859103427778,1.4176994353927127e-12,17.0,54.94,2.0682789409984763,54.56,0.6726,0.8387,1.0701,0.7214,0.9473,1.1158,0
103109,npp,1999,2719,0.835333108901978,31.0531921386719,34.7507781982422,3670176,2002,2183,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-18 23:47:53.024341,-76.1248712567647,35.839549098100434,31.232242717460416,1.625434864911323e-17,14.0,35.79,1.2937979144666532,35.24,0.618,0.7813,0.8895,0.7744,0.6468,0.6469,0
103227,npp,1298,2137,0.397987723350525,31.0524730682373,34.753303527832,3670176,1298,1699,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-19 23:29:06.231353,-80.33640999016407,6.019484478340328,5.328342917151191,1.0592052806257848e-21,11.0,5.97,1.0,5.13,0.5236,0.6051,0.7712,1.0,0.398,0.398,0
103474,npp,1669,4051,0.26946130394935597,31.0493564605713,34.749927520752,3670176,1671,3192,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-22 00:31:32.344764,-70.78111692936152,69.75523049033359,56.1929736421675,5.71043576100353e-22,21.0,69.73,3.5496478698597698,69.49,0.7425,1.1474,1.4421,0.5273,0.3577,0.1421,0
103583,npp,2099,359,0.526374876499176,31.0487365722656,34.7464866638184,3670176,2101,199,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-22 22:32:24.516671,93.51512609635114,64.13847753127854,52.82968421532097,2.5795713074686614e-24,2.0,-64.14,2.7445598364131496,-64.38,0.9098,1.15,1.3803,0.5261,0.3778,0.2769,0
103592,npp,1031,3490,0.770530045032501,31.0507221221924,34.7534141540527,3670176,1032,2831,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-23 00:12:50.898722,-73.15015763126497,59.48507726824581,49.72465044379631,6.688367348196898e-23,18.0,59.47,2.3545700244418297,59.13,0.7657,0.9847,1.1982,0.6145,0.5141,0.4735,0
926,npp,365,2914,0.77781879901886,31.0476684570312,34.7477188110352,3670176,364,2351,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-23 23:54:05.896465,-75.07782535282097,43.272184492563035,37.37551468473384,6.073185516867606e-23,15.0,43.25,1.4867838833500562,42.725,0.578,0.7372,0.8939,0.8208,0.6324,0.6384,0
103827,npp,2743,2331,0.630776882171631,31.0510578155518,34.7534523010254,3670176,2743,1880,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-24 23:35:19.118005,-78.057372255648,17.022141088767228,15.024994106071482,8.060787970620771e-22,12.0,16.98,1.0442604737599883,16.21,0.5036,0.655,0.8357,0.9237,0.5819,0.5827,0
103946,npp,2024,1742,0.55736768245697,31.0499286651611,34.7525520324707,3670176,2024,1325,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-25 23:16:28.779744,97.45684467805387,16.701493488554906,14.743653662409061,1.9352260678324072e-19,9.0,-16.72,1.0442604737599883,-17.49,0.5574,0.6471,0.7833,0.935,0.5191,0.5211,0
104062,npp,1263,1148,0.694838404655457,31.051721572876,34.749813079834,3670176,1262,845,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-26 22:57:34.882996,95.75004448677602,43.54422456473349,37.59362352247419,7.623509551752027e-16,6.0,-43.55,1.4867838833500562,-43.985,0.7094,0.9052,1.086,0.6684,0.4636,0.4645,0
1070,npp,493,555,0.61703684926033,31.0528659820557,34.7522048950195,3670176,491,347,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-27 22:38:39.204465,94.06563402534282,60.1303480612856,50.16472893916598,3.29342368947951e-11,3.0,-60.14,2.3545700244418297,-60.43,0.7966,1.0157,1.4077,0.5957,0.4357,0.3676,0
104186,npp,2452,3678,0.548528015613556,31.0522727966309,34.7522392272949,3670176,2454,2977,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-28 00:19:02.028437,-72.69067977523103,63.37946226558351,52.3469710281993,2.0249651147727942e-18,19.0,63.36,2.7445598364131496,63.06,0.7405,0.9456,1.2632,0.6399,0.4604,0.351,0
104304,npp,1795,3109,0.935840964317322,31.04660987854,34.74951171875,3670176,1796,2491,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-29 00:00:18.808751,-75.01901101481933,49.585907500468295,42.39682061760706,1.126490372405406e-14,16.0,49.58,1.7549928774784245,49.13,0.6034,0.7851,1.0423,0.7707,0.6909,0.7212,0
104422,npp,1109,2524,0.66466224193573,31.0488414764404,34.7504768371582,3670176,1109,2043,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-29 23:41:32.029729,-77.82354262171899,27.03127984064629,23.732583424849444,7.197542659763231e-10,13.0,27.0,1.1367971201176101,26.36,0.567,0.6916,0.8306,0.8748,0.5813,0.5814,0
1196,npp,397,1937,0.978984117507935,31.051212310791,34.7526702880859,3670176,397,1508,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-04-30 23:22:41.692323,92.96711292697857,5.657168540023555,5.007978970636498,0.00019534801547032955,10.0,-5.63,1.0,-6.32,0.5101,0.616,0.7559,0.9822,0.968,0.9616,0
1700,npp,1030,552,0.827734053134918,31.0529689788818,34.7523574829102,3670176,1031,344,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-13 22:38:27.749882,94.13891842312549,60.20571739129495,50.21743772796435,1.9839976714630724e-05,3.0,-60.21,2.4157378735459294,-60.43,0.7966,1.0157,1.4077,0.5957,0.5273,0.4931,0
107945,npp,1642,2520,0.336610242724419,31.0494785308838,34.7511558532715,3670176,1642,2040,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-15 23:41:18.815362,-76.44896039232805,26.82963371629594,23.55874216275778,6.901058204644422e-06,13.0,26.8,1.1367971201176101,26.36,0.567,0.6916,0.8306,0.8748,0.2927,0.2945,0
1835,npp,928,1933,0.428904801607132,31.0522441864014,34.7540473937988,3670176,928,1504,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-16 23:22:28.490806,92.12777283790491,5.892132043160671,5.2157371110454465,3.792505782819232e-11,10.0,-5.86,1.0,-6.32,0.5101,0.616,0.7559,0.9822,0.4179,0.4213,0
1880,npp,173,1343,0.587984919548035,31.0522117614746,34.7498664855957,3670176,173,1014,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-17 23:03:36.389242,96.77167017116003,36.08356805545201,31.436124925204236,6.398072095483688e-16,7.0,-36.11,1.2937979144666532,-36.4,0.5837,0.7423,0.8631,0.8151,0.4858,0.4793,0
108468,npp,2482,745,0.712539613246918,31.0477256774902,34.7472801208496,3670176,2484,528,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-18 22:44:42.506700,95.17988193360847,55.587463997789634,46.93181030017772,5.591318407024619e-20,4.0,-55.6,2.0682789409984763,-55.81,0.8013,1.0493,1.2618,0.5767,0.4423,0.4109,0
108481,npp,1322,3859,1.1623694896698,31.0521774291992,34.7500228881836,3670176,1321,3093,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-19 00:24:58.215068,-71.58507700934275,66.67909992244414,54.41594515330642,1.832279583108301e-12,20.0,66.66,3.1865100272627664,66.49,0.7271,0.9921,1.3434,0.6099,0.6585,0.7089,0
108645,npp,1691,158,0.730303466320038,31.0524196624756,34.7471008300781,3670176,1690,75,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-19 22:25:43.285705,92.50179270304403,67.73460939764355,55.033464079574664,3.350298926541127e-23,1.0,-67.73,3.3166247903554,-67.84,0.9595,1.1872,1.4693,0.5096,0.4673,0.3722,0
1961,npp,671,3295,0.513841092586517,31.0507659912109,34.7523231506348,3670176,669,2641,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-20 00:06:15.006964,-73.98463189237974,54.79196678030339,46.35108625992312,1.1648795847231965e-17,17.0,54.76,2.0682789409984763,54.56,0.6726,0.8387,1.0701,0.7214,0.448,0.3707,0
108828,npp,3064,2713,0.462538480758667,31.0496826171875,34.7514533996582,3670176,3064,2179,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-20 23:47:30.016545,-76.74493753645244,35.578518188327706,31.01315388835647,3.4306370784626815e-25,14.0,35.54,1.2937979144666532,35.24,0.618,0.7813,0.8895,0.7744,0.3587,0.3582,0
109170,npp,1627,1539,0.893248975276947,31.0515460968018,34.7489280700684,3670176,1627,1154,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-22 23:09:49.360629,97.54781835305342,27.2487507037175,23.918881136502772,3.4151442605733907e-23,8.0,-27.28,1.1367971201176101,-27.57,0.5988,0.6919,0.8704,0.8745,0.7822,0.7811,0
2114,npp,871,942,0.851816833019257,31.0512809753418,34.7509498596191,3670176,872,698,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-23 22:50:55.447837,95.729539540348,50.184965711766594,42.857306360836766,4.948628713696322e-22,5.0,-50.2,1.7549928774784245,-50.38,0.7114,0.8657,1.0763,0.6989,0.5972,0.5954,0
109357,npp,2738,4044,1.45773422718048,31.0486087799072,34.7507858276367,3670176,2741,3189,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-24 00:31:07.596976,-70.85654053009537,69.64685417849424,56.13141916631935,8.692966304766921e-23,21.0,69.62,3.5496478698597698,69.49,0.7425,1.1474,1.4421,0.5273,0.6925,0.7687,0
2168,npp,73,352,1.2284083366394,31.0512962341309,34.7481803894043,3670176,73,194,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-24 22:31:58.011477,93.46277129172888,64.27668222558582,52.915265501483454,1.23099016835444e-19,2.0,-64.28,2.7445598364131496,-64.38,0.9098,1.15,1.3803,0.5261,0.6336,0.6463,0
109705,npp,1409,2907,0.781444251537323,31.0499382019043,34.7516288757324,3670176,1411,2344,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-25 23:53:41.162046,-76.35744874648793,43.02747200556834,37.1752223046701,7.18214385614479e-22,15.0,43.0,1.4867838833500562,42.725,0.578,0.7372,0.8939,0.8208,0.6348,0.6414,0
110398,npp,1537,547,0.770118594169617,31.0521755218506,34.7489700317383,3670176,1540,340,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-29 22:38:12.746459,94.31852893909142,60.31428282447106,50.28809307196864,5.934595495378876e-05,3.0,-60.32,2.4157378735459294,-60.43,0.7966,1.0157,1.4077,0.5957,0.5034,0.4588,0
2384,npp,425,3668,1.34554493427277,31.051643371582,34.7487525939941,3670176,425,2971,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-30 00:18:33.792354,-72.33584967046836,63.18534231941049,52.21767798097788,9.507642564176213e-15,19.0,63.17,2.7445598364131496,63.06,0.7405,0.9456,1.2632,0.6399,0.7508,0.861,0
110583,npp,2835,3099,0.600107163190842,31.0519027709961,34.7500190734863,3670176,2837,2485,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-05-30 23:59:50.585489,-75.2126625488563,49.2991160293573,42.17104862305803,3.6029043619146928e-09,16.0,49.28,1.7549928774784245,49.13,0.6034,0.7851,1.0423,0.7707,0.4996,0.4625,0
114275,npp,1997,540,1.122643411159515,31.0518760681152,34.7474098205566,3670176,1995,335,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-14 22:37:52.590771,93.86984186486643,60.47536386288979,50.39380029138175,3.754882576281813e-10,3.0,-60.47,2.4157378735459294,-60.43,0.7966,1.0157,1.4077,0.5957,0.6493,0.6688,0
3023,npp,239,3091,0.454471409320831,31.0497074127197,34.7536354064941,3670176,243,2480,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-15 23:59:30.443458,-74.6341096616095,49.06605804686369,41.985707456127386,2.8284461210415684e-06,16.0,49.04,1.7549928774784245,49.13,0.6034,0.7851,1.0423,0.7707,0.4167,0.3502,0
114511,npp,2603,2506,0.516374826431274,31.0529956817627,34.7484397888184,3670176,2603,2029,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-16 23:40:43.689908,-76.45090135913641,26.14935407756524,22.968846201895328,5.380080454872389e-12,13.0,26.11,1.1367971201176101,26.36,0.567,0.6916,0.8306,0.8748,0.4509,0.4517,0
3131,npp,1143,1330,0.473008424043655,31.0492973327637,34.7487640380859,3670176,1143,1005,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-18 23:03:01.282028,97.22070213444866,36.60421574466553,31.86784902977995,5.145001567205553e-22,7.0,-36.64,1.357151599901897,-36.4,0.5837,0.7423,0.8631,0.8151,0.4066,0.3855,0
3176,npp,375,732,1.003409326076508,31.047679901123,34.7458801269531,3670176,375,514,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-19 22:44:05.633543,94.82856460125828,55.92741729343007,47.17332193241201,4.2622674514795e-25,4.0,-55.93,2.0682789409984763,-55.81,0.8013,1.0493,1.2618,0.5767,0.5829,0.5786,0
3257,npp,231,2115,0.328020557761192,31.0509796142578,34.7531356811523,3670176,231,1678,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-22 23:28:04.068956,-78.63139666860843,4.741002666405656,4.196803217993122,9.716935698059364e-25,11.0,4.7,1.0,5.13,0.5236,0.6051,0.7712,1.0,0.328,0.328,0
115217,npp,2568,1525,0.5246472656726839,31.0530796051025,34.7518768310547,3670176,2569,1144,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-23 23:09:11.935472,97.26571254033973,27.938520100363476,24.509395550224614,2.420734001648304e-23,8.0,-27.94,1.184412938166907,-27.57,0.5988,0.6919,0.8704,0.8745,0.4638,0.4588,0
115329,npp,1808,928,0.41863539814949,31.0500888824463,34.7531852722168,3670176,1811,689,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-24 22:50:16.276564,95.26879515688108,50.61173339239733,43.18099844732122,1.824082932013008e-20,5.0,-50.62,1.847645286154319,-50.38,0.7114,0.8657,1.0763,0.6989,0.3631,0.2926,0
115445,npp,1022,339,0.460559189319611,31.0497589111328,34.7496795654297,3670176,1020,185,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-25 22:31:18.842992,92.95571106958221,64.55048589023727,53.081223172971576,3.184819853276713e-16,2.0,-64.53,2.8345692104261015,-64.38,0.9098,1.15,1.3803,0.5261,0.3618,0.2423,0
115581,npp,2360,2891,0.550190299749374,31.0513305664062,34.7519149780273,3670176,2360,2331,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-26 23:53:02.024989,-76.24665084730795,42.45647575457126,36.70582362182413,5.236725153578356e-20,15.0,42.42,1.4867838833500562,42.725,0.578,0.7372,0.8939,0.8208,0.4793,0.4516,0
115709,npp,1674,2308,0.1976091861724854,31.0481834411621,34.7518463134766,3670176,1674,1860,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-27 23:34:15.264355,-81.03674047242758,15.762969638008158,13.91806212415566,7.22825034475535e-15,12.0,15.72,1.0442604737599883,16.21,0.5036,0.655,0.8357,0.9237,0.167,0.1825,0
3491,npp,946,1720,0.434732437133789,31.0507335662842,34.7466773986816,3670176,946,1306,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-06-28 23:15:26.724216,100.21661960965079,17.89658431209301,15.788511007500295,8.873239438157823e-09,9.0,-17.93,1.0442604737599883,-17.49,0.5574,0.6471,0.7833,0.935,0.4017,0.4065,0
121406,npp,1626,1724,0.488041818141937,31.0527992248535,34.7492408752441,3670176,1626,1310,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-14 23:15:28.627571,97.33995940398948,17.708247003218574,15.62372111600865,1.4817815253247443e-06,9.0,-17.71,1.0442604737599883,-17.49,0.5574,0.6471,0.7833,0.935,0.4527,0.4563,0
4184,npp,888,1131,0.515025407075882,31.0513877868652,34.7474365234375,3670176,888,832,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-15 22:56:36.519472,96.31682286816181,44.13468517968891,38.06530944607299,1.774712875875708e-12,6.0,-44.14,1.5732132722552272,-43.985,0.7094,0.9052,1.086,0.6684,0.3571,0.3443,0
4229,npp,124,539,0.522205322980881,31.0511417388916,34.7474136352539,3670176,123,334,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-16 22:37:40.855370,93.78564473649455,60.50629337770817,50.414450279025004,6.705761006847082e-18,3.0,-60.49,2.4157378735459294,-60.43,0.7966,1.0157,1.4077,0.5957,0.4008,0.3111,0
121757,npp,2087,3659,0.265556082129478,31.0521030426025,34.7532157897949,3670176,2088,2964,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-17 00:18:03.679952,-72.46640068371626,63.019925659877806,52.103736162066035,1.3273445202954555e-10,19.0,63.0,2.7445598364131496,63.06,0.7405,0.9456,1.2632,0.6399,0.3573,0.1699,0
121927,npp,1435,3090,0.396663427352905,31.0535545349121,34.7497062683105,3670176,1435,2479,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-17 23:59:20.469071,-74.84211430750865,49.02942808119463,41.957154552864395,3.257334497849588e-17,16.0,49.01,1.7549928774784245,49.13,0.6034,0.7851,1.0423,0.7707,0.3837,0.3057,0
4319,npp,756,2507,0.448183596134186,31.0527000427246,34.7500419616699,3670176,757,2030,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-18 23:40:35.482509,-77.51436691236762,26.17487217247908,22.991003597101074,1.2707196536318426e-23,13.0,26.16,1.1367971201176101,26.36,0.567,0.6916,0.8306,0.8748,0.3909,0.3921,0
4364,npp,35,1921,0.542843759059906,31.0513134002686,34.7503623962402,3670176,35,1493,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-19 23:21:46.941163,97.33250142935965,6.5568863941994895,5.803001835107589,4.487710979907971e-26,10.0,-6.55,1.0,-6.32,0.5101,0.616,0.7559,0.9822,0.5319,0.5332,0
122448,npp,2377,1332,0.803728044033051,31.0486927032471,34.749870300293,3670176,2377,1006,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-20 23:02:54.841205,96.72333480828696,36.56337459519554,31.834123603491847,4.6535144369699175e-27,7.0,-36.56,1.357151599901897,-36.4,0.5837,0.7423,0.8631,0.8151,0.6503,0.6551,0
122630,npp,1621,735,0.866290152072906,31.0528869628906,34.7488975524902,3670176,1623,517,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-21 22:44:00.961946,94.80885025173792,55.86856219334774,47.13092960631346,1.0334694572033388e-26,4.0,-55.86,2.0682789409984763,-55.81,0.8013,1.0493,1.2618,0.5767,0.5166,0.4995,0
4454,npp,465,3846,0.780502080917358,31.0529022216797,34.7495574951172,3670176,469,3086,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-22 00:24:18.449021,-71.85748679330624,66.47088533257433,54.280931718235465,1.2714869105300281e-27,20.0,66.44,3.1865100272627664,66.49,0.7271,0.9921,1.3434,0.6099,0.5387,0.476,0
4472,npp,840,150,1.0838257670402531,31.050666809082,34.7526893615723,3670176,840,71,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-22 22:25:03.521218,92.50812134761632,67.88675363183457,55.11426974456,8.521402695389281e-25,1.0,-67.86,3.3166247903554,-67.84,0.9595,1.1872,1.4693,0.5096,0.5739,0.5524,0
122822,npp,2895,3283,0.671970367431641,31.0478687286377,34.7497520446777,3670176,2892,2629,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-23 00:05:35.242607,-73.9251742030676,54.478583385193495,46.11253550045781,2.7967465600456336e-28,17.0,54.46,2.0682789409984763,54.56,0.6726,0.8387,1.0701,0.7214,0.5244,0.4848,0
122995,npp,2224,2702,0.462639093399048,31.0501880645752,34.7506141662598,3670176,2226,2172,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-23 23:46:50.254914,-75.90748580687081,35.0907010354589,30.59958131251276,3.6867638570638846e-27,14.0,35.07,1.2937979144666532,35.24,0.618,0.7813,0.8895,0.7744,0.3587,0.3583,0
123178,npp,1527,2120,0.503817617893219,31.0509986877441,34.7530403137207,3670176,1527,1683,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-24 23:28:03.486594,-75.68085708499422,5.017382312992645,4.441465635774459,2.6346024198003752e-24,11.0,4.99,1.0,5.13,0.5236,0.6051,0.7712,1.0,0.5038,0.5038,0
4607,npp,805,1531,0.405165910720825,31.0494384765625,34.7525291442871,3670176,805,1148,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-25 23:09:13.160899,98.34309255222152,27.641358517074,24.254532350068718,1.0025191304493748e-19,8.0,-27.66,1.184412938166907,-27.57,0.5988,0.6919,0.8704,0.8745,0.363,0.3543,0
4652,npp,41,934,0.43073770403862,31.052490234375,34.750617980957,3670176,41,693,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-26 22:50:19.277721,95.68964063792463,50.4347418626627,43.04560520348188,8.630836735369187e-14,5.0,-50.44,1.7549928774784245,-50.38,0.7114,0.8657,1.0763,0.6989,0.3572,0.3011,0
123537,npp,1926,4034,0.718303263187408,31.0519199371338,34.7503967285156,3670176,1927,3184,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-27 00:30:31.426454,-70.80819933614083,69.49499583670206,56.03914949021663,3.0633055982530834e-22,21.0,69.47,3.5496478698597698,69.49,0.7425,1.1474,1.4421,0.5273,0.4842,0.3788,0
123699,npp,2341,346,0.660780727863312,31.0479469299316,34.7529449462891,3670176,2342,189,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-27 22:31:23.615049,93.38283321202069,64.40837602237198,52.99321932960524,3.931994251606593e-07,2.0,-64.4,2.7445598364131496,-64.38,0.9098,1.15,1.3803,0.5261,0.4268,0.3476,0
123713,npp,1277,3473,0.5245786905288701,31.0493907928467,34.7514686584473,3670176,1275,2816,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-28 00:11:49.997988,-72.93305468778347,59.101683274657745,49.44948969874047,2.6132328213174555e-16,18.0,59.09,2.3545700244418297,59.13,0.7657,0.9847,1.1982,0.6145,0.4096,0.3223,0
4742,npp,615,2899,0.490972489118576,31.0509719848633,34.7522926330566,3670176,616,2338,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-07-28 23:53:06.789356,-75.59425310542208,42.71299871246573,36.916143988343386,2.0918646068157735e-09,15.0,42.71,1.4867838833500562,42.725,0.578,0.7372,0.8939,0.8208,0.4395,0.403,0
132061,npp,1253,2901,0.512489408254623,31.04714012146,34.7502822875977,3670176,1253,2339,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-08-13 23:53:06.074974,-76.16667288584352,42.795964105880806,36.98662953272175,1.6045438020609312e-05,15.0,42.78,1.4867838833500562,42.725,0.578,0.7372,0.8939,0.8208,0.4539,0.4207,0
5435,npp,562,2317,0.553249955177307,31.0519752502441,34.7496147155762,3670176,562,1868,196611,3866787,6403,pse_gaza_67_67,31.05,34.75,67,67,pse_gaza,2012-08-14 23:34:19.310915,-78.81989082719379,16.228367391366838,14.328141703887416,2.1253373137207683e-12,12.0,16.21,1.0442604737599883,16.21,0.5036,0.655,0.8357,0.9237,0.5076,0.5111,0
