gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2770,3842,1.15066504478455,30.9259624481201,34.5134391784668,3670176,2773,3083,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-01 00:25:31.267517,-71.9480232406763,66.40630326404384,54.244238057046736,2.7553567848230937e-09,20.0,66.37,3.1865100272627664,66.11,0.6468,1.1246,3.514,0.635,0.7223,0.7306,0.7306,0
26,npp,52,139,3.85911512374878,30.9230194091797,34.5193099975586,3670144,54,65,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-01 22:26:16.320841,92.64625346373757,68.04465808396387,55.208723206520574,0.013381272592131909,1.0,-68.04,3.3166247903554,-68.29,0.7253,1.3434,4.9978,0.5315,1.4726,2.0512,1.3697430773225312,0
101003,npp,2108,3278,0.78374981880188,30.9224472045898,34.5149345397949,3670176,2107,2624,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-02 00:06:48.039802,-74.23368382379836,54.35621789133491,46.02328220972305,0.00043917511266153395,17.0,54.33,1.9513309067639726,53.95,0.5242,0.8639,3.5831,0.8266,0.673,0.6478,0.6478,0
101128,npp,1433,2696,1.32486319541931,30.927640914917,34.5173301696777,3670144,1433,2167,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-02 23:48:03.029219,-76.81601135463727,34.84990576450557,30.39773952564727,0.008361291170832794,14.0,34.82,1.2937979144666532,34.22,0.511,0.7525,3.3042,0.949,1.1565,1.2572,0.8313914895122676,0
116,npp,733,2112,2.89459919929504,30.923942565918,34.5185394287109,3670144,733,1675,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-03 23:29:14.460115,-71.4888511256999,4.626569465887053,4.095818138619206,0.029873018816703904,11.0,4.53,1.0,3.66,0.4192,0.7141,2.5587,1.0,2.8946,2.8946,1.3732816549954272,0
101499,npp,2328,924,8.7667407989502,30.9251499176025,34.5171356201172,3670144,2328,686,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-05 22:51:30.207627,95.72513294453537,50.71308213019333,43.263219432182794,0.11965735981795997,5.0,-50.73,1.847645286154319,-51.16,0.5233,0.8048,3.494,0.8873,5.0233,7.7789,1.685209311327883,0
101508,npp,1127,4030,8.06191444396973,30.9245510101318,34.5176277160645,3670144,1128,3182,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-06 00:31:42.355164,-70.87072334168973,69.44364231635947,56.01534132983856,0.06891102368394468,21.0,69.41,3.5496478698597698,69.16,0.7493,1.1973,3.3682,0.5964,2.6479,4.808,1.2986256998435861,0
101621,npp,1535,334,12.7217893600464,30.9251384735107,34.5189666748047,3670144,1541,182,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-06 22:32:32.745800,92.9364689952684,64.62537583045648,53.13529170748055,0.18075071920670618,2.0,-64.62,2.8345692104261015,-64.9,0.6644,1.009,3.8169,0.7077,4.8462,9.0033,-0.2016413113941482,0
251,npp,490,3467,10.5238122940063,30.9252967834473,34.5142250061035,3670144,489,2811,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-07 00:13:00.906918,-73.18168023171442,58.985758277606095,49.37192958868544,0.13045533406459353,18.0,58.96,2.3545700244418297,58.63,0.5971,0.9844,3.1058,0.7254,4.7655,7.6338,0.9902098715998466,0
101753,npp,2880,2891,7.9709415435791,30.9264698028564,34.5132942199707,3670144,2883,2333,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-07 23:54:15.902721,-75.04949068718881,42.45091591790039,36.70514138598632,0.09548947281959694,15.0,42.42,1.4867838833500562,41.88,0.5262,0.7674,3.4754,0.9305,5.5591,7.4168,2.5538871606039795,0
101875,npp,2188,2307,5.49518775939941,30.9229831695557,34.5162696838379,3670144,2188,1859,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-08 23:35:29.118988,-77.13515338386968,15.720113755702616,13.88181575754475,0.06544038392732839,12.0,15.66,1.0442604737599883,14.89,0.4665,0.7142,2.6291,0.9998,5.2924,5.4939,2.1612720796801708,0
404,npp,727,1123,2.57533645629883,30.9227161407471,34.5140228271484,3670144,727,826,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-10 22:57:46.638530,96.30143622842188,44.39164113677513,38.2768321291256,0.019197756601358824,6.0,-44.41,1.5732132722552272,-44.91,0.5437,0.8317,4.1015,0.8586,1.8224,2.2112,1.2335318413253584,0
102378,npp,1266,3087,1.035447537899017,30.923412322998,34.5156669616699,3670144,1268,2477,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-13 00:00:30.525181,-75.35098933759015,48.936921787560514,41.88966225600095,0.006620729280184361,16.0,48.92,1.7549928774784245,48.44,0.5252,0.885,3.2485,0.8068,0.7998,0.8354,0.49823163502640855,0
521,npp,565,2502,0.621323585510254,30.9265670776367,34.5187110900879,3670144,566,2025,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-13 23:41:43.731999,-77.28024553365881,25.931473558922658,22.78302302551092,0.0011780538130784393,13.0,25.91,1.1367971201176101,25.17,0.4636,0.6857,2.9073,1.0414,0.6574,0.647,0.5870062347821142,0
102741,npp,2192,1323,0.43727919459343,30.922025680542,34.5156211853027,3670176,2194,999,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-15 23:04:01.245302,96.58278530263138,36.89903559028061,32.1183995556208,8.582829306860491e-12,7.0,-36.92,1.357151599901897,-37.48,0.4639,0.7424,4.5772,0.9618,0.4892,0.4206,0.4206,0
102861,npp,1431,725,0.296012982726097,30.9248275756836,34.5159454345703,3670176,1432,507,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-16 22:45:07.337336,94.93868198787575,56.09793101994442,47.30447837747848,5.799467717438088e-17,4.0,-56.11,2.0682789409984763,-56.47,0.5344,1.0432,3.6257,0.6845,0.3528,0.2026,0.2026,0
647,npp,277,3844,0.368610575795174,30.9230136871338,34.5183715820312,3670176,279,3084,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-17 00:25:24.822480,-71.68601539525667,66.43003050071505,54.26371347829168,2.3666893934957516e-07,20.0,66.41,3.1865100272627664,66.11,0.6468,1.1246,3.514,0.635,0.4768,0.2341,0.2341,0
665,npp,645,138,0.62317106127739,30.92409324646,34.5178604125977,3670176,647,65,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-17 22:26:09.872641,92.45516189083149,68.06174467396485,55.22360342022533,2.6463838558775956e-21,1.0,-68.05,3.3166247903554,-68.29,0.7253,1.3434,4.9978,0.5315,0.4969,0.3312,0.3312,0
102989,npp,2701,3279,1.13661062717438,30.9219970703125,34.5180015563965,3670176,2699,2624,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-18 00:06:41.592007,-73.93739528988196,54.378742354346244,46.04369305857696,1.1230925872983776e-12,17.0,54.35,1.9513309067639726,53.95,0.5242,0.8639,3.5831,0.8266,0.8538,0.9395,0.9395,0
103109,npp,2025,2696,0.695599377155304,30.9236965179443,34.5143623352051,3670176,2025,2168,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-18 23:47:56.582856,-76.32689288887569,34.84886723929994,30.39886594269342,1.279283581238758e-17,14.0,34.82,1.2937979144666532,34.22,0.511,0.7525,3.3042,0.949,0.6701,0.6601,0.6601,0
103227,npp,1322,2112,0.426376730203629,30.9267654418945,34.5195770263672,3670176,1322,1675,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-19 23:29:08.010634,-76.36059548394739,4.596030865476904,4.068993193830052,8.521766022446251e-22,11.0,4.53,1.0,3.66,0.4192,0.7141,2.5587,1.0,0.4264,0.4264,0.4264,0
103474,npp,1697,4031,0.959230959415436,30.9255313873291,34.5182495117188,3670176,1701,3182,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-22 00:31:35.903316,-70.91162439416249,69.44815982077982,56.02266014595273,4.626448093092526e-22,21.0,69.42,3.5496478698597698,69.16,0.7493,1.1973,3.3682,0.5964,0.647,0.5721,0.5721,0
103583,npp,2120,333,0.385447531938553,30.9217720031738,34.5194778442383,3670176,2120,180,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-22 22:32:26.295951,93.3199213560027,64.63165870030817,53.14310838700988,2.354982659810115e-24,2.0,-64.64,2.8345692104261015,-64.9,0.6644,1.009,3.8169,0.7077,0.4941,0.2728,0.2728,0
103592,npp,1058,3468,0.423748314380646,30.9250545501709,34.5171852111816,3670176,1061,2812,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-23 00:12:54.457284,-73.64906983920685,59.00389665460354,49.38836911143411,5.627276016242827e-23,18.0,58.98,2.3545700244418297,58.63,0.5971,0.9844,3.1058,0.7254,0.476,0.3074,0.3074,0
926,npp,390,2892,0.635186851024628,30.9261722564697,34.5191535949707,3670176,391,2332,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-23 23:54:09.455025,-75.91923599023289,42.47985025829269,36.73097672057645,5.395320196045261e-23,15.0,42.45,1.4867838833500562,41.88,0.5262,0.7674,3.4754,0.9305,0.6251,0.591,0.591,0
103827,npp,2768,2306,0.711385548114777,30.9220218658447,34.5152931213379,3670176,2767,1858,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-24 23:35:20.897285,-74.81146863612128,15.673798207220084,13.84187447400991,7.537642365317043e-22,12.0,15.61,1.0442604737599883,14.89,0.4665,0.7142,2.6291,0.9998,0.7113,0.7112,0.7112,0
103946,npp,2047,1716,0.389263689517975,30.927038192749,34.5129089355469,3670176,2047,1303,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-25 23:16:30.559025,96.57476321633133,18.135336829618055,16.000068978963178,1.9370952752633937e-19,9.0,-18.15,1.0442604737599883,-18.81,0.445,0.7281,3.393,0.9808,0.3896,0.3818,0.3818,0
104062,npp,1286,1122,0.929518043994904,30.9239749908447,34.51806640625,3670176,1287,825,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-26 22:57:38.441558,96.50085293536377,44.41489422289441,38.29691282109334,8.05850088115649e-16,6.0,-44.44,1.5732132722552272,-44.91,0.5437,0.8317,4.1015,0.8586,0.7763,0.7981,0.7981,0
1070,npp,515,529,0.392637342214584,30.9278259277344,34.5200042724609,3670176,518,325,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-27 22:38:42.763025,94.19026637983058,60.69702951486319,50.55279606630021,3.693471841321936e-11,3.0,-60.71,2.4157378735459294,-60.99,0.5611,1.0052,3.4385,0.7104,0.4605,0.2789,0.2789,0
104186,npp,2479,3656,0.404302418231964,30.9263515472412,34.5194244384766,3670176,2476,2962,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-28 00:19:03.807674,-72.19918424401205,62.95233392591934,52.06822984832357,2.0964498642925737e-18,19.0,62.94,2.7445598364131496,62.65,0.6118,1.0845,3.1434,0.6585,0.4662,0.2662,0.2662,0
104304,npp,1820,3085,0.452289819717407,30.9267082214355,34.515064239502,3670176,1819,2476,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-29 00:00:20.588032,-74.76301154713403,48.877519495041376,41.84439622762643,1.2498345721656174e-14,16.0,48.86,1.7549928774784245,48.44,0.5252,0.885,3.2485,0.8068,0.4675,0.3649,0.3649,0
104422,npp,1133,2500,0.465045720338821,30.927188873291,34.517463684082,3670176,1133,2024,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-29 23:41:33.809010,-76.1152535161719,25.840913487222057,22.705449209791794,8.424735646535144e-10,13.0,25.81,1.1367971201176101,25.17,0.4636,0.6857,2.9073,1.0414,0.52,0.4843,0.4843,0
1196,npp,421,1912,0.691892147064209,30.9245376586914,34.5137939453125,3670176,421,1485,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-04-30 23:22:45.250877,99.83428614226762,7.029304836519874,6.221425335973491,0.00021814647748804418,10.0,-7.08,1.0,-7.77,0.4076,0.6324,2.5844,1.1291,0.7736,0.7812,0.7812,0
105587,npp,2755,1322,1.51899218559265,30.9246025085449,34.519702911377,3670144,2756,997,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-01 23:03:53.137399,97.66449190567023,36.92457103824567,32.14048236104289,0.006111894263367539,7.0,-36.96,1.357151599901897,-37.48,0.4639,0.7424,4.5772,0.9618,1.2863,1.4609,1.1496446520674346,0
105762,npp,1992,723,3.50654482841492,30.9239234924316,34.5178871154785,3670144,1992,504,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-02 22:44:57.470049,94.84209164484407,56.15172357607813,47.34523874568808,0.0234610038216627,4.0,-56.16,2.0682789409984763,-56.47,0.5344,1.0432,3.6257,0.6845,1.9051,2.4003,1.2055210014288753,0
105775,npp,838,3842,0.999238431453705,30.9255199432373,34.5139770507812,3670144,839,3083,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-03 00:25:14.956747,-71.62925543848897,66.3877048472599,54.240004472199544,0.0011343256643619342,20.0,66.37,3.1865100272627664,66.11,0.6468,1.1246,3.514,0.635,0.6747,0.6345,0.57673314178618,0
106132,npp,2565,2694,5.23335266113281,30.9257392883301,34.5157279968262,3670144,2566,2166,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-04 23:47:46.759964,-76.53827815543283,34.75591861049396,30.32126877609968,0.05367171851672094,14.0,34.73,1.2937979144666532,34.22,0.511,0.7525,3.3042,0.949,4.1774,4.9663,2.233005099728573,0
1421,npp,1130,1518,8.40926456451416,30.9264068603516,34.5171318054199,3670144,1130,1138,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-06 23:10:06.110389,97.66827117279628,28.224550950467144,24.758455140264186,0.10473104154083533,8.0,-28.27,1.184412938166907,-28.79,0.4593,0.7284,4.1369,0.9803,7.199,8.2435,2.909949488579384,0
1466,npp,375,920,6.44974279403687,30.9251823425293,34.5165634155273,3670144,376,684,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-07 22:51:12.228212,95.77553598086958,50.82024139161872,43.34797479503941,0.06795631436492541,5.0,-50.85,1.847645286154319,-51.16,0.5233,0.8048,3.494,0.8873,3.7693,5.723,2.2622453860588507,0
106678,npp,2246,4029,6.20942735671997,30.9267406463623,34.5206451416016,3670144,2247,3181,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-08 00:31:24.377258,-70.91161668341658,69.4116326978719,56.002710812012275,0.06331663357747831,21.0,69.39,3.5496478698597698,69.16,0.7493,1.1973,3.3682,0.5964,2.1261,3.7032,0.47872654465945796,0
106801,npp,1605,3465,4.57604169845581,30.9271411895752,34.5158309936523,3670144,1607,2809,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-09 00:12:42.945985,-73.36363743184575,58.92744371488646,49.33537962528104,0.048978152089999026,18.0,58.91,2.3545700244418297,58.63,0.5971,0.9844,3.1058,0.7254,2.2395,3.3194,0.8251304473937018,0
106901,npp,935,2889,3.62814903259277,30.9267635345459,34.5183715820312,3670144,936,2330,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-09 23:53:57.958484,-75.56649015219342,42.35798945192165,36.631845080245554,0.033012778074399764,15.0,42.35,1.4867838833500562,41.88,0.5262,0.7674,3.4754,0.9305,2.6382,3.3759,1.6946857507033655,0
1592,npp,222,2303,1.75112104415894,30.9284553527832,34.5166244506836,3670144,222,1855,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-10 23:35:09.410363,-76.25380351075513,15.487645967186896,13.678536551419954,0.018746245925382005,12.0,15.44,1.0442604737599883,14.89,0.4665,0.7142,2.6291,0.9998,1.707,1.7507,0.7960255494116959,0
107239,npp,2572,1714,0.95580130815506,30.9250011444092,34.5200347900391,3670144,2572,1300,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-11 23:16:19.080265,98.00952835290971,18.227290366397412,16.08070880901247,0.007944212677950266,9.0,-18.26,1.0442604737599883,-18.81,0.445,0.7281,3.393,0.9808,0.9322,0.9374,0.5328316984922269,0
107413,npp,1825,1119,0.616685926914215,30.9228286743164,34.5175895690918,3670144,1827,823,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-12 22:57:26.973723,96.45346293149036,44.5398284011407,38.398138785334616,0.0016326949438459166,6.0,-44.54,1.5732132722552272,-44.91,0.5437,0.8317,4.1015,0.8586,0.5774,0.5295,0.446353104632327,0
1700,npp,1051,525,0.247471675276756,30.9280624389648,34.5146865844727,3670176,1050,322,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-13 22:38:29.529118,93.92132351013586,60.79767277561581,50.622340104798354,1.56146687648007e-05,3.0,-60.79,2.4157378735459294,-60.99,0.5611,1.0052,3.4385,0.7104,0.4004,0.1758,0.1758,0
107598,npp,3017,3652,0.680696129798889,30.9241065979004,34.5133476257324,3670144,3017,2960,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-14 00:18:52.353706,-72.59304591137756,62.88790662399186,52.027058051052094,0.003467701822815768,19.0,62.87,2.7445598364131496,62.65,0.6118,1.0845,3.1434,0.6585,0.567,0.4482,0.27160323787077156,0
107768,npp,2356,3082,0.453057795763016,30.922212600708,34.5150909423828,3670144,2357,2473,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-15 00:00:09.143458,-75.48598260340405,48.797001906410756,41.781949218514825,0.000628910212073736,16.0,48.77,1.7549928774784245,48.44,0.5252,0.885,3.2485,0.8068,0.4679,0.3655,0.3655,0
107945,npp,1667,2497,0.25841528177261397,30.9231109619141,34.5186767578125,3670176,1667,2021,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-15 23:41:22.373923,-77.86210089278165,25.69665521870315,22.580649837324163,5.311448497994904e-06,13.0,25.66,1.1367971201176101,25.17,0.4636,0.6857,2.9073,1.0414,0.3382,0.2691,0.2691,0
1835,npp,952,1908,0.272541627287865,30.9254856109619,34.5149726867676,3670176,952,1481,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-16 23:22:32.049362,98.92858475195126,7.253167002067449,6.4192240479677,2.943245985183018e-11,10.0,-7.31,1.0,-7.77,0.4076,0.6324,2.5844,1.1291,0.3542,0.3077,0.3077,0
1880,npp,196,1317,0.402615785598755,30.9265899658203,34.513542175293,3670176,197,993,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-17 23:03:39.947797,97.02486382673976,37.14750775062083,32.32653955152554,5.003185016137688e-16,7.0,-37.16,1.357151599901897,-37.48,0.4639,0.7424,4.5772,0.9618,0.4637,0.3872,0.3872,0
108468,npp,2503,719,0.520622402429581,30.9259223937988,34.5166168212891,3670176,2504,500,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-18 22:44:44.285981,94.94893015833539,56.250505185626764,47.415624652628296,4.504615670312859e-20,4.0,-56.27,2.0682789409984763,-56.47,0.5344,1.0432,3.6257,0.6845,0.4614,0.3564,0.3564,0
108645,npp,1712,131,1.05443674325943,30.9224071502686,34.519229888916,3670176,1717,61,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-19 22:25:45.064977,92.31867266561053,68.17048463771295,55.28683708560697,2.7876600076334737e-23,1.0,-68.16,3.3166247903554,-68.29,0.7253,1.3434,4.9978,0.5315,0.6269,0.5605,0.5605,0
1961,npp,698,3273,0.43302184343338,30.9212608337402,34.5173149108887,3670176,697,2618,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-20 00:06:18.565482,-74.11824116529152,54.21496814166854,45.92264988683932,9.124499662740542e-18,17.0,54.19,1.9513309067639726,53.95,0.5242,0.8639,3.5831,0.8266,0.4933,0.3579,0.3579,0
2006,npp,17,2690,0.412781476974487,30.9258193969727,34.5179405212402,3670176,18,2163,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-20 23:47:33.575063,-77.04604767159682,34.589835459168,30.180664347080388,2.7899456168883452e-25,14.0,34.56,1.2937979144666532,34.22,0.511,0.7525,3.3042,0.949,0.4515,0.3917,0.3917,0
109170,npp,1650,1514,0.544653326272964,30.927116394043,34.5172996520996,3670176,1651,1135,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-22 23:09:52.919139,97.92741844876383,28.444722914042757,24.947299103016892,3.073623560929909e-23,8.0,-28.46,1.184412938166907,-28.79,0.4593,0.7284,4.1369,0.9803,0.5589,0.5339,0.5339,0
2114,npp,893,915,0.452679395675659,30.9251327514648,34.5155410766602,3670176,892,681,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-23 22:50:57.227111,95.4238633081851,50.97412388531266,43.46549707414606,4.733579425297609e-22,5.0,-50.99,1.847645286154319,-51.16,0.5233,0.8048,3.494,0.8873,0.5235,0.4017,0.4017,0
109357,npp,2765,4023,1.24533307552338,30.9263591766357,34.5182266235352,3670176,2763,3179,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-24 00:31:09.376258,-70.73603503169882,69.32872727184775,55.954436869218114,7.640048123642365e-23,21.0,69.3,3.5496478698597698,69.16,0.7493,1.1973,3.3682,0.5964,0.7276,0.7427,0.7427,0
2168,npp,94,325,0.680837452411652,30.9235668182373,34.5132904052734,3670176,91,176,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-24 22:31:59.790759,92.96231180507138,64.79619335655974,53.24440558755973,1.2556694117443794e-19,2.0,-64.78,2.8345692104261015,-64.9,0.6644,1.009,3.8169,0.7077,0.5983,0.4818,0.4818,0
109705,npp,1434,2883,0.410604953765869,30.9277000427246,34.5140609741211,3670176,1434,2325,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-25 23:53:42.941282,-75.4193267609191,42.14645895610024,36.45765314232589,7.185993868098954e-22,15.0,42.13,1.4867838833500562,41.88,0.5262,0.7674,3.4754,0.9305,0.4741,0.3821,0.3821,0
110398,npp,1558,521,0.500071704387665,30.9270267486572,34.5186347961426,3670176,1559,318,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-29 22:38:14.525695,94.10300343121236,60.88412818067258,50.67717820996569,7.390772728768838e-05,3.0,-60.88,2.4157378735459294,-60.99,0.5611,1.0052,3.4385,0.7104,0.505,0.3552,0.3552,0
2384,npp,453,3647,0.562577068805695,30.9212646484375,34.5194931030273,3670176,454,2955,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-30 00:18:37.350915,-72.76727214584425,62.79243987795923,51.960069959848944,1.128601767657245e-14,19.0,62.77,2.6065528283652384,62.65,0.6118,1.0845,3.1434,0.6585,0.5138,0.3704,0.3704,0
110583,npp,2861,3075,0.437319666147232,30.9249973297119,34.5134963989258,3670176,2860,2469,196611,3866787,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-30 23:59:52.364726,-74.89996769722704,48.584699871137026,41.61269248402463,4.512097993972232e-09,16.0,48.56,1.7549928774784245,48.44,0.5252,0.885,3.2485,0.8068,0.459,0.3528,0.3528,0
110756,npp,2154,2490,0.557933688163757,30.9261512756348,34.5139617919922,3670144,2154,2016,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-05-31 23:41:05.602759,-76.75481834165653,25.351849125952715,22.281345945011726,0.000875638595144128,13.0,25.32,1.1367971201176101,25.17,0.4636,0.6857,2.9073,1.0414,0.6017,0.581,0.581,0
112090,npp,1437,1902,1.67936408519745,30.9280586242676,34.5161285400391,3670144,1437,1475,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-06-01 23:22:15.282143,96.18264067485113,7.633041525590544,6.754650649837071,0.014221708325269047,10.0,-7.66,1.0,-7.77,0.4076,0.6324,2.5844,1.1291,1.761,1.8962,1.1719429068254015,0
2537,npp,696,1311,4.3340802192688,30.9228096008301,34.5127944946289,3670144,696,987,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-06-02 23:03:23.184070,97.16330113875301,37.366239089103495,32.50668910140183,0.04691455989541998,7.0,-37.4,1.357151599901897,-37.48,0.4639,0.7424,4.5772,0.9618,3.3605,4.1685,1.7793212881113432,0
112427,npp,3001,714,0.12500001320630716,30.9214134216309,34.5183296203613,3670144,3001,495,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-06-03 22:44:27.526054,94.74453810752316,56.38664218383803,47.51041660794567,0.1074187379182509,4.0,-56.39,2.0682789409984763,-56.47,0.5344,1.0432,3.6257,0.6845,0.2701,0.0856,-5.384824585977764,0
112594,npp,2207,126,9.86098480224609,30.9261837005615,34.5197715759277,3670144,2213,59,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-06-04 22:25:28.314526,92.25924601432662,68.25977172886456,55.33290765743988,0.12557046897638557,1.0,-68.25,3.3166247903554,-68.29,0.7253,1.3434,4.9978,0.5315,3.2822,5.2414,-1.1534226731536235,0
112607,npp,1194,3266,7.87822484970093,30.9264450073242,34.51513671875,3670144,1194,2610,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-06-05 00:06:01.815723,-74.03663399498238,54.02273131470874,45.77577754410661,0.09637107922771129,17.0,54.0,1.9513309067639726,53.95,0.5242,0.8639,3.5831,0.8266,4.3087,6.5118,1.6039903254375245,0
2645,npp,512,2682,6.49558162689209,30.9229602813721,34.5138511657715,3670144,514,2159,196611,3866755,7815,pse_gaza_39_82,30.925,34.51666667,39,82,pse_gaza,2012-06-05 23:47:15.059822,-76.13353721214722,34.268525622878315,29.90749577479247,0.07872385901777204,14.0,34.22,1.2937979144666532,34.22,0.511,0.7525,3.3042,0.949,5.153,6.1641,2.1549956089057005,0
