gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2745,3887,6.52004623413086,30.9832057952881,34.917652130127,3670176,2745,3109,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-01 00:25:27.709007,-71.36879231644389,67.15275247597044,54.693096917560695,2.0307703167667257e-09,20.0,67.13,3.1865100272627664,66.88,8.8083,19.1711,38.3408,1.0336,15.8448,6.739,0
26,npp,40,187,11.4335460662842,30.982234954834,34.9202575683594,3670144,40,91,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-01 22:26:14.541563,92.64125676918162,67.23878117964368,54.73602318835163,0.013084655358626459,1.0,-67.24,3.1865100272627664,-67.5,12.4062,23.8921,38.4753,0.8294,15.9052,9.4825,0
101003,npp,2085,3325,18.9736785888672,30.9851989746094,34.9175109863281,3670176,2086,2673,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-02 00:06:46.260522,-74.24769785014557,55.53217186394618,46.891653565794236,0.0003837642236787611,17.0,55.52,2.0682789409984763,55.14,8.0298,22.1102,41.8154,0.8962,18.2986,17.0041,0
101128,npp,1413,2743,16.8872470855713,30.9846591949463,34.9174957275391,3670144,1414,2201,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-02 23:48:01.249984,-76.78084981849196,36.80076222053246,32.035587389689894,0.008008036085469638,14.0,36.78,1.357151599901897,36.18,9.5493,21.5367,40.9212,0.9201,16.3892,15.5373,0
116,npp,715,2159,3.69724416732788,30.9816837310791,34.9131698608398,3670144,715,1721,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-03 23:29:12.680837,-74.23737616805042,7.3145649808583775,6.47317392239542,0.029313745236533947,11.0,7.25,1.0,6.44,6.2644,21.4426,40.9416,0.9241,2.0697,3.4166,0
101499,npp,2314,972,10.9973468780518,30.9821071624756,34.914478302002,3670144,2313,718,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-05 22:51:28.428354,95.69555780062674,49.27145941917862,42.146587986378705,0.11886537420817635,5.0,-49.3,1.7549928774784245,-49.72,8.3054,20.135,36.3534,0.9841,14.6084,10.8226,0
101621,npp,1524,382,14.9417943954468,30.9811935424805,34.9189186096191,3670144,1526,214,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-06 22:32:32.745800,93.51508966641298,63.686950032780075,52.53568016782362,0.18014721528741287,2.0,-63.7,2.7445598364131496,-63.99,12.8208,22.4376,37.2343,0.8831,17.0839,13.1953,0
251,npp,467,3513,15.8263816833496,30.9824752807617,34.9179039001465,3670144,469,2851,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-07 00:12:59.127637,-73.51281323276557,60.00664289795089,50.0818930271977,0.12989905140376065,18.0,59.99,2.4157378735459294,59.65,9.4248,22.0032,38.3788,0.9006,17.2581,14.2525,0
101753,npp,2859,2939,36.4233016967773,30.9845142364502,34.9203414916992,3670144,2859,2369,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-07 23:54:14.123441,-75.65005998237051,44.139576307651495,38.07502710571597,0.09499895212368188,15.0,44.11,1.5732132722552272,43.57,6.9145,17.15,35.2812,1.1554,32.0659,42.0833,0
101875,npp,2169,2354,7.53541803359985,30.9819583892822,34.9168739318848,3670144,2169,1901,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-08 23:35:27.339715,-77.31782765685827,18.28518745727582,16.130635081900145,0.06535015547363497,12.0,18.24,1.0442604737599883,17.53,8.7654,22.9258,39.0537,0.8643,5.077,6.513,0
102003,npp,1453,1765,7.47822713851929,30.982572555542,34.9147529602051,3670144,1453,1347,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-09 23:16:36.992547,96.03100639498923,15.458503510730623,13.652076025344995,0.039771963214250576,9.0,-15.45,1.0442604737599883,-16.22,8.988,20.3702,40.8654,0.9727,7.4695,7.2744,0
404,npp,712,1172,7.51353311538696,30.9819889068604,34.9179191589355,3670144,712,865,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-10 22:57:44.859249,96.28562894863028,42.66079676512972,36.8748065331574,0.019389744854953882,6.0,-42.68,1.4867838833500562,-43.21,7.1991,19.8504,39.3383,0.9982,11.5174,7.5002,0
102378,npp,1244,3133,2.49987149238586,30.981409072876,34.9182472229004,3670144,1243,2506,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-13 00:00:26.966665,-74.39491813194566,50.30744468734506,42.95502719359446,0.006743266731424529,16.0,50.3,1.7549928774784245,49.85,9.1079,20.7376,37.8079,0.9555,9.4231,2.3887,0
521,npp,546,2549,3.6180248260498,30.98171043396,34.9161529541016,3670144,546,2062,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-13 23:41:41.952719,-77.23193144797612,28.19247827440155,24.731130321682226,0.001246222282055528,13.0,28.19,1.184412938166907,27.48,7.9894,26.9598,43.8066,0.735,0.1076,2.6592,0
102741,npp,2176,1371,6.84114599227905,30.9834117889404,34.9145698547363,3670176,2178,1034,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-15 23:03:59.466029,96.54308284984127,34.891202528445575,30.43329516238313,9.8944231974634e-12,7.0,-34.92,1.2937979144666532,-35.47,9.7526,22.8183,36.5033,0.8684,7.466,5.9407,0
102861,npp,1417,773,17.4267024993896,30.985897064209,34.9139404296875,3670176,1417,557,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-16 22:45:05.558056,94.94114609882439,54.87212665459687,46.40525553982919,8.213170862566062e-17,4.0,-54.89,2.0682789409984763,-55.26,9.4104,20.9735,38.5133,0.9448,18.1002,16.4641,0
647,npp,252,3889,2.0665152072906503,30.9808731079102,34.9196395874023,3670176,250,3110,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-17 00:25:21.263920,-71.38920577537861,67.17710585615036,54.71265588365614,3.481585028530424e-07,20.0,67.16,3.1865100272627664,66.88,8.8083,19.1711,38.3408,1.0336,14.4472,2.1359,0
665,npp,633,185,5.8335280418396,30.9836006164551,34.9133644104004,3670176,633,91,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-17 22:26:08.093405,92.71726295344362,67.2584751414789,54.7524864936008,3.565946685815196e-21,1.0,-67.27,3.1865100272627664,-67.5,12.4062,23.8921,38.4753,0.8294,14.1478,4.8381,0
102989,npp,2678,3326,27.897855758667,30.9849300384521,34.9202766418457,3670176,2679,2673,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-18 00:06:39.812728,-73.96255630040507,55.55248008160998,46.91033458689998,1.636833386253449e-12,17.0,55.54,2.0682789409984763,55.14,8.0298,22.1102,41.8154,0.8962,22.6133,25.0019,0
103109,npp,2004,2743,30.8679027557373,30.9867668151855,34.9157829284668,3670176,2005,2201,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-18 23:47:54.803620,-76.39616518419103,36.79734671127649,32.03486747520459,1.8049698898355577e-17,14.0,36.78,1.357151599901897,36.18,9.5493,21.5367,40.9212,0.9201,26.6906,28.4003,0
103227,npp,1304,2159,11.5699920654297,30.9850063323975,34.9143371582031,3670176,1304,1721,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-19 23:29:06.231353,-77.32407692732647,7.303623961191435,6.4638182940188535,1.127664353913042e-21,11.0,7.25,1.0,6.44,6.2644,21.4426,40.9416,0.9241,9.9424,10.6918,0
103583,npp,2107,380,16.9738845825195,30.9842910766602,34.9161834716797,3670176,2106,213,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-22 22:32:24.516671,93.32524689428132,63.72406809400148,52.56358600996549,2.421373573425465e-24,2.0,-63.73,2.7445598364131496,-63.99,12.8208,22.4376,37.2343,0.8831,17.8243,14.9899,0
103592,npp,1035,3513,2.70139765739441,30.9797897338867,34.9185333251953,3670176,1034,2851,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-23 00:12:50.898722,-72.91453146587217,59.99232529352645,50.07611111576482,6.645474996582369e-23,18.0,59.99,2.4157378735459294,59.65,9.4248,22.0032,38.3788,0.9006,11.825,2.4327,0
926,npp,369,2939,30.0230388641357,30.9852046966553,34.9185066223145,3670176,371,2370,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-23 23:54:07.675745,-75.90884554665352,44.12246217710261,38.06363954863319,5.826065134419033e-23,15.0,44.11,1.5732132722552272,43.57,6.9145,17.15,35.2812,1.1554,27.9977,34.6885,0
103827,npp,2749,2353,5.1329288482666,30.9807834625244,34.9153861999512,3670176,2748,1900,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-24 23:35:19.118005,-76.9212401098742,18.23500026249834,16.08753648968322,7.376795574407031e-22,12.0,18.19,1.0442604737599883,17.53,8.7654,22.9258,39.0537,0.8643,2.7763,4.4365,0
103946,npp,2030,1764,29.5650405883789,30.9863586425781,34.9165420532227,3670176,2030,1346,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-25 23:16:28.779744,96.14729508043246,15.509260833091869,13.697245604658304,1.717756917336733e-19,9.0,-15.51,1.0442604737599883,-16.22,8.988,20.3702,40.8654,0.9727,28.6202,28.7593,0
104062,npp,1271,1170,7.55487966537476,30.9841957092285,34.9135398864746,3670176,1271,864,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-26 22:57:36.662276,96.49321082622762,42.723262181649154,36.92692629134196,6.559099084102375e-16,6.0,-42.75,1.4867838833500562,-43.21,7.1991,19.8504,39.3383,0.9982,11.5452,7.5414,0
1070,npp,502,576,21.1324691772461,30.9856929779053,34.9143524169922,3670176,503,365,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-27 22:38:40.983744,94.17155875546482,59.656004295413766,49.83684230051559,2.790803991461329e-11,3.0,-59.67,2.3545700244418297,-59.96,10.8256,24.0941,46.7491,0.8224,18.5572,17.3794,0
104186,npp,2455,3701,44.5632209777832,30.986722946167,34.9157257080078,3670176,2456,2994,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-28 00:19:02.028437,-72.50327586352331,63.81285260463169,52.62726027026243,1.769548910765133e-18,19.0,63.8,2.7445598364131496,63.51,8.5936,21.007,37.3061,0.9433,28.3979,42.0347,0
104304,npp,1799,3132,3.33251190185547,30.9805755615234,34.9152297973633,3670176,1799,2506,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-29 00:00:18.808751,-74.72765305179011,50.27075386042339,42.92774562516904,9.603392469117225e-15,16.0,50.27,1.7549928774784245,49.85,9.1079,20.7376,37.8079,0.9555,9.8976,3.1843,0
104422,npp,1114,2547,4.41351270675659,30.9827842712402,34.9151725769043,3670176,1114,2061,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-04-29 23:41:32.029729,-77.17071168124076,28.118792282898013,24.668494884701182,6.082966652829083e-10,13.0,28.09,1.184412938166907,27.48,7.9894,26.9598,43.8066,0.735,0.7792,3.2439,0
105587,npp,2740,1370,5.35370492935181,30.9802112579346,34.9178886413574,3670144,2740,1032,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-01 23:03:51.358124,97.62880811881162,34.914894724114355,30.453942982103186,0.005817064674886116,7.0,-34.96,1.2937979144666532,-35.47,9.7526,22.8183,36.5033,0.8684,6.3163,4.6491,0
105762,npp,1978,771,16.3149833679199,30.9850940704346,34.9172096252441,3670144,1978,555,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-02 22:44:55.690768,94.84310212603782,54.92375198773944,46.44494065432137,0.022975072518671043,4.0,-54.94,2.0682789409984763,-55.26,9.4104,20.9735,38.5133,0.9448,17.5627,15.4138,0
105775,npp,813,3887,5.28326177597046,30.9825973510742,34.9176635742188,3670144,811,3109,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-03 00:25:11.398237,-71.33205033785615,67.14167181680422,54.69359123603358,0.0010157973870796643,20.0,67.13,3.1865100272627664,66.88,8.8083,19.1711,38.3408,1.0336,15.4567,5.4607,0
105940,npp,1176,183,9.15100193023682,30.9805965423584,34.9160423278809,3670144,1176,89,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-03 22:25:58.248201,92.71598757754983,67.29284340456924,54.77422344730046,0.050807538924759185,1.0,-67.31,3.1865100272627664,-67.5,12.4062,23.8921,38.4753,0.8294,15.1889,7.5894,0
106132,npp,2545,2741,8.41164493560791,30.9827747344971,34.9148139953613,3670144,2546,2199,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-04 23:47:44.980682,-76.52002828469764,36.705592334760816,31.95888689823298,0.05277068578028065,14.0,36.7,1.357151599901897,36.18,9.5493,21.5367,40.9212,0.9201,10.144,7.7392,0
1421,npp,1114,1566,13.1578502655029,30.9834671020508,34.9170417785645,3670144,1114,1176,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-06 23:10:04.331115,97.5676548466959,25.89413994977907,22.750690929716242,0.10429917869801428,8.0,-25.94,1.1367971201176101,-26.49,7.5808,19.9938,39.6241,0.9911,13.8017,13.0402,0
1466,npp,361,968,7.08570241928101,30.9823169708252,34.913143157959,3670144,361,715,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-07 22:51:10.448940,95.7493175986102,49.38558178007933,42.237688065025836,0.0679592032559548,5.0,-49.42,1.7549928774784245,-49.72,8.3054,20.135,36.3534,0.9841,12.3795,6.9731,0
106801,npp,1582,3510,5.70812797546387,30.9813232421875,34.9182739257812,3670144,1580,2848,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-09 00:12:39.387474,-72.98080974691264,59.93155805955277,50.03469744765732,0.04893893357626182,18.0,59.92,2.3545700244418297,59.65,9.4248,22.0032,38.3788,0.9006,12.8944,5.1405,0
106901,npp,914,2936,15.9720067977905,30.9855098724365,34.9195137023926,3670144,916,2367,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-09 23:53:56.179248,-76.140353846365,44.028556244968684,37.987957714754685,0.03312589856233532,15.0,44.01,1.5732132722552272,43.57,6.9145,17.15,35.2812,1.1554,19.0662,18.454,0
1592,npp,204,2350,2.37054133415222,30.9808330535889,34.9145927429199,3670144,204,1898,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-10 23:35:07.631082,-76.38846095438191,18.05226694512299,15.927751986347653,0.018920960858506537,12.0,18.02,1.0442604737599883,17.53,8.7654,22.9258,39.0537,0.8643,0.131,2.0489,0
107239,npp,2555,1761,18.2650375366211,30.9852066040039,34.9162559509277,3670144,2555,1343,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-11 23:16:17.300990,97.83649012423226,15.650849710870544,13.82171376671319,0.008105444238882284,9.0,-15.67,1.0442604737599883,-16.22,8.988,20.3702,40.8654,0.9727,17.7991,17.7673,0
107413,npp,1810,1167,5.05243253707886,30.9831943511963,34.9136619567871,3670144,1811,861,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-12 22:57:25.194487,97.03225242692403,42.83073047260465,37.014845053482155,0.0017273506558968196,6.0,-42.86,1.4867838833500562,-43.21,7.1991,19.8504,39.3383,0.9982,9.862,5.0434,0
1700,npp,1039,572,2.61325001716614,30.9805965423584,34.9126510620117,3670176,1044,363,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-13 22:38:27.749882,93.86716517346831,59.74969300015345,49.90271344806256,2.350429225182978e-05,3.0,-59.76,2.3545700244418297,-59.96,10.8256,24.0941,46.7491,0.8224,10.692,2.1491,0
107598,npp,2993,3698,8.45283031463623,30.9841613769531,34.9137725830078,3670144,2997,2992,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-14 00:18:50.574425,-72.58211414251434,63.75295315445437,52.58986224460513,0.0035526436886174967,19.0,63.75,2.7445598364131496,63.51,8.5936,21.007,37.3061,0.9433,15.2408,7.9732,0
107768,npp,2334,3128,1.97328019142151,30.9805927276611,34.9156494140625,3670144,2332,2503,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-15 00:00:05.584948,-74.52128277382447,50.16487635358968,42.846560551763375,0.0006697996126735402,16.0,50.15,1.7549928774784245,49.85,9.1079,20.7376,37.8079,0.9555,9.1231,1.8855,0
107945,npp,1647,2543,6.10523557662964,30.9838542938232,34.9171905517578,3670176,1647,2058,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-15 23:41:18.815362,-75.86333379282634,27.93258377661453,24.508369983383187,8.091751575021374e-06,13.0,27.91,1.184412938166907,27.48,7.9894,26.9598,43.8066,0.735,2.2075,4.4873,0
1835,npp,935,1956,1.108022212982178,30.9801845550537,34.9154396057129,3670176,935,1526,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-16 23:22:30.270080,97.8490477855506,4.483948243212878,3.969835126419194,4.268070575383253e-11,10.0,-4.53,1.0,-5.05,8.182,19.815,32.9688,1.0,1.108,1.108,0
1880,npp,181,1366,2.87194681167603,30.981388092041,34.9187545776367,3670176,181,1029,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-17 23:03:38.168516,97.70632589097157,35.084983668719154,30.596901037739002,7.010442142737751e-16,7.0,-35.13,1.2937979144666532,-35.47,9.7526,22.8183,36.5033,0.8684,4.3981,2.4939,0
108468,npp,2490,767,2.3715341091156,30.9800548553467,34.9169158935547,3670176,2489,550,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-18 22:44:42.506700,94.90923645667809,55.02110901783915,46.51537878141962,5.894159448417732e-20,4.0,-55.04,2.0682789409984763,-55.26,9.4104,20.9735,38.5133,0.9448,10.8211,2.2405,0
108481,npp,1325,3883,4.99727296829224,30.9828128814697,34.9179649353027,3670176,1323,3106,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-19 00:24:58.215068,-71.4085048678266,67.07446520464323,54.65293362904776,2.0305797182757344e-12,20.0,67.06,3.1865100272627664,66.88,8.8083,19.1711,38.3408,1.0336,15.367,5.1651,0
108645,npp,1701,179,6.84406518936157,30.9833469390869,34.9134979248047,3670176,1703,87,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-19 22:25:45.064977,92.8560990883317,67.36412520711552,54.815212340367445,3.370968045020926e-23,1.0,-67.37,3.1865100272627664,-67.5,12.4062,23.8921,38.4753,0.8294,14.465,5.6762,0
1961,npp,675,3319,21.2413635253906,30.9853591918945,34.9133644104004,3670176,677,2667,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-20 00:06:16.786201,-74.13915356368355,55.37500539596148,46.78086284553912,1.2434729684450464e-17,17.0,55.37,2.0682789409984763,55.14,8.0298,22.1102,41.8154,0.8962,19.395,19.0364,0
108828,npp,3069,2736,3.11107110977173,30.9817142486572,34.917293548584,3670176,3068,2194,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-20 23:47:30.016545,-76.25969513578806,36.53163870232095,31.81270981170962,3.5200386990865804e-25,14.0,36.5,1.357151599901897,36.18,9.5493,21.5367,40.9212,0.9201,6.2384,2.8624,0
109170,npp,1634,1562,17.7522773742676,30.9849414825439,34.9180641174316,3670176,1635,1173,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-22 23:09:51.139903,98.94448788699616,26.089134530627,22.918810808105558,3.222124680852291e-23,8.0,-26.14,1.1367971201176101,-26.49,7.5808,19.9938,39.6241,0.9911,17.8432,17.5935,0
2114,npp,879,964,7.69080829620361,30.9812965393066,34.9195442199707,3670176,883,713,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-23 22:50:55.447837,95.38392792816138,49.517903712756585,42.33991347286677,4.474791428107125e-22,5.0,-49.54,1.7549928774784245,-49.72,8.3054,20.135,36.3534,0.9841,12.7243,7.5686,0
2168,npp,82,373,21.3620777130127,30.9869060516357,34.9128952026367,3670176,85,208,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-24 22:31:59.790759,93.57564253465254,63.8658725381941,52.65217204496475,1.0824535112357765e-19,2.0,-63.87,2.7445598364131496,-63.99,12.8208,22.4376,37.2343,0.8831,19.4231,18.8652,0
109705,npp,1413,2930,16.2299194335938,30.9858283996582,34.9164924621582,3670176,1414,2363,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-25 23:53:41.162046,-76.00206363775423,43.83036263869279,37.82606881587756,6.436176973950421e-22,15.0,43.81,1.5732132722552272,43.57,6.9145,17.15,35.2812,1.1554,19.2302,18.752,0
110398,npp,1545,568,24.2105522155762,30.9857349395752,34.9170379638672,3670176,1545,358,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-29 22:38:12.746459,94.09104824997794,59.83927692456765,49.96082945244258,5.027173344349491e-05,3.0,-59.85,2.3545700244418297,-59.96,10.8256,24.0941,46.7491,0.8224,19.8645,19.9108,0
2384,npp,428,3692,16.2459621429443,30.9843330383301,34.9181251525879,3670176,427,2987,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-30 00:18:33.792354,-72.14900168278506,63.63718633832623,52.51096984616107,8.105090452589977e-15,19.0,63.63,2.7445598364131496,63.51,8.5936,21.007,37.3061,0.9433,18.0803,15.3242,0
110583,npp,2839,3122,34.6476440429688,30.9864654541016,34.9141311645508,3670176,2840,2500,196611,3866787,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-30 23:59:50.585489,-74.91797267500012,49.9822951347924,42.70188485503598,3.101309522857489e-09,16.0,49.97,1.7549928774784245,49.85,9.1079,20.7376,37.8079,0.9555,27.741,33.1062,0
110756,npp,2135,2537,1.52031493186951,30.9814186096191,34.9133033752441,3670144,2135,2053,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-05-31 23:41:03.823479,-76.7662696301872,27.64169849920658,24.25676474715333,0.0007768971807059794,13.0,27.62,1.184412938166907,27.48,7.9894,26.9598,43.8066,0.735,-1.6635,1.1174,0
112090,npp,1420,1950,4.66352224349976,30.983362197876,34.9175605773926,3670144,1420,1520,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-01 23:22:13.502862,93.70667132552201,4.877471211241844,4.317841466587999,0.013696825966772111,10.0,-4.87,1.0,-5.05,8.182,19.815,32.9688,1.0,4.6635,4.6635,0
2537,npp,680,1360,15.1269216537476,30.9841079711914,34.9177894592285,3670144,680,1026,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-02 23:03:21.404796,97.17909899188888,35.3438906330041,30.81249141117489,0.04617530566524048,7.0,-35.38,1.2937979144666532,-35.47,9.7526,22.8183,36.5033,0.8684,13.8702,13.1359,0
112594,npp,2197,174,12.3583469390869,30.9804954528809,34.9130096435547,3670144,2199,84,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-04 22:25:28.314526,92.76387903452854,67.45781506872916,54.865160868593215,0.12525290241052606,1.0,-67.46,3.1865100272627664,-67.5,12.4062,23.8921,38.4753,0.8294,16.1955,10.2494,0
112607,npp,1172,3312,16.5255069732666,30.9837837219238,34.9130172729492,3670144,1174,2660,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-05 00:06:00.036487,-74.42066585047559,55.21356126792431,46.65830349656806,0.09550032584397981,17.0,55.19,2.0682789409984763,55.14,8.0298,22.1102,41.8154,0.8962,17.1149,14.8101,0
2645,npp,491,2729,42.2808380126953,30.9867267608643,34.9169387817383,3670144,491,2189,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-05 23:47:13.280548,-76.2327855369025,36.24543616336951,31.570689516529445,0.078426510626038,14.0,36.22,1.357151599901897,36.18,9.5493,21.5367,40.9212,0.9201,35.1001,38.9009,0
113110,npp,2108,1555,39.5797233581543,30.9866466522217,34.9161338806152,3670144,2108,1167,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-07 23:09:32.649329,96.90900994515648,26.464350115777467,23.240920116208628,0.04081562342738951,8.0,-26.49,1.1367971201176101,-26.49,7.5808,19.9938,39.6241,0.9911,37.044,39.2258,0
113284,npp,1351,958,18.1382427215576,30.9843521118164,34.9186096191406,3670144,1352,708,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-08 22:50:38.777030,95.6595050087512,49.701437484128455,42.47903473815467,0.02393348115852678,5.0,-49.72,1.7549928774784245,-49.72,8.3054,20.135,36.3534,0.9841,18.6773,17.85,0
2789,npp,568,367,11.9352397918701,30.9847736358643,34.9135932922363,3670144,568,204,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-09 22:31:41.348824,93.4388406085395,63.98533636562698,52.72445801273445,0.011007503255824369,2.0,-63.99,2.7445598364131496,-63.99,12.8208,22.4376,37.2343,0.8831,15.9884,10.5402,0
113630,npp,1898,2922,19.6846256256104,30.9867763519287,34.9147033691406,3670144,1898,2357,196611,3866755,7191,pse_gaza_87_75,30.98333333,34.91666667,87,75,pse_gaza,2012-06-10 23:53:22.754268,-75.37486087708159,43.55153818954654,37.597836371588194,0.012966065424613928,15.0,43.54,1.5732132722552272,43.57,6.9145,17.15,35.2812,1.1554,21.4261,22.7435,0
