lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.611,0.605,0.847
2,0.297,0.444,0.645
3,0.146,0.311,0.453
4,0.099,0.204,0.278
5,0.093,0.119,0.111
6,0.062,0.053,-0.04
7,0.032,0.005,-0.147
8,0.026,-0.029,-0.216
9,0.008,-0.05,-0.265
10,0.02,-0.061,-0.292
11,0.009,-0.063,-0.31
12,0.004,-0.058,-0.317
13,0.004,-0.048,-0.319
14,0.014,-0.033,-0.318
15,0.019,-0.016,-0.318
16,0.012,0.003,-0.32
17,-0.001,0.023,-0.321
18,-0.013,0.043,-0.317
19,-0.026,0.062,-0.308
20,-0.012,0.08,-0.285
21,0.016,0.096,-0.243
22,0.038,0.111,-0.177
23,0.052,0.123,-0.09
24,0.082,0.132,0.024
25,0.151,0.139,0.178
26,0.224,0.133,0.368
27,0.242,0.129,0.564
28,0.163,0.13,0.699
29,0.089,0.131,0.758
30,0.11,0.13,0.753
31,0.197,0.127,0.685
32,0.247,0.124,0.536
33,0.186,0.121,0.338
34,0.112,0.112,0.16
35,0.054,0.097,0.017
36,0.024,0.077,-0.094
37,0.015,0.057,-0.183
38,0.014,0.041,-0.243
39,-0.002,0.028,-0.281
40,-0.012,0.015,-0.304
41,-0.002,0.004,-0.312
42,-0.001,-0.006,-0.317
43,-0.007,-0.012,-0.32
44,-0.007,-0.015,-0.321
45,-0.022,-0.014,-0.325
46,-0.025,-0.01,-0.326
47,-0.017,-0.002,-0.324
48,-0.007,0.008,-0.316
49,-0.01,0.019,-0.298
50,-0.013,0.033,-0.267
51,-0.003,0.046,-0.221
52,0.011,0.057,-0.152
53,0.039,0.065,-0.043
54,0.058,0.074,0.107
55,0.052,0.087,0.265
56,0.096,0.097,0.431
57,0.198,0.103,0.601
58,0.316,0.104,0.744
59,0.306,0.103,0.787
60,0.175,0.1,0.706
61,0.054,0.094,0.566
62,0.007,0.083,0.409
63,0.028,0.071,0.254
64,0.059,0.061,0.093
65,0.033,0.052,-0.051
66,0.007,0.042,-0.151
67,-0.013,0.028,-0.22
68,-0.021,0.011,-0.265
69,-0.028,-0.006,-0.296
70,-0.029,-0.02,-0.313
71,-0.04,-0.031,-0.321
72,-0.026,-0.041,-0.32
73,-0.038,-0.047,-0.324
74,-0.049,-0.05,-0.33
75,-0.051,-0.049,-0.331
76,-0.056,-0.045,-0.33
77,-0.049,-0.037,-0.324
78,-0.047,-0.027,-0.313
79,-0.045,-0.014,-0.291
80,-0.022,0.001,-0.248
81,-0.017,0.019,-0.184
82,0.003,0.037,-0.098
83,0.039,0.052,0.014
84,0.1,0.06,0.162
85,0.139,0.063,0.343
86,0.124,0.067,0.52
87,0.032,0.073,0.639
88,0.007,0.078,0.707
89,0.08,0.081,0.723
90,0.196,0.081,0.664
91,0.208,0.081,0.512
92,0.147,0.079,0.325
93,0.066,0.072,0.157
94,0.031,0.058,0.025
95,0.026,0.041,-0.081
96,0.018,0.025,-0.173
97,-0.015,0.012,-0.241
98,-0.033,0.001,-0.281
99,-0.033,-0.01,-0.302
100,-0.029,-0.019,-0.313
101,-0.027,-0.026,-0.319
102,-0.033,-0.03,-0.323
103,-0.038,-0.032,-0.325
104,-0.041,-0.032,-0.326
105,-0.054,-0.028,-0.329
106,-0.039,-0.022,-0.324
107,-0.04,-0.014,-0.318
108,-0.036,-0.003,-0.298
109,-0.03,0.008,-0.269
110,-0.026,0.018,-0.222
111,-0.015,0.027,-0.152
112,0.011,0.035,-0.043
113,0.025,0.046,0.098
114,0.049,0.06,0.248
115,0.098,0.071,0.408
116,0.184,0.077,0.569
117,0.283,0.078,0.707
118,0.252,0.078,0.745
119,0.12,0.078,0.677
120,0.008,0.073,0.552
121,-0.0,0.066,0.411
122,0.035,0.057,0.257
123,0.049,0.049,0.098
124,0.017,0.044,-0.039
125,-0.006,0.036,-0.136
126,-0.011,0.023,-0.203
127,-0.008,0.01,-0.251
128,-0.022,-0.003,-0.287
129,-0.032,-0.014,-0.305
130,-0.035,-0.023,-0.311
131,-0.026,-0.03,-0.313
132,-0.027,-0.033,-0.316
133,-0.025,-0.033,-0.318
134,-0.026,-0.03,-0.32
135,-0.028,-0.025,-0.317
136,-0.018,-0.016,-0.309
137,-0.021,-0.005,-0.3
138,-0.015,0.009,-0.28
139,-0.004,0.025,-0.242
140,0.008,0.041,-0.18
141,0.027,0.057,-0.101
142,0.067,0.07,0.009
143,0.109,0.076,0.152
144,0.13,0.077,0.328
145,0.094,0.081,0.49
146,0.052,0.086,0.612
147,0.055,0.089,0.683
148,0.118,0.09,0.699
149,0.207,0.088,0.639
150,0.212,0.087,0.503
151,0.122,0.084,0.33
152,0.071,0.075,0.178
153,0.044,0.062,0.048
154,0.025,0.047,-0.067
155,0.012,0.036,-0.162
156,-0.015,0.028,-0.228
157,-0.016,0.019,-0.263
158,-0.007,0.009,-0.282
159,-0.014,0.0,-0.298
160,-0.024,-0.007,-0.308
161,-0.034,-0.012,-0.312
162,-0.03,-0.015,-0.314
163,-0.022,-0.017,-0.314
164,-0.012,-0.016,-0.313
165,-0.017,-0.012,-0.312
166,-0.015,-0.006,-0.306
167,-0.008,0.002,-0.287
168,-0.009,0.011,-0.26
169,-0.009,0.018,-0.218
170,0.02,0.025,-0.147
171,0.024,0.033,-0.046
172,0.027,0.044,0.077
173,0.037,0.056,0.214
174,0.083,0.065,0.367
175,0.16,0.069,0.527
176,0.221,0.068,0.657
177,0.142,0.068,0.692
178,0.031,0.065,0.641
179,-0.018,0.059,0.549
180,0.018,0.053,0.43
181,0.079,0.047,0.286
182,0.073,0.044,0.122
183,0.029,0.041,-0.017
184,0.018,0.033,-0.113
185,0.003,0.021,-0.184
186,0.003,0.007,-0.234
187,-0.009,-0.005,-0.271
188,-0.028,-0.014,-0.292
189,-0.034,-0.022,-0.303
190,-0.032,-0.028,-0.306
191,-0.032,-0.032,-0.309
192,-0.029,-0.034,-0.31
193,-0.036,-0.032,-0.313
194,-0.033,-0.028,-0.31
195,-0.038,-0.022,-0.307
196,-0.041,-0.013,-0.299
197,-0.017,-0.004,-0.276
198,0.006,0.008,-0.235
199,0.012,0.021,-0.18
200,0.018,0.033,-0.107
201,0.041,0.043,-0.005
202,0.064,0.047,0.131
203,0.062,0.05,0.293
204,-0.002,0.057,0.438
205,-0.018,0.065,0.563
206,0.045,0.07,0.655
207,0.154,0.072,0.692
208,0.233,0.072,0.645
209,0.206,0.072,0.516
210,0.111,0.069,0.351
211,0.046,0.061,0.198
212,0.019,0.049,0.067
213,0.032,0.038,-0.049
214,0.02,0.03,-0.148
215,-0.009,0.024,-0.216
216,-0.02,0.017,-0.257
217,-0.024,0.007,-0.283
218,-0.026,-0.002,-0.299
219,-0.024,-0.011,-0.304
220,-0.025,-0.017,-0.306
221,-0.027,-0.022,-0.308
222,-0.03,-0.024,-0.308
223,-0.036,-0.025,-0.311
224,-0.033,-0.024,-0.311
225,-0.033,-0.021,-0.304
226,-0.025,-0.017,-0.287
227,-0.029,-0.012,-0.266
228,-0.03,-0.007,-0.229
229,-0.008,-0.001,-0.162
230,0.011,0.009,-0.063
231,0.014,0.022,0.05
232,0.029,0.034,0.179
233,0.064,0.042,0.329
234,0.146,0.045,0.497
235,0.148,0.045,0.623
236,0.054,0.046,0.667
237,-0.036,0.046,0.637
238,-0.032,0.043,0.558
239,0.045,0.039,0.448
240,0.102,0.036,0.298
241,0.083,0.034,0.132
242,0.047,0.032,-0.004
243,0.007,0.024,-0.107
244,0.003,0.013,-0.179
245,-0.007,0.002,-0.235
246,-0.026,-0.008,-0.274
247,-0.027,-0.016,-0.291
248,-0.026,-0.022,-0.299
249,-0.034,-0.027,-0.305
250,-0.03,-0.03,-0.306
251,-0.029,-0.03,-0.306
252,-0.032,-0.028,-0.307
253,-0.029,-0.024,-0.306
254,-0.036,-0.018,-0.306
255,-0.039,-0.01,-0.301
256,-0.02,-0.001,-0.281
257,-0.005,0.009,-0.244
258,-0.001,0.02,-0.194
259,0.008,0.03,-0.125
260,0.027,0.036,-0.028
261,0.056,0.04,0.108
262,0.057,0.044,0.266
263,0.005,0.052,0.407
264,0.009,0.06,0.53
265,0.073,0.064,0.632
266,0.181,0.065,0.688
267,0.232,0.064,0.65
268,0.147,0.062,0.517
269,0.057,0.057,0.361
270,0.024,0.047,0.215
271,0.014,0.036,0.078
272,0.019,0.026,-0.05
273,-0.001,0.018,-0.15
274,-0.025,0.011,-0.217
275,-0.037,0.001,-0.257
276,-0.025,-0.01,-0.279
277,-0.033,-0.021,-0.295
278,-0.04,-0.03,-0.303
279,-0.045,-0.038,-0.306
280,-0.047,-0.043,-0.307
281,-0.048,-0.044,-0.307
282,-0.045,-0.043,-0.308
283,-0.043,-0.039,-0.308
284,-0.037,-0.032,-0.301
285,-0.038,-0.023,-0.29
286,-0.033,-0.012,-0.269
287,-0.029,-0.001,-0.232
288,-0.005,0.011,-0.164
289,0.006,0.026,-0.072
290,0.012,0.042,0.034
291,0.037,0.057,0.16
292,0.1,0.067,0.32
293,0.16,0.071,0.493
294,0.138,0.074,0.629
295,0.055,0.077,0.686
296,0.029,0.078,0.676
297,0.048,0.076,0.602
298,0.136,0.073,0.488
299,0.183,0.072,0.323
300,0.138,0.071,0.15
301,0.082,0.066,0.012
302,0.048,0.054,-0.09
303,0.024,0.039,-0.17
304,0.006,0.024,-0.229
305,-0.022,0.011,-0.268
306,-0.032,-0.0,-0.288
307,-0.043,-0.011,-0.3
308,-0.055,-0.02,-0.307
309,-0.045,-0.026,-0.308
310,-0.037,-0.03,-0.305
311,-0.034,-0.032,-0.304
312,-0.027,-0.03,-0.304
313,-0.028,-0.026,-0.302
314,-0.034,-0.02,-0.298
315,-0.024,-0.011,-0.281
316,-0.015,0.0,-0.248
317,-0.004,0.012,-0.202
318,0.003,0.023,-0.135
319,0.025,0.031,-0.039
320,0.045,0.039,0.097
321,0.014,0.048,0.247
322,-0.013,0.06,0.392
323,0.018,0.07,0.539
324,0.124,0.076,0.662
325,0.235,0.078,0.725
326,0.249,0.078,0.676
327,0.144,0.077,0.537
328,0.073,0.071,0.383
329,0.039,0.06,0.231
330,0.047,0.048,0.085
331,0.045,0.039,-0.048
332,0.011,0.033,-0.147
333,-0.01,0.025,-0.21
334,-0.018,0.015,-0.249
335,-0.025,0.003,-0.277
336,-0.032,-0.009,-0.293
337,-0.033,-0.018,-0.299
338,-0.046,-0.025,-0.303
339,-0.044,-0.03,-0.303
340,-0.036,-0.032,-0.301
341,-0.033,-0.03,-0.302
342,-0.03,-0.026,-0.302
343,-0.031,-0.019,-0.298
344,-0.025,-0.01,-0.286
345,-0.021,-0.0,-0.263
346,-0.014,0.011,-0.227
347,0.0,0.024,-0.165
348,0.018,0.041,-0.077
349,0.038,0.059,0.027
350,0.076,0.073,0.159
351,0.139,0.082,0.325
352,0.192,0.086,0.505
353,0.135,0.09,0.635
354,0.046,0.094,0.685
355,0.014,0.095,0.675
356,0.098,0.094,0.612
357,0.197,0.093,0.492
358,0.21,0.093,0.315
359,0.143,0.091,0.143
360,0.075,0.082,0.006
361,0.042,0.066,-0.095
362,0.029,0.049,-0.17
363,0.006,0.032,-0.228
364,-0.016,0.019,-0.261
365,-0.028,0.008,-0.28
366,-0.025,-0.002,-0.289
367,-0.017,-0.009,-0.292
368,-0.009,-0.014,-0.292
369,-0.016,-0.015,-0.294
370,-0.018,-0.014,-0.295
371,-0.016,-0.01,-0.293
372,-0.017,-0.004,-0.293
373,-0.001,0.004,-0.285
374,-0.003,0.015,-0.271
375,-0.008,0.028,-0.241
376,0.008,0.043,-0.194
377,0.018,0.059,-0.129
378,0.036,0.074,-0.032
379,0.045,0.088,0.102
380,0.02,0.101,0.249
381,0.031,0.112,0.396
382,0.123,0.121,0.548
383,0.26,0.127,0.682
384,0.36,0.13,0.744
385,0.281,0.13,0.677
386,0.151,0.127,0.536
387,0.071,0.121,0.378
388,0.043,0.112,0.22
389,0.057,0.1,0.072
390,0.046,0.085,-0.057
391,0.019,0.068,-0.147
392,0.014,0.05,-0.203
393,0.013,0.031,-0.239
394,0.015,0.012,-0.265
395,0.008,-0.005,-0.278
396,0.0,-0.019,-0.284
397,-0.014,-0.029,-0.289
398,-0.02,-0.032,-0.292
399,-0.02,-0.027,-0.293
400,-0.023,-0.012,-0.296
