lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.441,0.561,0.536
2,0.281,0.416,0.374
3,0.198,0.301,0.277
4,0.144,0.212,0.192
5,0.121,0.146,0.121
6,0.12,0.097,0.08
7,0.062,0.065,0.011
8,0.074,0.045,0.001
9,0.094,0.035,-0.001
10,0.097,0.033,-0.011
11,0.099,0.038,-0.013
12,0.099,0.046,-0.017
13,0.092,0.057,-0.025
14,0.067,0.069,-0.044
15,0.092,0.082,-0.026
16,0.108,0.094,-0.015
17,0.084,0.105,-0.034
18,0.101,0.114,-0.015
19,0.109,0.121,-0.003
20,0.116,0.126,0.012
21,0.107,0.128,0.013
22,0.096,0.128,0.025
23,0.09,0.125,0.047
24,0.087,0.12,0.079
25,0.075,0.113,0.103
26,0.071,0.095,0.145
27,0.068,0.087,0.192
28,0.053,0.082,0.217
29,0.057,0.078,0.237
30,0.07,0.073,0.249
31,0.101,0.068,0.25
32,0.091,0.063,0.202
33,0.07,0.059,0.138
34,0.051,0.055,0.081
35,0.025,0.05,0.029
36,0.042,0.044,0.007
37,0.048,0.039,-0.012
38,0.038,0.034,-0.036
39,0.044,0.03,-0.042
40,0.042,0.028,-0.055
41,0.029,0.026,-0.072
42,0.043,0.024,-0.065
43,0.031,0.024,-0.071
44,0.009,0.025,-0.087
45,0.009,0.026,-0.087
46,0.001,0.028,-0.096
47,0.0,0.029,-0.096
48,0.028,0.031,-0.073
49,0.028,0.034,-0.066
50,0.03,0.035,-0.051
51,0.02,0.037,-0.042
52,0.014,0.038,-0.027
53,0.043,0.039,0.023
54,0.067,0.043,0.084
55,0.062,0.046,0.127
56,0.058,0.05,0.16
57,0.074,0.053,0.204
58,0.08,0.054,0.242
59,0.097,0.057,0.27
60,0.07,0.058,0.231
61,0.05,0.06,0.185
62,0.067,0.062,0.167
63,0.051,0.061,0.113
64,0.039,0.06,0.058
65,0.045,0.058,0.026
66,0.047,0.053,0.001
67,0.024,0.05,-0.035
68,0.027,0.046,-0.049
69,0.023,0.043,-0.062
70,0.041,0.039,-0.055
71,0.044,0.036,-0.053
72,0.053,0.034,-0.05
73,0.063,0.032,-0.044
74,0.073,0.032,-0.038
75,0.065,0.031,-0.046
76,0.041,0.032,-0.067
77,0.016,0.034,-0.088
78,0.005,0.038,-0.089
79,0.014,0.041,-0.074
80,0.007,0.044,-0.064
81,0.016,0.048,-0.036
82,0.027,0.051,-0.0
83,0.022,0.053,0.027
84,0.063,0.054,0.096
85,0.056,0.054,0.14
86,0.068,0.054,0.198
87,0.087,0.054,0.247
88,0.084,0.052,0.259
89,0.082,0.05,0.261
90,0.088,0.048,0.243
91,0.035,0.045,0.162
92,0.036,0.042,0.115
93,0.051,0.038,0.088
94,0.063,0.034,0.061
95,0.035,0.031,0.006
96,0.032,0.028,-0.022
97,0.021,0.025,-0.044
98,-0.011,0.022,-0.08
99,-0.0,0.018,-0.082
100,-0.019,0.014,-0.104
101,-0.018,0.009,-0.103
102,-0.008,0.005,-0.096
103,-0.007,0.003,-0.095
104,-0.011,0.001,-0.101
105,0.005,-0.0,-0.09
106,0.019,-0.0,-0.079
107,0.004,0.001,-0.09
108,-0.003,0.002,-0.088
109,-0.01,0.004,-0.081
110,0.029,0.004,-0.032
111,0.011,0.006,-0.024
112,0.019,0.008,0.011
113,0.022,0.01,0.053
114,0.013,0.011,0.089
115,0.025,0.011,0.132
116,0.016,0.011,0.162
117,0.056,0.011,0.23
118,0.007,0.012,0.198
119,-0.004,0.011,0.173
120,-0.019,0.009,0.137
121,-0.001,0.006,0.118
122,0.005,0.004,0.082
123,-0.005,0.0,0.028
124,-0.021,-0.003,-0.022
125,-0.018,-0.007,-0.039
126,-0.012,-0.011,-0.057
127,-0.018,-0.013,-0.084
128,0.003,-0.016,-0.076
129,-0.016,-0.019,-0.094
130,-0.016,-0.02,-0.1
131,-0.017,-0.022,-0.1
132,-0.004,-0.025,-0.091
133,-0.009,-0.025,-0.096
134,-0.009,-0.024,-0.099
135,-0.043,-0.022,-0.126
136,-0.044,-0.022,-0.128
137,-0.025,-0.02,-0.108
138,-0.013,-0.019,-0.092
139,-0.031,-0.016,-0.094
140,-0.029,-0.013,-0.07
141,-0.025,-0.012,-0.037
142,-0.015,-0.01,-0.001
143,-0.017,-0.01,0.034
144,-0.011,-0.008,0.09
145,-0.011,-0.006,0.13
146,-0.002,-0.004,0.17
147,0.01,-0.004,0.195
148,0.022,-0.005,0.207
149,0.02,-0.006,0.183
150,0.012,-0.007,0.135
151,-0.02,-0.007,0.07
152,-0.0,-0.008,0.054
153,0.002,-0.009,0.022
154,-0.006,-0.011,-0.018
155,0.008,-0.012,-0.031
156,-0.027,-0.013,-0.074
157,-0.041,-0.014,-0.098
158,-0.017,-0.016,-0.092
159,-0.017,-0.017,-0.096
160,-0.017,-0.018,-0.096
161,-0.025,-0.017,-0.104
162,-0.038,-0.014,-0.116
163,-0.042,-0.013,-0.121
164,-0.001,-0.012,-0.091
165,-0.005,-0.011,-0.094
166,-0.033,-0.009,-0.116
167,-0.021,-0.006,-0.101
168,-0.012,-0.002,-0.081
169,0.014,0.002,-0.041
170,0.03,0.006,-0.011
171,0.036,0.011,0.023
172,0.027,0.016,0.051
173,0.022,0.019,0.09
174,0.018,0.02,0.121
175,0.005,0.021,0.146
176,0.058,0.02,0.22
177,0.026,0.021,0.206
178,0.02,0.021,0.191
179,0.018,0.02,0.168
180,0.021,0.018,0.142
181,0.01,0.014,0.093
182,0.005,0.012,0.041
183,-0.012,0.009,-0.003
184,0.003,0.005,-0.015
185,-0.015,-0.0,-0.052
186,0.003,-0.006,-0.058
187,0.014,-0.012,-0.061
188,0.015,-0.016,-0.065
189,-0.018,-0.019,-0.094
190,-0.039,-0.022,-0.114
191,-0.037,-0.025,-0.116
192,-0.037,-0.025,-0.118
193,-0.042,-0.025,-0.123
194,-0.044,-0.024,-0.124
195,-0.029,-0.023,-0.109
196,-0.013,-0.022,-0.092
197,-0.004,-0.022,-0.081
198,-0.0,-0.02,-0.068
199,-0.022,-0.018,-0.068
200,-0.021,-0.015,-0.043
201,-0.034,-0.011,-0.026
202,-0.034,-0.008,0.007
203,-0.009,-0.005,0.075
204,0.011,-0.002,0.133
205,-0.005,0.001,0.151
206,0.009,0.003,0.186
207,0.035,0.005,0.211
208,0.035,0.008,0.192
209,0.026,0.01,0.151
210,0.027,0.012,0.118
211,0.003,0.013,0.067
212,-0.01,0.011,0.018
213,-0.005,0.009,-0.011
214,0.0,0.005,-0.031
215,-0.009,0.002,-0.057
216,0.007,0.0,-0.061
217,0.013,-0.001,-0.069
218,0.01,-0.002,-0.077
219,0.011,-0.003,-0.076
220,0.004,-0.003,-0.083
221,-0.006,-0.004,-0.089
222,-0.011,-0.004,-0.093
223,-0.025,-0.005,-0.104
224,-0.008,-0.005,-0.092
225,-0.013,-0.004,-0.097
226,-0.022,-0.003,-0.099
227,0.014,-0.0,-0.06
228,-0.011,0.003,-0.064
229,-0.011,0.007,-0.045
230,-0.002,0.011,-0.013
231,0.002,0.016,0.019
232,0.008,0.021,0.059
233,0.04,0.025,0.118
234,0.053,0.028,0.171
235,0.069,0.03,0.218
236,0.055,0.031,0.223
237,0.032,0.032,0.199
238,0.032,0.034,0.183
239,0.036,0.035,0.158
240,0.026,0.036,0.107
241,0.03,0.037,0.066
242,0.041,0.036,0.042
243,0.039,0.035,0.017
244,0.03,0.033,-0.017
245,0.045,0.031,-0.023
246,0.025,0.028,-0.05
247,0.026,0.025,-0.058
248,0.02,0.023,-0.067
249,0.031,0.022,-0.06
250,0.025,0.021,-0.065
251,0.014,0.021,-0.076
252,0.007,0.021,-0.084
253,-0.012,0.02,-0.101
254,0.002,0.019,-0.09
255,0.006,0.02,-0.085
256,0.021,0.021,-0.07
257,0.017,0.023,-0.059
258,0.046,0.026,-0.013
259,0.035,0.029,-0.0
260,0.032,0.03,0.024
261,0.049,0.03,0.074
262,0.022,0.031,0.097
263,0.037,0.032,0.15
264,0.031,0.033,0.174
265,0.047,0.034,0.213
266,0.059,0.035,0.23
267,0.046,0.036,0.203
268,0.034,0.036,0.161
269,0.035,0.035,0.13
270,0.031,0.033,0.092
271,0.01,0.03,0.033
272,0.009,0.027,-0.003
273,0.009,0.025,-0.028
274,0.019,0.021,-0.041
275,0.024,0.017,-0.053
276,0.029,0.012,-0.057
277,0.03,0.008,-0.059
278,0.025,0.005,-0.066
279,-0.009,0.004,-0.095
280,-0.011,0.002,-0.094
281,0.0,0.001,-0.084
282,0.001,-0.001,-0.084
283,0.0,-0.001,-0.089
284,0.01,-0.001,-0.083
285,-0.024,0.0,-0.103
286,-0.006,0.002,-0.08
287,0.0,0.003,-0.062
288,-0.012,0.004,-0.055
289,-0.009,0.005,-0.028
290,-0.008,0.008,0.006
291,-0.003,0.01,0.041
292,0.028,0.012,0.102
293,0.033,0.012,0.148
294,0.024,0.011,0.176
295,0.021,0.011,0.191
296,0.006,0.009,0.178
297,0.013,0.008,0.168
298,0.038,0.008,0.155
299,0.021,0.008,0.099
300,0.006,0.007,0.042
301,0.007,0.005,0.012
302,-0.001,0.004,-0.021
303,0.008,0.002,-0.041
304,0.018,0.001,-0.054
305,-0.0,0.0,-0.079
306,0.005,-0.0,-0.081
307,-0.046,-0.001,-0.125
308,-0.028,-0.001,-0.11
309,-0.008,-0.001,-0.095
310,-0.005,-0.0,-0.09
311,0.012,0.002,-0.075
312,-0.005,0.005,-0.09
313,-0.027,0.007,-0.109
314,-0.011,0.01,-0.096
315,0.022,0.014,-0.067
316,0.016,0.019,-0.057
317,0.063,0.023,-0.002
318,0.046,0.026,0.007
319,0.038,0.028,0.026
320,0.042,0.031,0.064
321,0.023,0.033,0.091
322,0.027,0.035,0.132
323,0.054,0.038,0.182
324,0.063,0.038,0.216
325,0.033,0.038,0.203
326,0.027,0.037,0.18
327,0.029,0.036,0.15
328,0.029,0.034,0.123
329,0.048,0.03,0.103
330,0.039,0.026,0.054
331,0.021,0.022,0.005
332,0.021,0.017,-0.018
333,-0.014,0.015,-0.062
334,-0.005,0.012,-0.071
335,0.006,0.009,-0.072
336,0.011,0.007,-0.073
337,0.018,0.004,-0.068
338,-0.003,0.003,-0.085
339,-0.012,0.003,-0.092
340,0.01,0.004,-0.079
341,0.017,0.005,-0.075
342,0.013,0.007,-0.082
343,0.003,0.009,-0.09
344,-0.009,0.011,-0.095
345,-0.003,0.013,-0.08
346,0.001,0.015,-0.066
347,0.007,0.018,-0.044
348,0.029,0.021,-0.001
349,0.031,0.022,0.033
350,0.027,0.021,0.062
351,0.042,0.023,0.112
352,0.041,0.024,0.159
353,0.047,0.026,0.2
354,0.021,0.027,0.195
355,0.015,0.027,0.189
356,0.029,0.026,0.18
357,0.035,0.025,0.148
358,0.014,0.023,0.088
359,0.027,0.021,0.059
360,0.021,0.017,0.022
361,0.003,0.013,-0.022
362,0.003,0.009,-0.047
363,0.006,0.004,-0.061
364,-0.007,-0.001,-0.08
365,-0.01,-0.004,-0.089
366,-0.01,-0.008,-0.091
367,-0.024,-0.011,-0.105
368,-0.003,-0.014,-0.089
369,-0.004,-0.017,-0.09
370,-0.009,-0.017,-0.094
371,0.003,-0.017,-0.084
372,-0.003,-0.016,-0.091
373,-0.008,-0.014,-0.093
374,-0.029,-0.012,-0.106
375,-0.047,-0.01,-0.104
376,-0.036,-0.008,-0.08
377,-0.037,-0.005,-0.062
378,-0.022,-0.002,-0.026
379,-0.015,0.001,0.017
380,0.005,0.003,0.073
381,0.012,0.006,0.115
382,0.031,0.008,0.158
383,0.041,0.01,0.195
384,0.036,0.011,0.203
385,0.024,0.012,0.174
386,0.018,0.012,0.142
387,0.012,0.011,0.11
388,0.014,0.01,0.074
389,-0.002,0.007,0.02
390,0.002,0.005,-0.011
391,-0.001,0.001,-0.033
392,-0.007,-0.003,-0.055
393,-0.013,-0.007,-0.075
394,-0.03,-0.012,-0.097
395,-0.021,-0.017,-0.094
396,-0.017,-0.023,-0.093
397,-0.04,-0.028,-0.114
398,-0.024,-0.033,-0.1
399,-0.026,-0.037,-0.104
400,-0.042,-0.04,-0.118
