lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.514,0.546,0.837
2,0.192,0.385,0.643
3,0.068,0.253,0.455
4,0.035,0.146,0.275
5,0.054,0.062,0.096
6,0.036,-0.003,-0.062
7,-0.014,-0.05,-0.17
8,-0.028,-0.083,-0.237
9,-0.035,-0.103,-0.283
10,-0.029,-0.113,-0.314
11,-0.036,-0.114,-0.332
12,-0.045,-0.108,-0.34
13,-0.052,-0.097,-0.345
14,-0.054,-0.081,-0.349
15,-0.042,-0.063,-0.348
16,-0.036,-0.043,-0.346
17,-0.047,-0.023,-0.344
18,-0.056,-0.002,-0.338
19,-0.053,0.018,-0.325
20,-0.048,0.036,-0.304
21,-0.025,0.053,-0.265
22,-0.016,0.067,-0.197
23,-0.018,0.079,-0.108
24,0.033,0.089,0.009
25,0.102,0.096,0.158
26,0.215,0.087,0.357
27,0.25,0.083,0.58
28,0.115,0.084,0.734
29,-0.014,0.086,0.802
30,0.009,0.084,0.803
31,0.177,0.081,0.73
32,0.263,0.078,0.563
33,0.136,0.078,0.336
34,0.055,0.072,0.152
35,-0.005,0.055,0.005
36,-0.023,0.032,-0.106
37,-0.005,0.01,-0.197
38,-0.035,-0.006,-0.264
39,-0.05,-0.019,-0.301
40,-0.055,-0.031,-0.322
41,-0.054,-0.041,-0.335
42,-0.054,-0.05,-0.343
43,-0.053,-0.055,-0.347
44,-0.06,-0.057,-0.349
45,-0.065,-0.055,-0.348
46,-0.061,-0.05,-0.345
47,-0.052,-0.042,-0.34
48,-0.04,-0.031,-0.331
49,-0.039,-0.016,-0.313
50,-0.039,-0.0,-0.284
51,-0.032,0.015,-0.24
52,-0.024,0.026,-0.171
53,0.022,0.033,-0.06
54,0.02,0.043,0.095
55,-0.018,0.057,0.255
56,0.018,0.071,0.425
57,0.143,0.078,0.612
58,0.354,0.077,0.789
59,0.387,0.077,0.853
60,0.159,0.077,0.753
61,-0.008,0.072,0.594
62,-0.053,0.061,0.426
63,0.001,0.046,0.258
64,0.056,0.035,0.084
65,0.006,0.029,-0.069
66,-0.024,0.019,-0.168
67,-0.039,0.004,-0.235
68,-0.038,-0.013,-0.28
69,-0.039,-0.029,-0.312
70,-0.051,-0.041,-0.33
71,-0.063,-0.05,-0.339
72,-0.067,-0.057,-0.344
73,-0.064,-0.061,-0.347
74,-0.059,-0.063,-0.347
75,-0.057,-0.061,-0.345
76,-0.063,-0.056,-0.342
77,-0.064,-0.047,-0.336
78,-0.058,-0.036,-0.323
79,-0.056,-0.024,-0.304
80,-0.032,-0.009,-0.265
81,-0.029,0.01,-0.199
82,-0.013,0.031,-0.112
83,0.024,0.048,-0.002
84,0.092,0.055,0.148
85,0.184,0.054,0.347
86,0.156,0.055,0.55
87,0.039,0.061,0.686
88,-0.053,0.065,0.755
89,0.042,0.065,0.773
90,0.223,0.062,0.712
91,0.215,0.06,0.53
92,0.094,0.059,0.32
93,0.015,0.05,0.149
94,-0.026,0.033,0.011
95,-0.009,0.013,-0.098
96,-0.003,-0.002,-0.192
97,-0.04,-0.012,-0.259
98,-0.058,-0.02,-0.297
99,-0.057,-0.029,-0.318
100,-0.058,-0.038,-0.331
101,-0.053,-0.045,-0.338
102,-0.055,-0.049,-0.343
103,-0.061,-0.052,-0.345
104,-0.064,-0.052,-0.345
105,-0.06,-0.05,-0.342
106,-0.055,-0.045,-0.337
107,-0.052,-0.037,-0.329
108,-0.05,-0.027,-0.312
109,-0.045,-0.016,-0.282
110,-0.041,-0.006,-0.238
111,-0.017,-0.0,-0.169
112,0.03,0.005,-0.057
113,0.007,0.014,0.085
114,-0.013,0.028,0.236
115,0.037,0.04,0.399
116,0.142,0.042,0.571
117,0.288,0.04,0.737
118,0.216,0.039,0.784
119,-0.011,0.04,0.696
120,-0.117,0.034,0.562
121,-0.07,0.024,0.421
122,-0.003,0.013,0.26
123,0.048,0.008,0.09
124,0.004,0.007,-0.055
125,-0.017,0.002,-0.152
126,-0.026,-0.009,-0.22
127,-0.025,-0.022,-0.268
128,-0.034,-0.034,-0.303
129,-0.051,-0.043,-0.322
130,-0.056,-0.05,-0.331
131,-0.06,-0.056,-0.336
132,-0.056,-0.059,-0.339
133,-0.053,-0.059,-0.339
134,-0.055,-0.056,-0.338
135,-0.061,-0.051,-0.336
136,-0.064,-0.043,-0.33
137,-0.057,-0.033,-0.318
138,-0.039,-0.023,-0.298
139,-0.019,-0.011,-0.258
140,-0.012,0.005,-0.196
141,-0.013,0.02,-0.119
142,0.022,0.031,-0.012
143,0.081,0.032,0.134
144,0.152,0.031,0.326
145,0.04,0.036,0.497
146,-0.076,0.044,0.621
147,-0.088,0.049,0.703
148,0.059,0.051,0.737
149,0.224,0.05,0.684
150,0.207,0.051,0.516
151,0.092,0.05,0.327
152,0.022,0.041,0.17
153,0.006,0.025,0.038
154,0.014,0.011,-0.08
155,0.005,0.002,-0.18
156,-0.034,-0.004,-0.245
157,-0.044,-0.011,-0.283
158,-0.042,-0.02,-0.305
159,-0.04,-0.029,-0.32
160,-0.042,-0.036,-0.328
161,-0.05,-0.04,-0.332
162,-0.058,-0.042,-0.334
163,-0.061,-0.042,-0.335
164,-0.056,-0.04,-0.333
165,-0.048,-0.036,-0.328
166,-0.044,-0.03,-0.321
167,-0.047,-0.021,-0.306
168,-0.044,-0.012,-0.28
169,-0.041,-0.005,-0.24
170,-0.008,-0.001,-0.173
171,0.018,0.007,-0.067
172,0.004,0.02,0.061
173,0.002,0.036,0.198
174,0.065,0.048,0.357
175,0.182,0.051,0.533
176,0.262,0.051,0.689
177,0.115,0.052,0.73
178,-0.055,0.052,0.671
179,-0.07,0.046,0.57
180,0.013,0.038,0.447
181,0.115,0.031,0.291
182,0.087,0.029,0.111
183,0.025,0.03,-0.03
184,-0.006,0.024,-0.129
185,-0.012,0.011,-0.201
186,-0.012,-0.003,-0.254
187,-0.027,-0.014,-0.291
188,-0.044,-0.023,-0.309
189,-0.049,-0.03,-0.319
190,-0.054,-0.037,-0.325
191,-0.044,-0.042,-0.327
192,-0.04,-0.044,-0.328
193,-0.046,-0.043,-0.328
194,-0.053,-0.04,-0.325
195,-0.05,-0.034,-0.319
196,-0.043,-0.026,-0.31
197,-0.026,-0.017,-0.292
198,-0.006,-0.006,-0.253
199,-0.001,0.007,-0.198
200,0.007,0.02,-0.127
201,0.042,0.026,-0.027
202,0.092,0.027,0.113
203,0.089,0.029,0.285
204,-0.028,0.036,0.44
205,-0.095,0.045,0.562
206,-0.058,0.049,0.661
207,0.11,0.048,0.721
208,0.275,0.047,0.682
209,0.184,0.047,0.522
210,0.042,0.045,0.346
211,0.0,0.035,0.193
212,0.003,0.021,0.06
213,0.034,0.009,-0.063
214,0.004,0.003,-0.168
215,-0.034,-0.001,-0.234
216,-0.043,-0.008,-0.274
217,-0.045,-0.018,-0.299
218,-0.047,-0.027,-0.314
219,-0.049,-0.035,-0.322
220,-0.056,-0.041,-0.326
221,-0.056,-0.044,-0.327
222,-0.054,-0.046,-0.327
223,-0.048,-0.045,-0.325
224,-0.043,-0.042,-0.322
225,-0.042,-0.037,-0.315
226,-0.045,-0.03,-0.301
227,-0.045,-0.023,-0.279
228,-0.037,-0.018,-0.242
229,0.0,-0.013,-0.177
230,-0.003,-0.004,-0.08
231,-0.03,0.011,0.033
232,-0.016,0.026,0.163
233,0.058,0.037,0.319
234,0.152,0.038,0.496
235,0.186,0.038,0.659
236,0.039,0.04,0.709
237,-0.086,0.039,0.68
238,-0.075,0.034,0.595
239,0.05,0.028,0.478
240,0.166,0.025,0.312
241,0.104,0.027,0.125
242,0.039,0.027,-0.014
243,-0.0,0.019,-0.117
244,-0.013,0.006,-0.193
245,-0.021,-0.006,-0.251
246,-0.038,-0.016,-0.288
247,-0.052,-0.025,-0.306
248,-0.059,-0.034,-0.316
249,-0.062,-0.042,-0.322
250,-0.057,-0.049,-0.325
251,-0.055,-0.052,-0.325
252,-0.058,-0.054,-0.325
253,-0.059,-0.052,-0.322
254,-0.056,-0.049,-0.318
255,-0.052,-0.045,-0.31
256,-0.033,-0.038,-0.292
257,-0.026,-0.029,-0.257
258,-0.026,-0.017,-0.21
259,-0.009,-0.008,-0.143
260,0.015,-0.002,-0.048
261,0.047,-0.001,0.088
262,-0.003,0.004,0.251
263,-0.114,0.015,0.398
264,-0.133,0.026,0.535
265,-0.016,0.032,0.662
266,0.18,0.032,0.742
267,0.256,0.032,0.699
268,0.12,0.033,0.541
269,0.01,0.03,0.372
270,-0.0,0.021,0.223
271,0.032,0.01,0.081
272,0.04,0.002,-0.056
273,-0.005,-0.002,-0.162
274,-0.041,-0.006,-0.227
275,-0.049,-0.015,-0.268
276,-0.051,-0.026,-0.293
277,-0.051,-0.037,-0.308
278,-0.056,-0.045,-0.315
279,-0.064,-0.05,-0.32
280,-0.07,-0.054,-0.323
281,-0.062,-0.055,-0.322
282,-0.056,-0.054,-0.32
283,-0.054,-0.05,-0.317
284,-0.058,-0.044,-0.31
285,-0.056,-0.037,-0.297
286,-0.058,-0.03,-0.278
287,-0.041,-0.024,-0.242
288,-0.015,-0.016,-0.179
289,-0.025,-0.001,-0.09
290,-0.03,0.018,0.013
291,0.001,0.035,0.142
292,0.066,0.043,0.301
293,0.169,0.045,0.489
294,0.146,0.048,0.655
295,0.006,0.052,0.715
296,-0.046,0.053,0.706
297,0.017,0.05,0.639
298,0.158,0.047,0.517
299,0.207,0.047,0.328
300,0.112,0.05,0.14
301,0.038,0.046,-0.002
302,-0.003,0.031,-0.107
303,-0.018,0.013,-0.188
304,-0.027,-0.003,-0.248
305,-0.05,-0.016,-0.282
306,-0.059,-0.027,-0.299
307,-0.067,-0.038,-0.31
308,-0.063,-0.047,-0.316
309,-0.058,-0.054,-0.318
310,-0.054,-0.057,-0.319
311,-0.061,-0.058,-0.319
312,-0.065,-0.055,-0.317
313,-0.059,-0.05,-0.312
314,-0.046,-0.043,-0.304
315,-0.034,-0.034,-0.286
316,-0.026,-0.021,-0.254
317,-0.036,-0.007,-0.212
318,-0.022,0.006,-0.148
319,0.001,0.014,-0.055
320,0.021,0.021,0.079
321,-0.038,0.033,0.239
322,-0.086,0.048,0.393
323,-0.027,0.06,0.548
324,0.137,0.066,0.691
325,0.341,0.067,0.785
326,0.327,0.068,0.725
327,0.13,0.069,0.564
328,0.011,0.064,0.392
329,0.008,0.053,0.235
330,0.048,0.042,0.086
331,0.048,0.034,-0.057
332,-0.005,0.03,-0.158
333,-0.031,0.022,-0.222
334,-0.036,0.008,-0.261
335,-0.037,-0.006,-0.286
336,-0.036,-0.019,-0.3
337,-0.044,-0.03,-0.308
338,-0.053,-0.038,-0.313
339,-0.054,-0.044,-0.315
340,-0.048,-0.047,-0.315
341,-0.043,-0.048,-0.314
342,-0.042,-0.046,-0.31
343,-0.049,-0.041,-0.304
344,-0.052,-0.034,-0.293
345,-0.045,-0.026,-0.273
346,-0.03,-0.016,-0.238
347,-0.018,-0.002,-0.177
348,-0.028,0.017,-0.093
349,-0.013,0.038,0.009
350,0.023,0.053,0.139
351,0.105,0.058,0.306
352,0.207,0.058,0.511
353,0.122,0.061,0.658
354,-0.012,0.066,0.724
355,-0.033,0.067,0.723
356,0.092,0.065,0.662
357,0.236,0.063,0.522
358,0.201,0.065,0.315
359,0.091,0.067,0.134
360,0.032,0.056,-0.001
361,0.001,0.037,-0.104
362,-0.009,0.017,-0.185
363,-0.022,0.001,-0.244
364,-0.047,-0.011,-0.277
365,-0.055,-0.023,-0.294
366,-0.057,-0.034,-0.304
367,-0.047,-0.042,-0.308
368,-0.043,-0.047,-0.311
369,-0.048,-0.049,-0.313
370,-0.055,-0.048,-0.313
371,-0.054,-0.044,-0.31
372,-0.045,-0.038,-0.305
373,-0.033,-0.029,-0.297
374,-0.026,-0.016,-0.28
375,-0.032,-0.002,-0.253
376,-0.034,0.016,-0.211
377,-0.023,0.033,-0.148
378,0.0,0.05,-0.054
379,0.015,0.066,0.084
380,-0.019,0.081,0.237
381,-0.027,0.093,0.389
382,0.079,0.103,0.551
383,0.28,0.109,0.71
384,0.444,0.113,0.803
385,0.282,0.112,0.709
386,0.083,0.109,0.55
387,0.005,0.101,0.388
388,0.029,0.09,0.233
389,0.065,0.075,0.076
390,0.038,0.058,-0.066
391,-0.006,0.039,-0.158
392,-0.027,0.018,-0.217
393,-0.029,-0.003,-0.255
394,-0.029,-0.024,-0.281
395,-0.033,-0.042,-0.296
396,-0.046,-0.056,-0.304
397,-0.053,-0.065,-0.308
398,-0.053,-0.066,-0.311
399,-0.043,-0.056,-0.31
400,-0.038,-0.032,-0.308
