gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2777,3840,5.43769407272339,30.8855419158936,34.4815444946289,3670176,2777,3082,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-01 00:25:31.267517,-71.74817992910958,66.37268594413032,54.223838253649184,2.7726950606328673e-09,20.0,66.34,3.0,66.11,2.9471,4.2152,6.2618,0.4933,2.4866,2.6821,0
101003,npp,2115,3277,3.95589923858643,30.8832454681396,34.4867630004883,3670176,2117,2622,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-02 00:06:49.819082,-74.35876858158127,54.31911229043953,45.995625036256186,0.0004415019276633734,17.0,54.3,1.9513309067639726,53.92,2.1604,2.9913,4.2638,0.6951,2.5735,2.7496,0
102741,npp,2198,1320,4.87147426605225,30.8867378234863,34.4802780151367,3670176,2199,996,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-15 23:04:03.024582,97.52876430519504,37.0075395675186,32.209006356391995,8.311650806013622e-12,7.0,-37.04,1.357151599901897,-37.6,1.4841,1.9331,2.7286,1.0756,4.2443,5.2395,0
102861,npp,1437,722,1.1746301651001,30.8854484558105,34.4871101379395,3670176,1436,503,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-16 22:45:07.337336,94.65968033142813,56.17701951648581,47.3620570614273,5.615546476772708e-17,4.0,-56.19,2.0682789409984763,-56.52,1.8731,2.5579,3.4104,0.8128,1.4104,0.9548,0
647,npp,284,3842,1.9846396446228,30.8826675415039,34.4868583679199,3670176,282,3083,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-17 00:25:24.822480,-71.48657483126797,66.39770279114809,54.244104639434674,2.2986286353904e-07,20.0,66.37,3.1865100272627664,66.11,2.9471,4.2152,6.2618,0.4933,1.3792,0.9789,0
665,npp,651,134,1.6106880903244,30.8835468292236,34.4834327697754,3670176,650,63,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-17 22:26:09.872641,92.25625005713873,68.12837939009839,55.26221611409555,2.5432020284576092e-21,1.0,-68.12,3.3166247903554,-68.34,1.8386,2.6713,3.3805,0.7783,1.7594,1.2536,0
102989,npp,2708,3277,4.50401639938354,30.8846588134766,34.4821586608887,3670176,2710,2623,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-18 00:06:43.371289,-74.47703805498023,54.32603382482037,46.004359916487175,1.0792644889937427e-12,17.0,54.3,1.9513309067639726,53.92,2.1604,2.9913,4.2638,0.6951,2.8544,3.1306,0
103109,npp,2032,2693,4.063359975814819,30.8820819854736,34.4791679382324,3670176,2034,2166,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-18 23:47:56.582856,-75.73599091916682,34.728343365143395,30.297294247495618,1.2235039715369547e-17,14.0,34.69,1.2937979144666532,34.14,1.7099,2.3326,3.1349,0.8914,3.4169,3.6219,0
103227,npp,1329,2109,2.80491018295288,30.8861961364746,34.4801635742188,3670176,1329,1673,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-19 23:29:09.789914,-77.82009091554127,4.393351618363877,3.889628444774424,8.125307981140127e-22,11.0,4.35,1.0,3.54,1.3416,2.0792,3.0766,1.0,2.8049,2.8049,0
103474,npp,1704,4029,3.10865783691406,30.8845462799072,34.4849624633789,3670176,1704,3182,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-22 00:31:35.903316,-70.72865007987639,69.41812199949472,56.00594172028347,4.415533059944088e-22,21.0,69.39,3.5496478698597698,69.15,3.1102,4.1347,5.3193,0.5028,1.7901,1.5632,0
103583,npp,2126,329,1.53638446331024,30.8812160491943,34.4843864440918,3670176,2123,178,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-22 22:32:26.295951,93.09654232225587,64.70761524689053,53.19111129209225,2.2824627541697125e-24,2.0,-64.71,2.8345692104261015,-64.95,1.877,2.6993,3.6692,0.7703,1.6689,1.1834,0
103592,npp,1065,3466,1.69558000564575,30.8835048675537,34.4867248535156,3670176,1065,2810,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-23 00:12:54.457284,-73.38782144156474,58.9602212861147,49.35775851539114,5.392737365357893e-23,18.0,58.93,2.3545700244418297,58.59,2.6043,3.2106,4.507,0.6476,1.4357,1.0981,0
926,npp,397,2889,4.80290460586548,30.8848991394043,34.4831581115723,3670176,396,2330,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-23 23:54:09.455025,-75.467703259503,42.37460779161344,36.64518732926365,5.1973910518030337e-23,15.0,42.35,1.4867838833500562,41.8,1.8031,2.3687,3.9657,0.8778,3.7164,4.2159,0
103827,npp,2775,2304,2.45340776443481,30.8804759979248,34.4817924499512,3670176,2775,1856,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-24 23:35:22.676521,-77.10361638477212,15.531670584912206,13.717020137888225,7.320271882499189e-22,12.0,15.5,1.0442604737599883,14.68,1.3638,2.0675,2.912,1.0057,2.4487,2.4673,0
103946,npp,2054,1714,4.1021625995636,30.8852081298828,34.4812049865723,3670176,2054,1301,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-25 23:16:32.338260,98.53814419187374,18.223538195323098,16.07723782175393,1.8980872622758712e-19,9.0,-18.26,1.0442604737599883,-18.97,1.4415,1.8304,2.6739,1.1359,4.2546,4.6596,0
104062,npp,1292,1118,4.29268980026245,30.8867416381836,34.481876373291,3670176,1292,822,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-26 22:57:38.441558,96.10966197807961,44.55323410618788,38.408362916385286,8.031007885942726e-16,6.0,-44.57,1.5732132722552272,-45.01,1.887,2.5488,3.4214,0.8157,3.1877,3.5017,0
1070,npp,522,525,0.733137905597687,30.8810062408447,34.483211517334,3670176,521,322,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-27 22:38:42.763025,93.90083999607738,60.78612984429206,50.61352814633791,3.705752504667913e-11,3.0,-60.79,2.4157378735459294,-61.07,1.9149,2.445,3.2944,0.8504,1.3705,0.6234,0
104186,npp,2487,3654,1.89238941669464,30.8823490142822,34.4807052612305,3670176,2488,2961,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-28 00:19:05.586953,-72.58133079885582,62.91555547365872,52.043930249366866,2.0741889762342237e-18,19.0,62.9,2.7445598364131496,62.59,2.7297,3.9206,5.5178,0.5303,1.3402,1.0036,0
104304,npp,1827,3084,3.23070430755615,30.885799407959,34.4861869812012,3670176,1829,2475,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-29 00:00:22.367268,-75.38075527531615,48.84321512901883,41.817434319207436,1.2472648026852924e-14,16.0,48.83,1.7549928774784245,48.38,1.976,2.7204,3.7276,0.7643,2.3699,2.4692,0
104422,npp,1141,2498,0.781529009342194,30.880220413208,34.4827041625977,3670176,1141,2022,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-29 23:41:35.588292,-77.36138634483403,25.736979703219994,22.615578746553464,8.533249100677702e-10,13.0,25.71,1.1367971201176101,25.045,1.5334,2.041,2.6462,1.0187,0.9712,0.7961,0
1196,npp,428,1909,1.50627028942108,30.8818874359131,34.4812316894531,3670176,428,1482,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-04-30 23:22:45.250877,96.62600765144249,7.2238473991392915,6.393412908148638,0.00022089880133313648,10.0,-7.25,1.0,-7.89,1.2392,1.7328,2.5492,1.1999,1.8527,1.8074,0
1700,npp,1059,522,1.80139207839966,30.8820686340332,34.4808883666992,3670176,1061,320,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-13 22:38:31.308400,94.3118426777154,60.85502876541554,50.66118176361919,1.5120464153211514e-05,3.0,-60.86,2.4157378735459294,-61.07,1.9149,2.445,3.2944,0.8504,1.8127,1.5318,0
107945,npp,1674,2494,0.574871748685837,30.8809814453125,34.484016418457,3670176,1674,2019,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-15 23:41:22.373923,-77.00983998147292,25.55306454220824,22.456535589261012,5.087037187719387e-06,13.0,25.52,1.1367971201176101,25.045,1.5334,2.041,2.6462,1.0187,0.7894,0.5856,0
1835,npp,959,1905,0.721445500850677,30.882791519165,34.4823875427246,3670176,959,1478,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-16 23:22:32.049362,95.83734664646931,7.453133312218119,6.595984145018754,2.8188446186383292e-11,10.0,-7.48,1.0,-7.89,1.2392,1.7328,2.5492,1.1999,1.0678,0.8657,0
1880,npp,203,1314,1.13394331932068,30.8822727203369,34.4833869934082,3670176,202,990,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-17 23:03:39.947797,96.45830394690591,37.272958435593026,32.43130224758002,4.776799866770676e-16,7.0,-37.28,1.357151599901897,-37.6,1.4841,1.9331,2.7286,1.0756,1.4903,1.2196,0
108468,npp,2510,716,1.13428711891174,30.8795356750488,34.4868392944336,3670176,2508,497,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-18 22:44:44.285981,94.6258670969454,56.33017940720986,47.47352116820453,4.2906990879107446e-20,4.0,-56.34,2.0682789409984763,-56.52,1.8731,2.5579,3.4104,0.8128,1.3909,0.922,0
108481,npp,1357,3836,2.43646574020386,30.8832416534424,34.4847831726074,3670176,1355,3080,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-19 00:25:01.773631,-71.49955322157724,66.29183085397466,54.18111768446047,1.6518487120744066e-12,20.0,66.27,3.0,66.11,2.9471,4.2152,6.2618,0.4933,1.4862,1.2018,0
108645,npp,1719,127,2.71851444244385,30.8838405609131,34.4804077148438,3670176,1720,59,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-19 22:25:46.844258,92.39241918343232,68.23662622246233,55.324924645149075,2.6673862139136656e-23,1.0,-68.23,3.3166247903554,-68.34,1.8386,2.6713,3.3805,0.7783,2.0934,2.1159,0
1961,npp,705,3271,4.23687505722046,30.8837070465088,34.481517791748,3670176,708,2616,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-20 00:06:20.344763,-74.65947024576117,54.16302931280742,45.88380612747679,8.687907613283674e-18,17.0,54.14,1.9513309067639726,53.92,2.1604,2.9913,4.2638,0.6951,2.7175,2.9449,0
2006,npp,24,2687,2.33257460594177,30.884220123291,34.4828834533691,3670176,24,2161,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-20 23:47:33.575063,-76.45312481496445,34.465655520165875,30.075915580834504,2.6567866450414628e-25,14.0,34.43,1.2937979144666532,34.14,1.7099,2.3326,3.1349,0.8914,2.0792,2.0792,0
109170,npp,1657,1511,1.44581830501556,30.8832302093506,34.4862670898438,3670176,1657,1133,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-22 23:09:52.919139,97.15261013749212,28.59236467415557,25.074062432744885,2.960668798682361e-23,8.0,-28.6,1.184412938166907,-28.89,1.6048,2.1397,2.9493,0.9717,1.4933,1.4049,0
2114,npp,900,912,1.97899675369263,30.8833446502686,34.4806365966797,3670176,901,679,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-23 22:50:59.006391,95.97974277036904,51.05308549672414,43.52597989609577,4.613969490062929e-22,5.0,-51.07,1.847645286154319,-51.24,1.7901,2.4398,3.0593,0.8522,1.8298,1.6865,0
109357,npp,2773,4022,3.11019206047058,30.8832817077637,34.4866752624512,3670176,2775,3178,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-24 00:31:11.155531,-71.06001650386759,69.31654803150005,55.94739331512368,7.342360650740397e-23,21.0,69.29,3.5496478698597698,69.15,3.1102,4.1347,5.3193,0.5028,1.7905,1.564,0
2168,npp,101,322,2.76437211036682,30.8851108551025,34.4811058044434,3670176,103,174,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-24 22:32:01.570039,93.3456387293286,64.84427251818404,53.27446311103176,1.0998808963123622e-19,2.0,-64.84,2.8345692104261015,-64.95,1.877,2.6993,3.6692,0.7703,2.1021,2.1293,0
109705,npp,1442,2882,1.27988314628601,30.8794174194336,34.4851913452148,3670176,1443,2324,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-25 23:53:44.720564,-76.10836920542927,42.110662976532446,36.42830695210634,7.012618078076147e-22,15.0,42.09,1.4867838833500562,41.8,1.8031,2.3687,3.9657,0.8778,1.3469,1.1235,0
110398,npp,1565,517,1.67923128604889,30.8799514770508,34.4814567565918,3670176,1563,316,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-29 22:38:14.525695,93.81378750035266,60.973821925069196,50.738116105184986,7.649879521215471e-05,3.0,-60.97,2.4157378735459294,-61.07,1.9149,2.445,3.2944,0.8504,1.7622,1.428,0
2384,npp,459,3644,4.20476484298706,30.8871116638184,34.4820747375488,3670176,458,2954,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-30 00:18:37.350915,-72.56758082883235,62.73324735445225,51.92115415815871,1.1577608608522853e-14,19.0,62.71,2.6065528283652384,62.59,2.7297,3.9206,5.5178,0.5303,2.1882,2.2298,0
110583,npp,2868,3074,0.895867586135864,30.8839950561523,34.4864883422852,3670176,2869,2468,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-05-30 23:59:54.144000,-75.52457339569848,48.55778906221737,41.59145692307147,4.6349712565553085e-09,16.0,48.53,1.7549928774784245,48.38,1.976,2.7204,3.7276,0.7643,1.0395,0.6847,0
114275,npp,2026,511,2.0649777650833103,30.880220413208,34.4839782714844,3670176,2025,310,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-14 22:37:56.149327,94.04798565860386,61.09669999526223,50.81646972549128,2.779872504862294e-10,3.0,-61.1,2.5331140255951103,-61.07,1.9149,2.445,3.2944,0.8504,1.9291,1.756,0
3023,npp,272,3065,1.112817168235779,30.8836154937744,34.486328125,3670176,275,2463,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-15 23:59:34.002014,-74.94266820494617,48.30200635522885,41.3873075161912,2.027696150164269e-06,16.0,48.26,1.7549928774784245,48.38,1.976,2.7204,3.7276,0.7643,1.1632,0.8505,0
114511,npp,2635,2480,2.42297148704529,30.8841972351074,34.4826622009277,3670176,2635,2008,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-16 23:40:47.248417,-77.02218312729642,24.86928327224704,21.862160494803128,3.961945093379724e-12,13.0,24.82,1.1367971201176101,25.045,1.5334,2.041,2.6462,1.0187,2.4151,2.4682,0
3131,npp,1172,1301,1.77837383747101,30.8856506347656,34.4837608337402,3670176,1173,977,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-18 23:03:04.840583,96.96700119396522,37.77737125271054,32.847276293212765,4.0420175363450676e-22,7.0,-37.8,1.357151599901897,-37.6,1.4841,1.9331,2.7286,1.0756,1.9651,1.9127,0
3176,npp,403,704,1.87567698955536,30.8845558166504,34.4850692749023,3670176,405,485,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-19 22:44:09.192054,95.0819948397956,56.63771760479226,47.68902745808692,3.5526035291821628e-25,4.0,-56.64,2.1127631471468895,-56.52,1.8731,2.5579,3.4104,0.8128,1.7563,1.5246,0
114974,npp,1669,3256,1.66854250431061,30.8820133209229,34.4809989929199,3670176,1670,2599,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-21 00:05:43.481451,-74.46777071723615,53.75860560167689,45.57500976268037,2.053659263321164e-23,17.0,53.73,1.9513309067639726,53.92,2.1604,2.9913,4.2638,0.6951,1.4013,1.1597,0
3257,npp,262,2087,4.22231292724609,30.8846035003662,34.4800109863281,3670176,262,1652,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-22 23:28:07.627467,-74.077012316127,3.1280356014673574,2.769356598614998,9.113110241192764e-25,11.0,3.08,1.0,3.54,1.3416,2.0792,3.0766,1.0,4.2223,4.2223,0
115217,npp,2598,1496,5.04849243164062,30.8856830596924,34.4798011779785,3670176,2599,1122,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-23 23:09:15.493990,97.82478419568224,29.294074829721147,25.672645865468986,2.4656692093128834e-23,8.0,-29.31,1.184412938166907,-28.89,1.6048,2.1397,2.9493,0.9717,4.5351,4.9057,0
115329,npp,1837,898,1.010294139385223,30.8814563751221,34.4850120544434,3670176,1835,670,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-24 22:50:19.835082,95.07585676184704,51.477540850488595,43.845354808738186,2.0155794057082776e-20,5.0,-51.47,1.847645286154319,-51.24,1.7901,2.4398,3.0593,0.8522,1.3055,0.861,0
115445,npp,1050,309,1.86348307132721,30.8835010528564,34.4833755493164,3670176,1049,165,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-25 22:31:22.401554,93.14134926151826,65.10016158658907,53.42682888924119,3.804346893727437e-16,2.0,-65.08,2.898275349237888,-64.95,1.877,2.6993,3.6692,0.7703,1.7908,1.4354,0
115581,npp,2393,2865,2.05428206920624,30.882173538208,34.4813537597656,3670176,2393,2310,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-26 23:53:05.583507,-75.9933096347964,41.50656846541852,35.92967474651372,6.153249781296253e-20,15.0,41.48,1.4867838833500562,41.8,1.8031,2.3687,3.9657,0.8778,1.8677,1.8032,0
115709,npp,1705,2281,2.17334890365601,30.883731842041,34.4830322265625,3670176,1705,1835,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-27 23:34:18.822917,-80.5305328008595,14.252726624582957,12.591067688529138,9.126744688215321e-15,12.0,14.22,1.015504800579495,14.68,1.3638,2.0675,2.912,1.0057,2.1834,2.1856,0
3491,npp,976,1693,1.36162436008453,30.8812465667725,34.4871559143066,3670176,976,1281,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-06-28 23:15:28.503496,97.95845629820566,19.385238725411337,17.09061443936391,1.1661835947862501e-08,9.0,-19.41,1.0442604737599883,-18.97,1.4415,1.8304,2.6739,1.1359,1.6302,1.5466,0
121235,npp,2371,2286,1.0303283333778381,30.8826141357422,34.4849319458008,3670176,2371,1840,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-13 23:34:22.514940,-78.53488688518628,14.51035176851755,12.81766888487657,0.000483412689548361,12.0,14.51,1.015504800579495,14.68,1.3638,2.0675,2.912,1.0057,1.0579,1.0362,0
121406,npp,1657,1697,0.790809571743011,30.8803367614746,34.482234954834,3670176,1657,1285,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-14 23:15:32.186082,98.18687943204307,19.178863318124122,16.91036537368922,1.0454549801048525e-06,9.0,-19.19,1.0442604737599883,-18.97,1.4415,1.8304,2.6739,1.1359,1.0836,0.8983,0
4184,npp,917,1102,1.73901414871216,30.8852787017822,34.4853134155273,3670176,918,810,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-15 22:56:40.078027,96.64761516613746,45.106627593780075,38.847273020535255,1.3142892735046322e-12,6.0,-45.12,1.5732132722552272,-45.01,1.887,2.5488,3.4214,0.8157,1.5644,1.4186,0
4229,npp,152,510,7.23777294158936,30.8863182067871,34.4817924499512,3670176,152,310,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-16 22:37:44.413887,94.00046494831714,61.13402987960281,50.84126130954562,5.096082701078905e-18,3.0,-61.12,2.5331140255951103,-61.07,1.9149,2.445,3.2944,0.8504,3.9712,6.1547,0
121757,npp,2122,3635,1.72149741649628,30.881908416748,34.4816055297852,3670176,2121,2947,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-17 00:18:07.238506,-72.66781517852957,62.55817786968908,51.799997412298715,9.714931965949132e-11,19.0,62.53,2.6065528283652384,62.59,2.7297,3.9206,5.5178,0.5303,1.2355,0.9129,0
4319,npp,788,2481,4.30075597763062,30.8835563659668,34.4839210510254,3670176,788,2009,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-18 23:40:39.041018,-78.13894020818974,24.897204602665365,21.886462546325482,9.916506741344845e-24,13.0,24.87,1.1367971201176101,25.045,1.5334,2.041,2.6462,1.0187,4.0669,4.3811,0
4364,npp,66,1894,3.10064673423767,30.8811836242676,34.4853286743164,3670176,66,1467,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-19 23:21:50.499680,99.7126692232944,8.099413182679957,7.166341501234047,3.726335447978752e-26,10.0,-8.12,1.0,-7.89,1.2392,1.7328,2.5492,1.1999,3.447,3.7205,0
122448,npp,2406,1303,4.04982280731201,30.8849411010742,34.4841499328613,3670176,2407,979,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-20 23:02:58.399722,97.17838196453293,37.71655677932574,32.797053459455505,4.180749718723217e-27,7.0,-37.72,1.357151599901897,-37.6,1.4841,1.9331,2.7286,1.0756,3.6388,4.3558,0
122630,npp,1650,706,5.06565856933594,30.8836822509766,34.4809722900391,3670176,1652,487,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-21 22:44:04.520508,95.0181856978211,56.600250529745146,47.66253234536084,1.003249680032819e-26,4.0,-56.59,2.1127631471468895,-56.52,1.8731,2.5579,3.4104,0.8128,3.2661,4.1176,0
4454,npp,500,3824,7.4584321975708,30.8863296508789,34.4839172363281,3670176,502,3072,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-22 00:24:22.007531,-72.06899391890101,66.08481229159871,54.04561132777873,1.1159431593499737e-27,20.0,66.05,3.0,66.11,2.9471,4.2152,6.2618,0.4933,3.1602,3.6789,0
4472,npp,868,119,3.40875053405762,30.8823795318604,34.4840469360352,3670176,870,55,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-22 22:25:07.079773,92.66320799237288,68.38123446125462,55.39996526302062,9.020119262559785e-25,1.0,-68.36,3.3166247903554,-68.34,1.8386,2.6713,3.3805,0.7783,2.3015,2.6531,0
122822,npp,2928,3259,3.67159986495972,30.8833160400391,34.4814758300781,3670176,2932,2603,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-23 00:05:38.801126,-73.7884960154402,53.82642237565265,45.626604762017614,2.6630351618246417e-28,17.0,53.81,1.9513309067639726,53.92,2.1604,2.9913,4.2638,0.6951,2.4278,2.552,0
122995,npp,2256,2676,6.31757211685181,30.8845996856689,34.4850883483887,3670176,2258,2155,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-23 23:46:53.813476,-75.57901483408084,33.987394300730465,29.668947423477004,3.8150203086596804e-27,14.0,33.97,1.2937979144666532,34.14,1.7099,2.3326,3.1349,0.8914,5.1592,5.6312,0
123178,npp,1558,2092,9.97737884521484,30.8845977783203,34.4798355102539,3670176,1558,1657,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-24 23:28:07.045104,-78.94230197776704,3.3884354965010894,2.999932671137567,2.9776874754769042e-24,11.0,3.37,1.0,3.54,1.3416,2.0792,3.0766,1.0,9.9774,9.9774,0
4607,npp,835,1502,1.86028373241425,30.8822078704834,34.4816970825195,3670176,835,1126,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-25 23:09:16.719416,97.90761349399513,29.025118030433884,25.44291493211422,1.2263190757986907e-19,8.0,-29.03,1.184412938166907,-28.89,1.6048,2.1397,2.9493,0.9717,1.8433,1.8077,0
4652,npp,70,904,7.46108388900757,30.8846321105957,34.4826240539551,3670176,71,674,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-26 22:50:22.836282,95.49117360757971,51.30410073721308,43.71376439499181,1.1232389976461453e-13,5.0,-51.3,1.847645286154319,-51.24,1.7901,2.4398,3.0593,0.8522,4.7968,6.3583,0
123537,npp,1962,4012,6.30889081954956,30.879810333252,34.4856033325195,3670176,1961,3173,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-27 00:30:34.985009,-70.72524165460858,69.15981233210701,55.85170477409229,3.6615822113184224e-22,21.0,69.13,3.5496478698597698,69.15,3.1102,4.1347,5.3193,0.5028,2.6916,3.1724,0
123699,npp,2368,315,1.72869372367859,30.8822154998779,34.4856491088867,3670176,2373,170,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-27 22:31:25.394330,92.97417795727297,64.98436824177809,53.3567013555692,5.277926138144398e-07,2.0,-64.97,2.898275349237888,-64.95,1.877,2.6993,3.6692,0.7703,1.7443,1.3315,0
123713,npp,1311,3449,5.44125175476074,30.8812828063965,34.4820861816406,3670176,1308,2795,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-28 00:11:53.556549,-73.15992508597326,58.56239407043682,49.070445341373166,3.363197502419352e-16,18.0,58.54,2.253202848596432,58.59,2.6043,3.2106,4.507,0.6476,3.0692,3.5237,0
4742,npp,648,2873,4.08129978179932,30.881908416748,34.4812431335449,3670176,648,2317,196611,3866787,8291,pse_gaza_35_87,30.88333333,34.48333333,35,87,pse_gaza,2012-07-28 23:53:10.347917,-75.93142009744194,41.782991101124516,36.15723414379612,2.8149525011823e-09,15.0,41.77,1.4867838833500562,41.8,1.8031,2.3687,3.9657,0.8778,3.2311,3.5825,0
