lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.478,0.5,0.822
2,0.101,0.344,0.609
3,-0.047,0.216,0.423
4,-0.017,0.114,0.252
5,0.052,0.035,0.08
6,0.054,-0.025,-0.072
7,-0.004,-0.068,-0.176
8,-0.044,-0.097,-0.24
9,-0.047,-0.114,-0.278
10,-0.029,-0.12,-0.301
11,-0.033,-0.118,-0.316
12,-0.047,-0.11,-0.323
13,-0.054,-0.097,-0.327
14,-0.05,-0.08,-0.328
15,-0.039,-0.061,-0.327
16,-0.031,-0.041,-0.326
17,-0.041,-0.02,-0.325
18,-0.052,0.001,-0.321
19,-0.057,0.02,-0.313
20,-0.044,0.038,-0.296
21,-0.019,0.054,-0.262
22,-0.029,0.067,-0.202
23,-0.046,0.078,-0.123
24,-0.019,0.087,-0.015
25,0.102,0.092,0.14
26,0.265,0.081,0.352
27,0.307,0.075,0.586
28,0.089,0.078,0.731
29,-0.132,0.082,0.786
30,-0.07,0.08,0.794
31,0.197,0.076,0.735
32,0.36,0.075,0.568
33,0.244,0.078,0.331
34,0.045,0.077,0.125
35,-0.05,0.061,-0.019
36,-0.049,0.035,-0.121
37,-0.014,0.011,-0.202
38,-0.03,-0.006,-0.262
39,-0.053,-0.016,-0.294
40,-0.058,-0.027,-0.31
41,-0.053,-0.038,-0.319
42,-0.045,-0.047,-0.323
43,-0.044,-0.053,-0.325
44,-0.05,-0.054,-0.327
45,-0.056,-0.053,-0.328
46,-0.053,-0.049,-0.326
47,-0.047,-0.042,-0.323
48,-0.035,-0.032,-0.316
49,-0.039,-0.017,-0.302
50,-0.053,0.001,-0.28
51,-0.042,0.016,-0.241
52,-0.005,0.024,-0.175
53,0.042,0.027,-0.066
54,0.002,0.036,0.082
55,-0.081,0.055,0.239
56,-0.076,0.073,0.402
57,0.14,0.08,0.605
58,0.416,0.078,0.798
59,0.492,0.076,0.87
60,0.239,0.077,0.755
61,-0.062,0.072,0.567
62,-0.123,0.059,0.399
63,-0.028,0.041,0.237
64,0.092,0.032,0.075
65,0.024,0.032,-0.078
66,-0.026,0.029,-0.176
67,-0.047,0.017,-0.236
68,-0.042,0.0,-0.273
69,-0.032,-0.016,-0.299
70,-0.042,-0.029,-0.314
71,-0.055,-0.037,-0.321
72,-0.059,-0.045,-0.325
73,-0.053,-0.051,-0.326
74,-0.043,-0.054,-0.325
75,-0.043,-0.054,-0.325
76,-0.052,-0.051,-0.324
77,-0.06,-0.045,-0.321
78,-0.055,-0.038,-0.311
79,-0.043,-0.031,-0.294
80,-0.015,-0.02,-0.257
81,-0.035,-0.001,-0.2
82,-0.041,0.021,-0.124
83,0.005,0.038,-0.018
84,0.141,0.042,0.14
85,0.232,0.036,0.343
86,0.157,0.033,0.544
87,-0.088,0.037,0.667
88,-0.236,0.042,0.725
89,-0.061,0.041,0.751
90,0.236,0.036,0.704
91,0.279,0.036,0.522
92,0.137,0.04,0.299
93,-0.016,0.035,0.119
94,-0.07,0.016,-0.014
95,-0.048,-0.006,-0.114
96,-0.006,-0.02,-0.196
97,-0.038,-0.026,-0.257
98,-0.059,-0.03,-0.29
99,-0.06,-0.036,-0.306
100,-0.05,-0.042,-0.314
101,-0.045,-0.047,-0.319
102,-0.047,-0.049,-0.322
103,-0.059,-0.049,-0.325
104,-0.061,-0.047,-0.326
105,-0.057,-0.043,-0.324
106,-0.047,-0.038,-0.32
107,-0.041,-0.029,-0.313
108,-0.05,-0.018,-0.301
109,-0.055,-0.006,-0.278
110,-0.038,0.001,-0.24
111,0.006,0.001,-0.173
112,0.045,0.002,-0.063
113,-0.007,0.011,0.071
114,-0.08,0.029,0.211
115,-0.031,0.043,0.369
116,0.167,0.045,0.561
117,0.418,0.042,0.752
118,0.298,0.04,0.786
119,-0.017,0.041,0.679
120,-0.206,0.034,0.529
121,-0.128,0.021,0.393
122,0.012,0.008,0.24
123,0.073,0.005,0.07
124,0.021,0.007,-0.072
125,-0.033,0.006,-0.165
126,-0.041,-0.006,-0.225
127,-0.028,-0.021,-0.264
128,-0.023,-0.034,-0.292
129,-0.046,-0.042,-0.309
130,-0.055,-0.047,-0.316
131,-0.058,-0.052,-0.321
132,-0.05,-0.054,-0.321
133,-0.043,-0.055,-0.321
134,-0.046,-0.051,-0.321
135,-0.056,-0.045,-0.32
136,-0.061,-0.037,-0.317
137,-0.053,-0.028,-0.308
138,-0.034,-0.02,-0.29
139,-0.02,-0.008,-0.255
140,-0.024,0.01,-0.201
141,-0.022,0.029,-0.131
142,0.037,0.04,-0.028
143,0.137,0.037,0.121
144,0.227,0.032,0.319
145,0.048,0.034,0.482
146,-0.162,0.043,0.591
147,-0.171,0.049,0.674
148,0.04,0.048,0.722
149,0.279,0.046,0.674
150,0.302,0.049,0.508
151,0.103,0.051,0.3
152,-0.032,0.042,0.133
153,-0.046,0.023,0.01
154,-0.007,0.004,-0.095
155,0.006,-0.006,-0.187
156,-0.026,-0.01,-0.247
157,-0.048,-0.015,-0.281
158,-0.048,-0.022,-0.298
159,-0.038,-0.03,-0.308
160,-0.034,-0.037,-0.313
161,-0.046,-0.04,-0.317
162,-0.056,-0.041,-0.32
163,-0.058,-0.04,-0.321
164,-0.049,-0.037,-0.318
165,-0.039,-0.032,-0.314
166,-0.037,-0.024,-0.308
167,-0.048,-0.014,-0.297
168,-0.049,-0.005,-0.276
169,-0.031,-0.0,-0.239
170,0.014,-0.001,-0.174
171,0.028,0.003,-0.071
172,-0.031,0.017,0.047
173,-0.066,0.035,0.173
174,0.036,0.047,0.333
175,0.233,0.048,0.525
176,0.383,0.044,0.701
177,0.188,0.043,0.732
178,-0.1,0.043,0.644
179,-0.186,0.036,0.533
180,-0.068,0.025,0.418
181,0.099,0.017,0.267
182,0.108,0.019,0.09
183,0.027,0.023,-0.052
184,-0.033,0.017,-0.148
185,-0.039,0.002,-0.21
186,-0.026,-0.014,-0.254
187,-0.032,-0.026,-0.286
188,-0.05,-0.034,-0.302
189,-0.058,-0.041,-0.31
190,-0.052,-0.047,-0.313
191,-0.042,-0.052,-0.313
192,-0.038,-0.053,-0.313
193,-0.042,-0.052,-0.313
194,-0.053,-0.048,-0.313
195,-0.056,-0.042,-0.309
196,-0.045,-0.036,-0.3
197,-0.027,-0.029,-0.284
198,-0.021,-0.017,-0.251
199,-0.034,-0.001,-0.205
200,-0.028,0.014,-0.141
201,0.038,0.02,-0.041
202,0.114,0.015,0.103
203,0.095,0.012,0.276
204,-0.071,0.018,0.426
205,-0.212,0.027,0.537
206,-0.126,0.033,0.64
207,0.148,0.032,0.725
208,0.363,0.031,0.687
209,0.22,0.034,0.508
210,0.023,0.034,0.317
211,-0.062,0.023,0.163
212,-0.048,0.006,0.034
213,0.01,-0.006,-0.079
214,0.003,-0.009,-0.177
215,-0.039,-0.008,-0.238
216,-0.054,-0.012,-0.273
217,-0.051,-0.021,-0.292
218,-0.044,-0.03,-0.303
219,-0.043,-0.038,-0.308
220,-0.053,-0.042,-0.312
221,-0.059,-0.045,-0.314
222,-0.056,-0.046,-0.313
223,-0.047,-0.046,-0.31
224,-0.036,-0.043,-0.307
225,-0.038,-0.038,-0.301
226,-0.05,-0.031,-0.292
227,-0.052,-0.026,-0.275
228,-0.034,-0.023,-0.24
229,-0.001,-0.022,-0.178
230,-0.013,-0.013,-0.085
231,-0.059,0.004,0.02
232,-0.07,0.022,0.141
233,0.047,0.031,0.302
234,0.238,0.028,0.502
235,0.26,0.025,0.667
236,0.018,0.026,0.703
237,-0.201,0.026,0.65
238,-0.168,0.021,0.571
239,0.03,0.012,0.462
240,0.206,0.01,0.302
241,0.134,0.017,0.112
242,0.027,0.021,-0.033
243,-0.039,0.013,-0.133
244,-0.041,-0.003,-0.199
245,-0.027,-0.018,-0.249
246,-0.04,-0.028,-0.282
247,-0.059,-0.035,-0.297
248,-0.064,-0.041,-0.305
249,-0.06,-0.048,-0.308
250,-0.05,-0.053,-0.309
251,-0.051,-0.056,-0.31
252,-0.054,-0.055,-0.309
253,-0.061,-0.053,-0.309
254,-0.057,-0.048,-0.304
255,-0.047,-0.044,-0.297
256,-0.027,-0.037,-0.281
257,-0.03,-0.026,-0.251
258,-0.041,-0.012,-0.21
259,-0.029,-0.0,-0.151
260,0.028,0.002,-0.056
261,0.081,-0.001,0.085
262,0.008,0.002,0.248
263,-0.144,0.015,0.39
264,-0.224,0.028,0.519
265,-0.037,0.034,0.663
266,0.257,0.032,0.758
267,0.368,0.033,0.716
268,0.185,0.035,0.541
269,-0.024,0.033,0.347
270,-0.069,0.019,0.194
271,-0.013,0.003,0.061
272,0.039,-0.004,-0.066
273,0.004,-0.003,-0.169
274,-0.045,-0.003,-0.232
275,-0.059,-0.009,-0.266
276,-0.051,-0.02,-0.285
277,-0.047,-0.031,-0.297
278,-0.052,-0.04,-0.302
279,-0.062,-0.046,-0.306
280,-0.063,-0.05,-0.308
281,-0.06,-0.052,-0.307
282,-0.05,-0.052,-0.305
283,-0.045,-0.05,-0.302
284,-0.053,-0.045,-0.298
285,-0.06,-0.039,-0.289
286,-0.054,-0.034,-0.272
287,-0.036,-0.031,-0.239
288,-0.006,-0.025,-0.177
289,-0.036,-0.012,-0.095
290,-0.067,0.01,0.001
291,-0.025,0.028,0.128
292,0.12,0.035,0.301
293,0.248,0.032,0.504
294,0.177,0.032,0.671
295,-0.082,0.036,0.716
296,-0.238,0.037,0.682
297,-0.08,0.032,0.627
298,0.162,0.027,0.512
299,0.249,0.029,0.322
300,0.153,0.037,0.129
301,0.022,0.036,-0.022
302,-0.032,0.021,-0.122
303,-0.029,0.002,-0.192
304,-0.025,-0.014,-0.245
305,-0.048,-0.025,-0.277
306,-0.061,-0.034,-0.292
307,-0.064,-0.042,-0.3
308,-0.056,-0.05,-0.302
309,-0.05,-0.055,-0.303
310,-0.051,-0.057,-0.304
311,-0.059,-0.056,-0.304
312,-0.064,-0.053,-0.303
313,-0.062,-0.049,-0.3
314,-0.047,-0.043,-0.293
315,-0.034,-0.033,-0.277
316,-0.041,-0.02,-0.251
317,-0.051,-0.006,-0.214
318,-0.027,0.004,-0.156
319,0.024,0.006,-0.06
320,0.049,0.006,0.08
321,-0.047,0.016,0.238
322,-0.164,0.034,0.382
323,-0.127,0.049,0.534
324,0.13,0.054,0.703
325,0.413,0.055,0.811
326,0.38,0.057,0.742
327,0.125,0.06,0.557
328,-0.042,0.054,0.372
329,-0.056,0.038,0.214
330,0.017,0.023,0.07
331,0.043,0.017,-0.07
332,0.003,0.017,-0.168
333,-0.043,0.013,-0.228
334,-0.048,0.001,-0.26
335,-0.04,-0.014,-0.279
336,-0.039,-0.027,-0.291
337,-0.049,-0.037,-0.297
338,-0.055,-0.043,-0.301
339,-0.056,-0.048,-0.302
340,-0.05,-0.051,-0.301
341,-0.048,-0.052,-0.3
342,-0.047,-0.049,-0.298
343,-0.055,-0.044,-0.294
344,-0.063,-0.037,-0.286
345,-0.056,-0.031,-0.269
346,-0.031,-0.024,-0.236
347,-0.025,-0.013,-0.178
348,-0.059,0.007,-0.101
349,-0.059,0.03,-0.004
350,0.021,0.046,0.128
351,0.185,0.048,0.316
352,0.304,0.045,0.538
353,0.135,0.047,0.681
354,-0.13,0.051,0.725
355,-0.172,0.052,0.718
356,0.043,0.048,0.66
357,0.258,0.046,0.523
358,0.245,0.05,0.311
359,0.093,0.056,0.114
360,-0.013,0.047,-0.025
361,-0.041,0.025,-0.122
362,-0.026,0.003,-0.191
363,-0.025,-0.015,-0.243
364,-0.05,-0.026,-0.272
365,-0.06,-0.035,-0.287
366,-0.06,-0.044,-0.294
367,-0.048,-0.051,-0.296
368,-0.04,-0.055,-0.297
369,-0.046,-0.055,-0.298
370,-0.057,-0.052,-0.299
371,-0.06,-0.047,-0.298
372,-0.05,-0.04,-0.294
373,-0.04,-0.03,-0.287
374,-0.036,-0.016,-0.273
375,-0.049,0.001,-0.25
376,-0.051,0.017,-0.213
377,-0.019,0.033,-0.153
378,0.039,0.048,-0.055
379,0.038,0.062,0.087
380,-0.05,0.074,0.238
381,-0.112,0.084,0.383
382,0.018,0.091,0.549
383,0.317,0.096,0.73
384,0.545,0.098,0.828
385,0.351,0.096,0.721
386,0.056,0.091,0.534
387,-0.081,0.082,0.361
388,-0.046,0.071,0.206
389,0.031,0.057,0.054
390,0.034,0.04,-0.081
391,-0.019,0.022,-0.172
392,-0.049,0.002,-0.226
393,-0.045,-0.017,-0.257
394,-0.037,-0.035,-0.276
395,-0.041,-0.051,-0.288
396,-0.05,-0.063,-0.293
397,-0.055,-0.07,-0.297
398,-0.051,-0.068,-0.297
399,-0.045,-0.056,-0.297
400,-0.04,-0.032,-0.296
