gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2752,3869,6.96834325790405,30.9764270782471,34.7667274475098,3670176,2757,3099,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-01 00:25:27.709007,-71.22949148205454,66.85462232035603,54.51503039622601,2.292167834978868e-09,20.0,66.83,3.1865100272627664,66.57,6.1545,11.5244,19.8877,0.8783,8.6922,6.1204,6.1204,0
26,npp,42,169,4.70869636535645,30.974588394165,34.7697334289551,3670144,41,81,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-01 22:26:14.541563,92.50395486422879,67.55253275110326,54.92140057907575,0.013196768085866839,1.0,-67.55,3.1865100272627664,-67.81,4.3417,8.9551,13.7555,1.1303,8.7894,5.3222,4.4814102631136326,0
101003,npp,2092,3307,3.44971060752869,30.9721431732178,34.7676658630371,3670176,2091,2654,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-02 00:06:46.260522,-74.01041644803513,55.08082721509527,46.559790408096774,0.00040450503749657067,17.0,55.06,2.0682789409984763,54.68,4.7428,9.1322,15.5938,1.1084,7.3746,3.8236,3.8236,0
101128,npp,1419,2724,3.52838563919067,30.9737091064453,34.7647972106934,3670144,1418,2186,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-02 23:48:01.249984,-76.36304857210396,36.03650799663178,31.3954102515156,0.008142977523527675,14.0,36.01,1.2937979144666532,35.41,4.5887,8.4502,15.6461,1.1978,6.3178,4.2264,3.7075963137542156,0
116,npp,719,2141,11.1382179260254,30.9780807495117,34.7682609558105,3670144,720,1703,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-03 23:29:12.680837,-71.36692545503875,6.312592194237558,5.587301450431256,0.029514157636227202,11.0,6.2,1.0,5.39,5.1397,10.122,15.799,1.0,11.1382,11.1382,9.257800142101289,0
101499,npp,2317,953,11.2073421478271,30.9748153686523,34.7628860473633,3670144,2316,705,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-05 22:51:28.428354,95.46091070753974,49.84764116098539,42.594536393465006,0.11913745154308439,5.0,-49.87,1.7549928774784245,-50.29,5.1104,9.2888,14.8661,1.0897,11.2152,12.2126,4.622139526310273,0
101508,npp,1109,4056,15.0572118759155,30.9771060943604,34.7642593383789,3670144,1111,3195,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-06 00:31:40.575884,-70.72774338427106,69.83694547660728,56.23295791295204,0.06818963665777733,21.0,69.81,3.5496478698597698,69.58,3.6928,8.6455,13.4643,1.1708,11.9283,17.6287,13.284216086149083,0
101621,npp,1526,364,11.4908332824707,30.9753971099854,34.7704162597656,3670144,1527,201,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-06 22:32:32.745800,93.37134981542943,64.04114664349555,52.763402569535515,0.18031618352668488,2.0,-64.04,2.7445598364131496,-64.34,3.9148,6.8834,12.7844,1.4705,11.8007,16.8971,5.408832909353702,0
251,npp,473,3495,24.0725727081299,30.9780979156494,34.7666511535645,3670144,473,2835,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-07 00:12:59.127637,-73.35491613145199,59.608528993327496,49.80638386441353,0.13031032108912444,18.0,59.58,2.3545700244418297,59.25,6.2088,10.3724,18.1394,0.9759,15.9405,23.4914,15.189095991229792,0
101753,npp,2865,2920,27.9665412902832,30.9783554077148,34.765064239502,3670144,2867,2356,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-07 23:54:15.902721,-75.93294961221338,43.4910963337764,37.55047123178891,0.09514814173530474,15.0,43.47,1.4867838833500562,42.93,5.5257,9.6585,15.4477,1.048,22.4358,29.3086,23.246541431241052,0
101875,npp,2174,2336,6.09573078155518,30.9736213684082,34.7682075500488,3670144,2174,1885,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-08 23:35:27.339715,-76.38322976449763,17.308295548181537,15.275046571298715,0.06535945799648502,12.0,17.25,1.0442604737599883,16.54,4.4183,10.3761,16.4221,0.9755,6.0231,5.9465,1.7823318389520635,0
404,npp,715,1153,11.3396482467651,30.9769821166992,34.7632102966309,3670144,715,850,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-10 22:57:44.859249,96.01992113320767,43.35866161311372,37.44180048755156,0.01930231223744794,6.0,-43.37,1.4867838833500562,-43.87,5.1983,8.885,15.8546,1.1392,11.773,12.9183,11.688515107075867,0
102258,npp,1906,3685,3.34374403953552,30.9732971191406,34.767650604248,3670144,1909,2982,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-12 00:19:11.985168,-72.4743458883755,63.50539270055372,52.42675743171775,0.016396991138793022,19.0,63.5,2.7445598364131496,63.17,5.5341,9.4914,17.0952,1.0664,7.882,3.5659,2.521218319181608,0
102378,npp,1250,3115,27.9365062713623,30.9780502319336,34.7639846801758,3670144,1252,2495,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-13 00:00:28.745946,-75.11593756707329,49.772142862320294,42.54029836439685,0.006690489522283919,16.0,49.76,1.7549928774784245,49.325,6.6683,11.521,16.9244,0.8786,19.4756,24.5441,24.117836926459553,0
521,npp,551,2530,8.40045356750488,30.9756469726562,34.7656059265137,3670144,551,2048,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-13 23:41:41.952719,-76.72301528040684,27.308155712984746,23.97042298049285,0.0012187665083971014,13.0,27.29,1.184412938166907,26.6,5.1154,9.168,15.2301,1.1041,9.474,9.2746,9.196950202318206,0
102741,npp,2180,1354,2.07352709770203,30.9752616882324,34.7706604003906,3670176,2181,1021,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-15 23:04:01.245302,97.68340481495663,35.601436181054574,31.030749256951033,1.0850249752405022e-11,7.0,-35.64,1.2937979144666532,-36.28,3.9604,8.991,14.3488,1.1258,4.7753,2.3344,2.3344,0
102861,npp,1420,755,1.085703074932098,30.9764556884766,34.770565032959,3670176,1419,537,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-16 22:45:05.558056,94.7363975209818,55.33351844484849,46.7452960339403,7.262972807497266e-17,4.0,-55.35,2.0682789409984763,-55.73,4.0745,8.88,15.2452,1.1399,6.3535,1.2375,1.2375,0
647,npp,259,3871,35.3800468444824,30.9782485961914,34.7640228271484,3670176,262,3100,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-17 00:25:23.043200,-71.82135329263848,66.88083560951702,54.5355774114024,2.9929263821538996e-07,20.0,66.86,3.1865100272627664,66.57,6.1545,11.5244,19.8877,0.8783,17.6085,31.0747,31.0747,0
665,npp,635,167,7.04045391082764,30.9759063720703,34.7624168395996,3670176,634,80,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-17 22:26:08.093405,92.57871547882436,67.57289189037287,54.93818835241048,3.200469836139416e-21,1.0,-67.58,3.1865100272627664,-67.81,4.3417,8.9551,13.7555,1.1303,9.5211,7.9578,7.9578,0
102989,npp,2685,3307,3.0455687046051,30.9737434387207,34.7630424499512,3670176,2683,2654,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-18 00:06:39.812728,-73.72523707771474,55.077116389360555,46.56079854878431,1.4163961774450032e-12,17.0,55.06,2.0682789409984763,54.68,4.7428,9.1322,15.5938,1.1084,7.1792,3.3757,3.3757,0
103109,npp,2010,2724,8.0403299331665,30.9759349822998,34.7632904052734,3670176,2010,2186,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-18 23:47:54.803620,-75.96963588139982,36.035374005748594,31.396543276369485,1.5918113473707322e-17,14.0,36.01,1.2937979144666532,35.41,4.5887,8.4502,15.6461,1.1978,9.8052,9.631,9.631,0
103227,npp,1309,2141,1.89258241653442,30.9747867584229,34.7679977416992,3670176,1309,1703,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-19 23:29:06.231353,-74.42565415345034,6.287985051233974,5.565811912638184,1.022822055917886e-21,11.0,6.2,1.0,5.39,5.1397,10.122,15.799,1.0,1.8926,1.8926,1.8926,0
103474,npp,1678,4057,2.01722967624664,30.9772987365723,34.7699432373047,3670176,1685,3195,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-22 00:31:32.344764,-70.51523426007176,69.84470880380856,56.24218409627504,5.483667081769319e-22,21.0,69.83,3.5496478698597698,69.58,3.6928,8.6455,13.4643,1.1708,8.2547,2.3617,2.3617,0
103583,npp,2109,362,5.24939250946045,30.9780731201172,34.7673072814941,3670176,2107,200,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-22 22:32:24.516671,93.18128319083081,64.07880202540223,52.79150858940298,2.42996724946976e-24,2.0,-64.08,2.7445598364131496,-64.34,3.9148,6.8834,12.7844,1.4705,9.5266,7.7191,7.7191,0
103592,npp,1042,3496,1.44180500507355,30.971960067749,34.7675132751465,3670176,1044,2836,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-23 00:12:52.678004,-73.42966458406292,59.61703368885545,49.81616738494135,6.305022367004608e-23,18.0,59.6,2.3545700244418297,59.25,6.2088,10.3724,18.1394,0.9759,6.3291,1.407,1.407,0
926,npp,375,2920,8.32732582092285,30.9760322570801,34.7690811157227,3670176,376,2355,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-23 23:54:07.675745,-75.60310852624728,43.487710391480995,37.55016883678865,5.721948977826061e-23,15.0,43.47,1.4867838833500562,42.93,5.5257,9.6585,15.4477,1.048,9.2267,8.7269,8.7269,0
103827,npp,2754,2336,4.41830921173096,30.9741916656494,34.7685852050781,3670176,2754,1885,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-24 23:35:20.897285,-77.70119237974065,17.277412953138555,15.248744646292746,7.528736203676072e-22,12.0,17.25,1.0442604737599883,16.54,4.4183,10.3761,16.4221,0.9755,4.4167,4.3101,4.3101,0
103946,npp,2035,1746,7.75722646713257,30.9747848510742,34.764102935791,3670176,2035,1330,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-25 23:16:30.559025,98.8316735492324,16.46124694525818,14.532869277836962,1.8127434576120914e-19,9.0,-16.5,1.0442604737599883,-17.21,5.1597,9.2163,15.6977,1.0983,8.7247,8.5195,8.5195,0
104062,npp,1274,1152,17.4408054351807,30.9784278869629,34.7667922973633,3670176,1274,849,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-26 22:57:36.662276,96.22724725837654,43.38372914383322,37.46343093553625,7.161548764323992e-16,6.0,-43.41,1.4867838833500562,-43.87,5.1983,8.885,15.8546,1.1392,15.8765,19.8689,19.8689,0
1070,npp,505,558,4.28500366210938,30.9747505187988,34.7650184631348,3670176,505,350,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-27 22:38:40.983744,93.98064383726158,60.066350006279876,50.120552869493466,3.1216777977921e-11,3.0,-60.07,2.3545700244418297,-60.36,3.7946,7.6174,13.3962,1.3288,8.7067,5.6939,5.6939,0
104186,npp,2462,3683,17.2429542541504,30.9774036407471,34.7643089294434,3670176,2460,2981,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-28 00:19:02.028437,-72.33779923174535,63.472220757232066,52.40716979658881,1.9062190873799603e-18,19.0,63.46,2.7445598364131496,63.17,5.5341,9.4914,17.0952,1.0664,12.9463,18.3885,18.3885,0
104304,npp,1805,3114,2.20146918296814,30.9720878601074,34.7658576965332,3670176,1803,2494,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-29 00:00:18.808751,-74.47603523200475,49.735086535090595,42.512726756393505,1.0664359687466055e-14,16.0,49.73,1.7549928774784245,49.325,6.6683,11.521,16.9244,0.8786,4.8117,1.9341,1.9341,0
104422,npp,1119,2528,9.16796493530273,30.975980758667,34.7645072937012,3670176,1119,2047,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-29 23:41:32.029729,-76.64495010250383,27.234183775916733,23.90738370923271,6.917823801163117e-10,13.0,27.2,1.1367971201176101,26.6,5.1154,9.168,15.2301,1.1041,10.122,10.122,10.122,0
1196,npp,408,1942,1.864994764328,30.9738960266113,34.7698173522949,3670176,408,1513,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-04-30 23:22:43.471603,96.86121090414157,5.314581113104425,4.704887277933275,0.00019234715956084055,10.0,-5.34,1.0,-6.09,4.9073,9.2241,14.3126,1.0973,2.7629,2.0465,2.0465,0
105587,npp,2743,1351,5.07823181152344,30.9772281646729,34.7648277282715,3670144,2744,1020,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-01 23:03:51.358124,97.29886309322767,35.72839954022911,31.138205411571604,0.005928413232640495,7.0,-35.76,1.2937979144666532,-36.28,3.9604,8.991,14.3488,1.1258,7.0977,5.717,5.33929017213967,0
105762,npp,1981,752,11.2144784927368,30.9762134552002,34.7651824951172,3670144,1980,535,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-02 22:44:55.690768,94.63516987416902,55.412505706419495,46.804896589430406,0.023153250408368336,4.0,-55.42,2.0682789409984763,-55.73,4.0745,8.88,15.2452,1.1399,11.2507,12.7829,11.307764937214095,0
105775,npp,820,3870,11.3075466156006,30.9788036346436,34.7663078308105,3670144,823,3099,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-03 00:25:13.177466,-71.7621246829246,66.85427893126386,54.52164888959809,0.0010589691549934997,20.0,66.84,3.1865100272627664,66.57,6.1545,11.5244,19.8877,0.8783,10.0539,9.9316,9.864131177982031,0
105940,npp,1178,165,6.86039733886719,30.9729461669922,34.7648849487305,3670144,1177,79,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-03 22:25:58.248201,92.57757107404909,67.60731074577737,54.959789885238756,0.05101533245348229,1.0,-67.61,3.1865100272627664,-67.81,4.3417,8.9551,13.7555,1.1303,9.4646,7.7543,4.504021774934376,0
106132,npp,2551,2723,5.12396240234375,30.97096824646,34.7693634033203,3670144,2551,2185,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-04 23:47:44.980682,-76.09770229481597,35.979240208327035,31.35021182435837,0.053084054854611734,14.0,35.96,1.2937979144666532,35.41,4.5887,8.4502,15.6461,1.1978,7.5511,6.1377,2.7556197646225224,0
1421,npp,1118,1548,7.95381689071655,30.9743156433105,34.7702674865723,3670144,1118,1161,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-06 23:10:04.331115,97.0475547320743,26.793625274179085,23.526938435584274,0.10442189959587866,8.0,-26.83,1.1367971201176101,-27.38,4.6487,9.2981,14.1178,1.0886,8.9395,8.6586,2.0056937039183023,0
1466,npp,364,950,6.62497758865356,30.97438621521,34.7690658569336,3670144,363,703,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-07 22:51:10.448940,95.51799301312604,49.931325621230584,42.66166527061811,0.06793169367451181,5.0,-49.96,1.7549928774784245,-50.29,5.1104,9.2888,14.8661,1.0897,8.6041,7.2192,2.8911500957202447,0
106678,npp,2229,4055,5.27299118041992,30.9731559753418,34.763916015625,3670144,2231,3194,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-08 00:31:22.597977,-70.74208080218062,69.80411537160897,56.22016367056332,0.0630886629352619,21.0,69.8,3.5496478698597698,69.58,3.6928,8.6455,13.4643,1.1708,9.1719,6.1735,2.1540082604535797,0
106801,npp,1589,3493,9.36984252929688,30.9741039276123,34.7651901245117,3670144,1590,2834,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-09 00:12:41.166704,-73.49911485822093,59.54952075169088,49.769807257933195,0.04893435814448213,18.0,59.54,2.3545700244418297,59.25,6.2088,10.3724,18.1394,0.9759,9.6962,9.1436,6.025904376246082,0
106901,npp,920,2917,11.8550100326538,30.9764919281006,34.7687454223633,3670144,920,2353,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-09 23:53:56.179248,-75.83758400315226,43.38538079583137,37.4673752508646,0.033070557739287514,15.0,43.36,1.4867838833500562,42.93,5.5257,9.6585,15.4477,1.048,11.5993,12.4239,10.316915520210639,0
1592,npp,209,2333,2.18761110305786,30.9741096496582,34.7680130004883,3670144,209,1882,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-10 23:35:09.410363,-78.84332765929696,17.11112565335324,15.103146566087348,0.018849211574741478,12.0,17.09,1.0442604737599883,16.54,4.4183,10.3761,16.4221,0.9755,2.2806,2.134,0.933082962031051,0
107239,npp,2560,1743,1.043659746646881,30.9712829589844,34.7698554992676,3670144,2559,1326,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-11 23:16:17.300990,96.86396891942336,16.651503081981033,14.699937804886238,0.008043445261151744,9.0,-16.66,1.0442604737599883,-17.21,5.1597,9.2163,15.6977,1.0983,2.2957,1.1462,0.633737692503183,0
107413,npp,1813,1149,11.3695344924927,30.9777278900146,34.7664794921875,3670144,1814,846,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-12 22:57:25.194487,96.75794376503995,43.49071650534646,37.55064886196157,0.0016904825637716098,6.0,-43.52,1.4867838833500562,-43.87,5.1983,8.885,15.8546,1.1392,11.7931,12.9524,12.844696327346488,0
1700,npp,1042,556,1.66490173339844,30.9744853973389,34.7708702087402,3670176,1045,347,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-13 22:38:29.529118,94.40074150470262,60.11410935056959,50.15420194905405,2.0363229029973858e-05,3.0,-60.12,2.3545700244418297,-60.36,3.7946,7.6174,13.3962,1.3288,7.5939,2.2123,2.2123,0
107598,npp,3000,3681,2.54629516601562,30.9726276397705,34.7693939208984,3670144,3000,2979,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-14 00:18:50.574425,-72.41193122991847,63.429598346140914,52.38070633128542,0.003521201436450438,19.0,63.42,2.7445598364131496,63.17,5.5341,9.4914,17.0952,1.0664,7.5915,2.7155,2.491157948217812,0
107768,npp,2340,3111,2.95869970321655,30.9751243591309,34.7675895690918,3670144,2341,2492,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-15 00:00:07.364185,-75.23895144540181,49.6532375875507,42.44969178946603,0.0006543877375783181,16.0,49.64,1.7549928774784245,49.325,6.6683,11.521,16.9244,0.8786,5.2432,2.5994,2.5994,0
107945,npp,1653,2525,0.794523894786835,30.9723243713379,34.7650527954102,3670176,1653,2044,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-15 23:41:20.594641,-77.26815416050034,27.073372945676528,23.7687367755785,6.9264101481199605e-06,13.0,27.05,1.1367971201176101,26.6,5.1154,9.168,15.2301,1.1041,2.7562,0.8772,0.8772,0
1835,npp,939,1937,9.51707172393799,30.9761123657227,34.7635154724121,3670176,939,1509,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-16 23:22:30.270080,95.85030205352979,5.601973327320943,4.959055687939723,3.727531889766263e-11,10.0,-5.63,1.0,-6.09,4.9073,9.2241,14.3126,1.0973,10.415,10.4435,10.4435,0
1880,npp,184,1347,15.8738317489624,30.9783420562744,34.7650451660156,3670176,184,1017,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-17 23:03:38.168516,97.37372361186438,35.89900894283857,31.281169903006717,6.225380226893525e-16,7.0,-35.94,1.2937979144666532,-36.28,3.9604,8.991,14.3488,1.1258,15.4418,17.8706,17.8706,0
108468,npp,2492,748,14.2716131210327,30.9779357910156,34.7648468017578,3670176,2491,531,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-18 22:44:42.506700,94.74464460396386,55.51030641281518,46.87523887940775,5.3876219571322294e-20,4.0,-55.52,2.0682789409984763,-55.73,4.0745,8.88,15.2452,1.1399,12.7288,16.2676,16.2676,0
108481,npp,1333,3866,1.97468841075897,30.9714527130127,34.7674980163574,3670176,1335,3097,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-19 00:24:59.994349,-71.52880910197078,66.7867020063491,54.48057274443399,1.7845851497060221e-12,20.0,66.78,3.1865100272627664,66.57,6.1545,11.5244,19.8877,0.8783,7.1251,1.7344,1.7344,0
108645,npp,1703,162,1.61961913108826,30.9754848480225,34.770191192627,3670176,1704,77,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-19 22:25:45.064977,92.72095153039278,67.66135810772874,54.9902993708062,3.180650615703798e-23,1.0,-67.67,3.1865100272627664,-67.81,4.3417,8.9551,13.7555,1.1303,7.8199,1.8307,1.8307,0
1961,npp,681,3301,18.6623725891113,30.9785270690918,34.766658782959,3670176,681,2648,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-20 00:06:16.786201,-73.94175420456116,54.924713159203066,46.44912259866814,1.1211054307652748e-17,17.0,54.91,2.0682789409984763,54.68,4.7428,9.1322,15.5938,1.1084,14.7298,20.6852,20.6852,0
2006,npp,3,2718,1.22420370578766,30.9729518890381,34.7641944885254,3670176,3,2182,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-20 23:47:31.795826,-76.59087242131349,35.77475435466192,31.177956592628934,3.251086443671816e-25,14.0,35.75,1.2937979144666532,35.41,4.5887,8.4502,15.6461,1.1978,4.5369,1.4664,1.4664,0
109170,npp,1638,1544,2.09672212600708,30.9761505126953,34.7708129882812,3670176,1638,1158,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-22 23:09:51.139903,98.38168052332657,26.984979421023464,23.6915745449981,3.199966125570079e-23,8.0,-27.03,1.1367971201176101,-27.38,4.6487,9.2981,14.1178,1.0886,3.7872,2.2825,2.2825,0
2114,npp,883,946,2.22844171524048,30.971715927124,34.7684669494629,3670176,884,700,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-23 22:50:57.227111,96.07347797266138,50.05280876011856,42.75487515015949,4.611974955559282e-22,5.0,-50.08,1.7549928774784245,-50.29,5.1104,9.2888,14.8661,1.0897,6.099,2.4283,2.4283,0
109357,npp,2747,4050,5.19517850875854,30.9768409729004,34.7706718444824,3670176,2746,3191,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-24 00:31:07.596976,-70.59056352404674,69.73608542549498,56.18066618558194,8.201141433482148e-23,21.0,69.72,3.5496478698597698,69.58,3.6928,8.6455,13.4643,1.1708,9.15,6.0824,6.0824,0
2168,npp,85,355,2.32585024833679,30.9742126464844,34.7625617980957,3670176,87,196,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-24 22:31:59.790759,93.39619665435144,64.22097757438947,52.87963019054423,1.1538639900132876e-19,2.0,-64.22,2.7445598364131496,-64.34,3.9148,6.8834,12.7844,1.4705,8.4614,3.4201,3.4201,0
109705,npp,1419,2912,1.88044452667236,30.9753837585449,34.7703628540039,3670176,1419,2348,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-25 23:53:41.162046,-75.68787244565041,43.20701500795081,37.321021093890344,6.749800552626354e-22,15.0,43.18,1.4867838833500562,42.93,5.5257,9.6585,15.4477,1.048,4.8905,1.9707,1.9707,0
110398,npp,1548,550,2.81425309181213,30.9744720458984,34.7672386169434,3670176,1547,343,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-29 22:38:12.746459,93.89964086812286,60.24820747513247,50.24271803280167,5.840662615800386e-05,3.0,-60.25,2.4157378735459294,-60.36,3.7946,7.6174,13.3962,1.3288,8.1337,3.7396,3.7396,0
2384,npp,436,3675,2.41625261306763,30.9713077545166,34.7677001953125,3670176,438,2975,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-30 00:18:35.571634,-72.58436534411308,63.3163784632635,52.30279327489364,9.201976718176842e-15,19.0,63.3,2.7445598364131496,63.17,5.5341,9.4914,17.0952,1.0664,7.5441,2.5768,2.5768,0
110583,npp,2845,3104,15.6230754852295,30.9777145385742,34.7663116455078,3670176,2844,2488,196611,3866787,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-30 23:59:50.585489,-74.66666488259654,49.447839150962096,42.28685827958831,3.5592315194260046e-09,16.0,49.43,1.7549928774784245,49.325,6.6683,11.521,16.9244,0.8786,12.4593,13.7259,13.7259,0
110756,npp,2140,2519,2.1593337059021,30.9741725921631,34.7671813964844,3670144,2140,2039,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-05-31 23:41:03.823479,-76.21944402699953,26.78130277688645,23.51572708541841,0.0008115851358380599,13.0,26.75,1.1367971201176101,26.6,5.1154,9.168,15.2301,1.1041,3.9567,2.384,2.384,0
112090,npp,1425,1932,2.18499898910522,30.972261428833,34.7649612426758,3670144,1425,1504,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-06-01 23:22:15.282143,101.95401821080519,5.8644784524232785,5.190979768774288,0.013888252109489492,10.0,-5.92,1.0,-6.09,4.9073,9.2241,14.3126,1.0973,3.0829,2.3977,1.5128545771684152,0
2537,npp,684,1342,3.96039295196533,30.9731330871582,34.7702941894531,3670144,683,1013,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-06-02 23:03:21.404796,96.77878836102735,36.116424473271124,31.46125601620332,0.04642459247521116,7.0,-36.15,1.2937979144666532,-36.28,3.9604,8.991,14.3488,1.1258,6.2337,4.4586,1.5008060433044506,0
112594,npp,2199,156,8.77638721466064,30.9728126525879,34.7630615234375,3670144,2200,74,196611,3866755,7269,pse_gaza_69_76,30.975,34.76666667,69,76,pse_gaza,2012-06-04 22:25:28.314526,92.62604007210227,67.76763339497307,55.047121101286706,0.1253248383830145,1.0,-67.76,3.3166247903554,-67.81,4.3417,8.9551,13.7555,1.1303,10.0681,9.92,1.9353300259758361,0
