gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2760,3800,0.721935510635376,31.0751514434814,34.2243232727051,3670176,2760,3058,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-01 00:25:29.488243,-71.82519119807573,65.66403530627254,53.79003484649437,3.76860272845208e-09,20.0,65.63,3.0,65.38,0.4372,0.6868,0.9212,0.5548,0.3927,0.4005,0
101003,npp,2096,3236,0.824762940406799,31.0737934112549,34.2245826721191,3670176,2100,2577,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-02 00:06:46.260522,-74.08042977855442,53.22425478601039,45.17710396139235,0.0004906646787883255,17.0,53.19,1.9513309067639726,52.84,0.4741,0.5838,0.6979,0.6526,0.5045,0.5383,0
102741,npp,2174,1283,0.4214246571064,31.073299407959,34.2277908325195,3670176,2173,960,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-15 23:03:59.466029,96.45523309011635,38.51555765240562,33.4656599181102,5.2520035619808875e-12,7.0,-38.53,1.357151599901897,-39.08,0.4105,0.4822,0.5804,0.7901,0.3362,0.333,0
102861,npp,1412,687,0.241413235664368,31.0724639892578,34.2254333496094,3670176,1413,468,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-16 22:45:05.558056,94.81636082988324,57.06344766632573,48.003698365498835,4.6817400309708204e-17,4.0,-57.07,2.1127631471468895,-57.43,0.5828,0.7356,0.8827,0.518,0.1471,0.125,0
647,npp,267,3801,0.1679785065352917,31.0735645294189,34.2228355407715,3670176,266,3059,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-17 00:25:23.043200,-71.84732691089249,65.68140830638916,53.80566949128827,1.7809332402828327e-07,20.0,65.65,3.0,65.38,0.4372,0.6868,0.9212,0.5548,0.2081,0.0932,0
665,npp,622,99,1.0317761898040771,31.0779914855957,34.2217025756836,3670176,629,45,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-17 22:26:06.314131,92.12558509378921,68.69698998874483,55.58899140849628,2.291811362351602e-21,1.0,-68.68,3.3166247903554,-68.9,0.7012,0.9487,1.1653,0.4016,0.4061,0.4144,0
103109,npp,2011,2654,0.580528348684311,31.0756549835205,34.2280769348145,3670176,2011,2139,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-18 23:47:54.803620,-76.05714208233574,33.052622824920235,28.880833625168666,1.0842729213205323e-17,14.0,33.01,1.2365102219381485,32.38,0.3652,0.4572,0.5414,0.8333,0.4807,0.4838,0
103227,npp,1307,2070,0.351723030209541,31.0756950378418,34.2258224487305,3670176,1307,1635,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-19 23:29:06.231353,-68.46807911553736,2.2161629307973363,1.9623849908070747,7.730057559333982e-22,11.0,2.1,1.0,1.3,0.3202,0.381,0.4495,1.0,0.3517,0.3517,0
103474,npp,1688,3987,0.820175766944885,31.0717353820801,34.2248573303223,3670176,1688,3161,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-22 00:31:34.124038,-71.03813088414343,68.7895189749494,55.65252367217406,4.400031940252387e-22,21.0,68.76,3.5496478698597698,68.5,0.5389,0.795,1.0479,0.4793,0.3881,0.3931,0
103583,npp,2099,295,0.794398367404938,31.0740814208984,34.2236137390137,3670176,2102,156,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-22 22:32:24.516671,93.2394289694906,65.3507196424668,53.59447212493821,2.723595532368609e-24,2.0,-65.34,2.898275349237888,-65.58,0.6047,0.8956,1.1322,0.4254,0.3461,0.338,0
103592,npp,1047,3426,0.644846975803375,31.0732002258301,34.2269325256348,3670176,1047,2773,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-23 00:12:52.678004,-73.49972051146433,58.03208101109409,48.702838084683115,5.81185478799362e-23,18.0,58.0,2.2013981571160284,57.62,0.4478,0.6438,0.8001,0.5918,0.3815,0.3816,0
926,npp,377,2849,0.390954196453094,31.0768947601318,34.2274703979492,3670176,377,2296,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-23 23:54:07.675745,-75.70503714778712,40.917624358817505,35.452781570090025,6.025620247274772e-23,15.0,40.89,1.4276677814245327,40.32,0.4043,0.5007,0.6022,0.7609,0.3041,0.2975,0
103827,npp,2753,2265,0.485993444919586,31.0766735076904,34.2215118408203,3670176,2753,1821,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-24 23:35:20.897285,-78.01835874497625,13.349397174605453,11.798232798256073,9.077989838551246e-22,12.0,13.32,1.015504800579495,12.53,0.3245,0.4053,0.4941,0.9399,0.4604,0.4568,0
103946,npp,2031,1676,0.368742614984512,31.0745182037354,34.2217483520508,3670176,2031,1267,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-25 23:16:28.779744,96.38781317314623,20.320180853974563,17.909965653616208,2.465383686829757e-19,9.0,-20.32,1.0837787002826917,-20.975,0.3537,0.4198,0.4847,0.9075,0.3339,0.3346,0
104062,npp,1268,1082,0.609977126121521,31.0732154846191,34.2276153564453,3670176,1269,795,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-26 22:57:36.662276,96.34745532707761,45.781476047250756,39.39383403347458,1.0755856979504029e-15,6.0,-45.8,1.5732132722552272,-46.24,0.4604,0.5807,0.7111,0.6561,0.3996,0.4002,0
1070,npp,495,490,0.19151671230793,31.0717506408691,34.2287483215332,3670176,500,294,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-27 22:38:39.204465,93.7305476953108,61.53067989019268,51.117736653564776,5.0397827106866676e-11,3.0,-61.53,2.5331140255951103,-61.8,0.6681,0.8733,1.0917,0.4363,0.1118,0.0836,0
104186,npp,2469,3613,0.512606084346771,31.0767078399658,34.22265625,3670176,2471,2931,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-28 00:19:03.807674,-72.69831499335555,62.10544930657004,51.50890987736645,2.7429493312718614e-18,19.0,62.09,2.6065528283652384,61.76,0.5393,0.719,0.9242,0.5299,0.3018,0.2717,0
104304,npp,1808,3042,0.459465146064758,31.0727462768555,34.2258262634277,3670176,1811,2447,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-29 00:00:18.808751,-74.53395160683705,47.56271723175614,40.81146714945111,1.682110644916124e-14,16.0,47.54,1.646109783506203,47.09,0.4476,0.5558,0.6342,0.6855,0.3225,0.315,0
104422,npp,1119,2457,0.37357738614082303,31.0782947540283,34.2218170166016,3670176,1119,1990,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-29 23:41:32.029729,-76.780721211371,23.73539809908172,20.882427368893342,1.1535269232788676e-09,13.0,23.69,1.1367971201176101,23.06,0.3545,0.4147,0.5034,0.9188,0.3448,0.3432,0
1196,npp,405,1872,0.703820288181305,31.0748329162598,34.2287368774414,3670176,405,1446,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-04-30 23:22:43.471603,98.97765474011801,9.363137649971163,8.283533271843373,0.0002515060015856952,10.0,-9.4,1.0,-10.06,0.316,0.3716,0.4742,1.0252,0.7132,0.7216,0
1700,npp,1031,486,0.672337889671326,31.0785732269287,34.2221031188965,3670176,1032,291,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-13 22:38:27.749882,93.83131439458636,61.62130828634891,51.17951284415717,1.1234936656049057e-05,3.0,-61.61,2.5331140255951103,-61.8,0.6681,0.8733,1.0917,0.4363,0.3017,0.2933,0
107945,npp,1653,2454,0.260622188448906,31.0726661682129,34.2231407165527,3670176,1653,1987,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-15 23:41:20.594641,-77.47091908833798,23.574399013438704,20.742615165328758,3.952571107533626e-06,13.0,23.54,1.1367971201176101,23.06,0.3545,0.4147,0.5034,0.9188,0.2455,0.2395,0
1835,npp,936,1867,0.350052431225777,31.0768184661865,34.2215881347656,3670176,936,1442,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-16 23:22:30.270080,98.30585045347708,9.645891720331273,8.53303071652547,2.393696423829914e-11,10.0,-9.69,1.0,-10.06,0.316,0.3716,0.4742,1.0252,0.3594,0.3589,0
1880,npp,179,1277,0.451758503913879,31.0730590820312,34.2234001159668,3670176,180,955,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-17 23:03:38.168516,97.48620352439934,38.74220633699725,33.65428503303312,4.3399654716083343e-16,7.0,-38.77,1.357151599901897,-39.08,0.4105,0.4822,0.5804,0.7901,0.3586,0.3569,0
108468,npp,2484,681,0.617422610521317,31.0734443664551,34.2261123657227,3670176,2486,462,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-18 22:44:42.506700,94.82537731674913,57.21109825757464,48.109980134062056,4.2132141147997767e-20,4.0,-57.21,2.1127631471468895,-57.43,0.5828,0.7356,0.8827,0.518,0.3251,0.3198,0
108481,npp,1340,3795,0.5965583026409149,31.074857711792,34.2221412658691,3670176,1338,3055,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-19 00:24:59.994349,-71.57550299508681,65.56772072860758,53.73680416149072,1.2039971736935362e-12,20.0,65.54,3.0,65.38,0.4372,0.6868,0.9212,0.5548,0.3509,0.331,0
108645,npp,1691,93,0.883798956871033,31.0722827911377,34.2207107543945,3670176,1690,42,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-19 22:25:43.285705,92.2350147459286,68.79830886152466,55.64675372632148,2.8197521602098446e-23,1.0,-68.78,3.3985290935932855,-68.9,0.7012,0.9487,1.1653,0.4016,0.3619,0.355,0
1961,npp,686,3230,0.456569820642471,31.0736103057861,34.2214851379395,3670176,684,2570,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-20 00:06:16.786201,-73.95971938232354,53.05868906985693,45.05678836039102,8.283549948363833e-18,17.0,53.03,1.9513309067639726,52.84,0.4741,0.5838,0.6979,0.6526,0.3158,0.298,0
2006,npp,4,2647,0.400241732597351,31.073823928833,34.2213363647461,3670176,4,2134,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-20 23:47:31.795826,-76.74516405152293,32.73229432791664,28.609310169403855,2.7256403019386944e-25,14.0,32.7,1.2365102219381485,32.38,0.3652,0.4572,0.5414,0.8333,0.3349,0.3335,0
109170,npp,1633,1474,0.703472077846527,31.0776329040527,34.2288932800293,3670176,1634,1105,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-22 23:09:51.139903,98.60657300078572,30.31289487416249,26.547778201029285,3.5108515604507004e-23,8.0,-30.35,1.184412938166907,-30.68,0.345,0.4338,0.5403,0.8784,0.6087,0.6179,0
2114,npp,874,875,0.666418552398682,31.0759105682373,34.2212600708008,3670176,874,657,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-23 22:50:55.447837,95.31172983922745,52.12574760881638,44.34579425182215,5.789014073980944e-22,5.0,-52.13,1.847645286154319,-52.27,0.5518,0.6506,0.7522,0.5857,0.3896,0.3903,0
109357,npp,2756,3980,1.37016081809998,31.076587677002,34.2281951904297,3670176,2759,3158,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-24 00:31:09.376258,-71.14004332901548,68.67712205092052,55.58684374429719,8.404194848096154e-23,21.0,68.64,3.3985290935932855,68.5,0.5389,0.795,1.0479,0.4793,0.5503,0.6567,0
2168,npp,73,288,1.3980895280838,31.0770893096924,34.224781036377,3670176,73,151,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-24 22:31:58.011477,93.19076771916384,65.48373835306377,53.67439947466635,1.6239245103212188e-19,2.0,-65.47,3.0,-65.58,0.6047,0.8956,1.1322,0.4254,0.5485,0.5948,0
109705,npp,1421,2840,0.519658029079437,31.0774917602539,34.2223434448242,3670176,1420,2289,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-25 23:53:41.162046,-75.7972440720444,40.58837668978979,35.180709025868005,8.977418910468116e-22,15.0,40.55,1.4276677814245327,40.32,0.4043,0.5007,0.6022,0.7609,0.3943,0.3954,0
110398,npp,1538,482,1.047354102134705,31.0768508911133,34.2256927490234,3670176,1541,288,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-29 22:38:12.746459,94.0042604931182,61.70586409593879,51.232172348278745,9.445732860215496e-05,3.0,-61.7,2.5331140255951103,-61.8,0.6681,0.8733,1.0917,0.4363,0.4497,0.4569,0
2384,npp,442,3604,0.1673519499599934,31.0725212097168,34.2269248962402,3670176,441,2923,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-30 00:18:35.571634,-72.64125782386812,61.93333895435899,51.39118127159912,1.4981377157560897e-14,19.0,61.91,2.5331140255951103,61.76,0.5393,0.719,0.9242,0.5299,0.1632,0.0887,0
110583,npp,2849,3033,0.256800934672356,31.074312210083,34.2225112915039,3670176,2851,2440,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-05-30 23:59:52.364726,-75.71866114401206,47.27520953291549,40.58167748694973,5.874966924351372e-09,16.0,47.25,1.646109783506203,47.09,0.4476,0.5558,0.6342,0.6855,0.1994,0.176,0
114275,npp,1998,475,0.686896622180939,31.0771217346191,34.2223777770996,3670176,2004,283,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-14 22:37:52.590771,93.57627652360614,61.86339989085631,51.33275271761642,2.440816973687815e-10,3.0,-61.84,2.5331140255951103,-61.8,0.6681,0.8733,1.0917,0.4363,0.3074,0.2997,0
3023,npp,253,3025,0.385954409837723,31.0723876953125,34.2263336181641,3670176,252,2434,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-15 23:59:32.222733,-75.10642909995889,47.02873319894774,40.383137773788434,1.716309644469912e-06,16.0,46.99,1.646109783506203,47.09,0.4476,0.5558,0.6342,0.6855,0.2778,0.2646,0
114511,npp,2614,2441,0.406041532754898,31.0751895904541,34.2288436889648,3670176,2614,1976,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-16 23:40:45.469189,-77.50539820850487,22.921865789370635,20.173341290260645,3.646860709657624e-12,13.0,22.88,1.0837787002826917,23.06,0.3545,0.4147,0.5034,0.9188,0.373,0.3731,0
3131,npp,1148,1263,0.453710675239563,31.0731525421143,34.2224655151367,3670176,1147,943,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-18 23:03:01.282028,96.59772092645606,39.28031126845556,34.09541639733509,4.2346425344752195e-22,7.0,-39.3,1.4276677814245327,-39.08,0.4105,0.4822,0.5804,0.7901,0.361,0.3585,0
3176,npp,377,668,0.5209372341632841,31.0718250274658,34.2251129150391,3670176,377,450,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-19 22:44:05.633543,94.4826222164323,57.5310608968199,48.331873968004146,3.9869258867682333e-25,4.0,-57.52,2.2013981571160284,-57.43,0.5828,0.7356,0.8827,0.518,0.2835,0.2698,0
3257,npp,240,2048,0.257859975099564,31.0724487304688,34.2253379821777,3670176,240,1614,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-22 23:28:04.068956,-43.71436851972135,1.1403325267582232,1.0096736293323771,1.1026983324378145e-24,11.0,0.85,1.0,1.3,0.3202,0.381,0.4495,1.0,0.2579,0.2579,0
115217,npp,2574,1459,0.35210677981376604,31.0764827728271,34.2266006469727,3670176,2574,1094,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-23 23:09:11.935472,96.51406396395657,31.05239628890364,27.175729932390343,3.110905250339027e-23,8.0,-31.04,1.2365102219381485,-30.68,0.345,0.4338,0.5403,0.8784,0.315,0.3093,0
115329,npp,1811,862,0.373427137732506,31.0782623291016,34.2224388122559,3670176,1813,649,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-24 22:50:18.055802,95.76963572642103,52.50125443678429,44.62447224611186,2.6304909932526556e-20,5.0,-52.5,1.847645286154319,-52.27,0.5518,0.6506,0.7522,0.5857,0.231,0.2187,0
115445,npp,1022,275,0.5260315835475919,31.0755081176758,34.2289009094238,3670176,1019,143,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-25 22:31:18.842992,92.70414621111381,65.73886304353516,53.82391145737333,4.948082945484147e-16,2.0,-65.7,3.0,-65.58,0.6047,0.8956,1.1322,0.4254,0.2578,0.2238,0
115581,npp,2373,2825,0.41397163271904,31.074047088623,34.2241287231445,3670176,2374,2276,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-26 23:53:03.804269,-76.2565147020688,40.01618608845166,34.704799578790954,7.812590240237605e-20,15.0,39.98,1.4276677814245327,40.32,0.4043,0.5007,0.6022,0.7609,0.3203,0.315,0
115709,npp,1684,2243,0.2020531743764877,31.071626663208,34.2266387939453,3670176,1684,1800,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-27 23:34:17.043636,-84.26163850057969,12.166208638086935,10.754550488410985,1.1475305831987789e-14,12.0,12.08,1.015504800579495,12.53,0.3245,0.4053,0.4941,0.9399,0.1808,0.1899,0
3491,npp,953,1655,0.31841479241848003,31.0728778839111,34.2244758605957,3670176,953,1249,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-06-28 23:15:26.724216,98.68418602354619,21.397715422777882,18.846493126583944,1.4210233404105222e-08,9.0,-21.42,1.0837787002826917,-20.975,0.3537,0.4198,0.4847,0.9075,0.2874,0.289,0
121235,npp,2349,2247,0.32280720770359,31.0745964050293,34.2284851074219,3670176,2349,1803,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-13 23:34:18.956422,-74.86642572385873,12.339070393105859,10.906957803125731,0.00047035883653473746,12.0,12.3,1.015504800579495,12.53,0.3245,0.4053,0.4941,0.9399,0.2997,0.3034,0
121406,npp,1633,1660,0.365943491458893,31.0769500732422,34.2285766601562,3670176,1634,1253,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-14 23:15:30.406852,99.04063559828997,21.143653129474536,18.62525447101105,9.196178151353832e-07,9.0,-21.16,1.0837787002826917,-20.975,0.3537,0.4198,0.4847,0.9075,0.3313,0.3321,0
4184,npp,892,1065,0.476538747549057,31.0745334625244,34.2238311767578,3670176,891,782,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-15 22:56:36.519472,95.82531108298654,46.38560763533993,39.86957841743364,1.2250626077719105e-12,6.0,-46.38,1.5732132722552272,-46.24,0.4604,0.5807,0.7111,0.6561,0.3148,0.3126,0
4229,npp,125,474,0.425953269004822,31.0763130187988,34.2222938537598,3670176,123,282,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-16 22:37:40.855370,93.49518479124082,61.89301293930635,51.35200598826361,5.078059334078392e-18,3.0,-61.87,2.5331140255951103,-61.8,0.6681,0.8733,1.0917,0.4363,0.2044,0.1858,0
121757,npp,2104,3595,0.231380149722099,31.0738792419434,34.2274932861328,3670176,2104,2916,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-17 00:18:05.459234,-72.77832067732443,61.75010660137292,51.26292087317276,8.868708541426352e-11,19.0,61.72,2.5331140255951103,61.76,0.5393,0.719,0.9242,0.5299,0.1885,0.1226,0
121927,npp,1449,3025,0.419475942850113,31.0743141174316,34.2279090881348,3670176,1449,2434,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-17 23:59:22.248300,-75.31985027584955,47.014783445505586,40.37213545908744,2.342166282777367e-17,16.0,46.99,1.646109783506203,47.09,0.4476,0.5558,0.6342,0.6855,0.2982,0.2876,0
4319,npp,767,2441,0.273738995194435,31.0725250244141,34.2285690307617,3670176,766,1976,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-18 23:40:35.482509,-76.19902243939019,22.911023527865996,20.164093479697527,1.0147909055876688e-23,13.0,22.88,1.0837787002826917,23.06,0.3545,0.4147,0.5034,0.9188,0.251,0.2515,0
4364,npp,43,1855,0.499762982130051,31.0747509002686,34.2224655151367,3670176,43,1430,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-19 23:21:46.941163,95.47601357083849,10.414423637732316,9.210301452020714,4.059290000728909e-26,10.0,-10.38,1.0,-10.06,0.316,0.3716,0.4742,1.0252,0.5091,0.5124,0
122448,npp,2382,1265,0.53251850605011,31.072624206543,34.2235412597656,3670176,2381,944,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-20 23:02:54.841205,96.14359196229957,39.24342339266483,34.06538432709479,4.8000936323857954e-27,7.0,-39.23,1.4276677814245327,-39.08,0.4105,0.4822,0.5804,0.7901,0.4162,0.4208,0
122630,npp,1623,671,0.719241321086884,31.0771141052246,34.2277145385742,3670176,1624,452,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-21 22:44:00.961946,94.46380211718021,57.476516452215876,48.29345566031328,1.2088254049207063e-26,4.0,-57.45,2.2013981571160284,-57.43,0.5828,0.7356,0.8827,0.518,0.3736,0.3725,0
4454,npp,483,3783,0.712666571140289,31.0754470825195,34.2285232543945,3670176,486,3047,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-22 00:24:20.228295,-72.15219334366483,65.37288084961604,53.606773311472864,1.2220789171644563e-27,20.0,65.33,3.0,65.38,0.4372,0.6868,0.9212,0.5548,0.3896,0.3954,0
4472,npp,839,86,0.662093341350555,31.0765075683594,34.2293167114258,3670176,840,37,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-22 22:25:03.521218,92.2682943369864,68.93831851966216,55.71778137819927,1.1249755490848542e-24,1.0,-68.9,3.3985290935932855,-68.9,0.7012,0.9487,1.1653,0.4016,0.2967,0.2659,0
122822,npp,2909,3218,0.723236560821533,31.0773124694824,34.2219390869141,3670176,2908,2558,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-23 00:05:37.021889,-74.37388718824279,52.74212219152572,44.811782130306966,3.0705259292929458e-28,17.0,52.71,1.9513309067639726,52.84,0.4741,0.5838,0.6979,0.6526,0.4525,0.472,0
122995,npp,2236,2637,0.273370698094368,31.0721015930176,34.2270927429199,3670176,2235,2127,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-23 23:46:52.034194,-76.63842296901187,32.276208087573515,28.219034545524607,4.55989914354585e-27,14.0,32.25,1.2365102219381485,32.38,0.3652,0.4572,0.5414,0.8333,0.2323,0.2278,0
123178,npp,1536,2053,0.281332030892372,31.0729484558105,34.2255058288574,3670176,1536,1619,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-24 23:28:03.486594,-41.44400104421289,1.5045733691264895,1.3322074785569407,3.6462643551376716e-24,11.0,1.13,1.0,1.3,0.3202,0.381,0.4495,1.0,0.2813,0.2813,0
4607,npp,811,1465,0.22554726153612098,31.0726356506348,34.2275238037109,3670176,810,1098,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-25 23:09:13.160899,97.45834386121471,30.764458889048168,26.930899268379132,1.514075104955582e-19,8.0,-30.77,1.184412938166907,-30.68,0.345,0.4338,0.5403,0.8784,0.2052,0.1981,0
4652,npp,44,868,0.406357407569885,31.0761451721191,34.2283363342285,3670176,43,652,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-26 22:50:19.277721,95.27631627883001,52.33431265361839,44.499247417078,1.3651971708332714e-13,5.0,-52.33,1.847645286154319,-52.27,0.5518,0.6506,0.7522,0.5857,0.2488,0.238,0
123537,npp,1945,3970,0.703744888305664,31.0752048492432,34.2246360778809,3670176,1945,3153,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-27 00:30:33.205728,-71.06888489750362,68.51713125109494,55.48752246382697,4.438929375067613e-22,21.0,68.48,3.3985290935932855,68.5,0.5389,0.795,1.0479,0.4793,0.3542,0.3373,0
123699,npp,2341,281,0.506701767444611,31.0733318328857,34.2239875793457,3670176,2343,147,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-27 22:31:23.615049,93.10781738194366,65.62152295348098,53.75369682952283,6.188254218169248e-07,2.0,-65.6,3.0,-65.58,0.6047,0.8956,1.1322,0.4254,0.2514,0.2156,0
123713,npp,1292,3409,0.276669725775719,31.078426361084,34.2233085632324,3670176,1291,2757,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-28 00:11:51.777270,-73.30980587000354,57.617867696882094,48.400304888666675,4.060667438822306e-16,18.0,57.6,2.2013981571160284,57.62,0.4478,0.6438,0.8001,0.5918,0.2142,0.1637,0
4742,npp,628,2833,0.528743296861649,31.0736618041992,34.2234802246094,3670176,629,2283,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-07-28 23:53:08.568637,-76.1880671127339,40.29884183845628,34.939091254625744,3.3079164681974883e-09,15.0,40.28,1.4276677814245327,40.32,0.4043,0.5007,0.6022,0.7609,0.4006,0.4023,0
132061,npp,1265,2835,0.528663277626038,31.0769176483154,34.2239074707031,3670176,1267,2284,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-08-13 23:53:07.854254,-76.24761827210823,40.37064561422827,35.00106307776365,1.284324660083295e-05,15.0,40.36,1.4276677814245327,40.32,0.4043,0.5007,0.6022,0.7609,0.4006,0.4023,0
5435,npp,572,2251,0.391913831233978,31.0738201141357,34.2234725952148,3670176,572,1808,196611,3866787,6052,pse_gaza_4_64,31.075,34.225,4,64,pse_gaza,2012-08-14 23:34:19.310915,-76.5420240714718,12.567430520712936,11.109243754736402,1.4233607900103267e-12,12.0,12.53,1.015504800579495,12.53,0.3245,0.4053,0.4941,0.9399,0.3678,0.3684,0
