lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.446,0.481,0.828
2,0.055,0.331,0.617
3,-0.071,0.208,0.43
4,0.0,0.11,0.261
5,0.062,0.034,0.086
6,0.069,-0.023,-0.069
7,-0.003,-0.064,-0.175
8,-0.038,-0.091,-0.239
9,-0.035,-0.107,-0.277
10,-0.024,-0.112,-0.304
11,-0.028,-0.11,-0.32
12,-0.039,-0.102,-0.327
13,-0.044,-0.089,-0.331
14,-0.046,-0.073,-0.333
15,-0.036,-0.054,-0.332
16,-0.027,-0.034,-0.33
17,-0.038,-0.013,-0.329
18,-0.048,0.007,-0.324
19,-0.046,0.026,-0.314
20,-0.031,0.043,-0.296
21,-0.006,0.058,-0.259
22,-0.018,0.072,-0.199
23,-0.04,0.083,-0.117
24,-0.027,0.091,-0.009
25,0.091,0.096,0.142
26,0.264,0.083,0.353
27,0.328,0.078,0.592
28,0.085,0.083,0.736
29,-0.121,0.088,0.789
30,-0.057,0.086,0.798
31,0.209,0.081,0.744
32,0.348,0.079,0.57
33,0.242,0.083,0.332
34,0.038,0.082,0.128
35,-0.04,0.067,-0.013
36,-0.038,0.042,-0.117
37,0.006,0.019,-0.198
38,-0.015,0.005,-0.261
39,-0.039,-0.005,-0.294
40,-0.044,-0.016,-0.311
41,-0.044,-0.027,-0.322
42,-0.039,-0.036,-0.327
43,-0.036,-0.042,-0.33
44,-0.044,-0.044,-0.332
45,-0.051,-0.044,-0.332
46,-0.049,-0.041,-0.33
47,-0.041,-0.035,-0.326
48,-0.028,-0.026,-0.318
49,-0.032,-0.012,-0.303
50,-0.04,0.005,-0.278
51,-0.032,0.02,-0.238
52,0.005,0.029,-0.172
53,0.068,0.031,-0.059
54,0.022,0.04,0.091
55,-0.06,0.058,0.25
56,-0.089,0.076,0.412
57,0.107,0.082,0.61
58,0.391,0.08,0.797
59,0.467,0.079,0.866
60,0.226,0.08,0.757
61,-0.061,0.077,0.577
62,-0.113,0.064,0.41
63,0.004,0.046,0.246
64,0.113,0.038,0.077
65,0.039,0.039,-0.077
66,-0.014,0.036,-0.173
67,-0.029,0.024,-0.233
68,-0.027,0.007,-0.272
69,-0.024,-0.01,-0.301
70,-0.035,-0.022,-0.317
71,-0.049,-0.03,-0.325
72,-0.053,-0.037,-0.329
73,-0.05,-0.043,-0.331
74,-0.04,-0.046,-0.33
75,-0.04,-0.046,-0.329
76,-0.046,-0.043,-0.327
77,-0.052,-0.037,-0.323
78,-0.049,-0.03,-0.313
79,-0.033,-0.023,-0.294
80,-0.005,-0.013,-0.256
81,-0.026,0.004,-0.196
82,-0.04,0.026,-0.118
83,0.007,0.043,-0.012
84,0.134,0.048,0.142
85,0.24,0.043,0.346
86,0.168,0.041,0.551
87,-0.087,0.047,0.674
88,-0.234,0.052,0.734
89,-0.044,0.051,0.757
90,0.273,0.046,0.711
91,0.304,0.046,0.526
92,0.135,0.051,0.3
93,-0.018,0.046,0.122
94,-0.055,0.028,-0.008
95,-0.025,0.007,-0.11
96,0.01,-0.006,-0.196
97,-0.021,-0.013,-0.257
98,-0.047,-0.017,-0.291
99,-0.046,-0.023,-0.308
100,-0.043,-0.03,-0.319
101,-0.04,-0.036,-0.325
102,-0.044,-0.039,-0.328
103,-0.052,-0.039,-0.329
104,-0.057,-0.038,-0.33
105,-0.05,-0.036,-0.328
106,-0.041,-0.032,-0.324
107,-0.032,-0.025,-0.316
108,-0.041,-0.014,-0.302
109,-0.042,-0.003,-0.278
110,-0.026,0.004,-0.238
111,0.017,0.005,-0.171
112,0.056,0.005,-0.059
113,0.009,0.015,0.079
114,-0.079,0.033,0.22
115,-0.053,0.048,0.375
116,0.152,0.05,0.565
117,0.412,0.046,0.752
118,0.292,0.045,0.79
119,-0.019,0.047,0.682
120,-0.202,0.041,0.538
121,-0.103,0.028,0.401
122,0.027,0.015,0.242
123,0.104,0.012,0.073
124,0.03,0.015,-0.071
125,-0.023,0.013,-0.163
126,-0.033,0.002,-0.223
127,-0.018,-0.013,-0.264
128,-0.017,-0.024,-0.294
129,-0.035,-0.032,-0.311
130,-0.047,-0.037,-0.319
131,-0.052,-0.041,-0.324
132,-0.047,-0.043,-0.325
133,-0.036,-0.044,-0.325
134,-0.04,-0.041,-0.324
135,-0.048,-0.036,-0.323
136,-0.054,-0.029,-0.319
137,-0.046,-0.022,-0.309
138,-0.028,-0.015,-0.291
139,-0.013,-0.005,-0.254
140,-0.02,0.011,-0.198
141,-0.019,0.029,-0.125
142,0.032,0.04,-0.024
143,0.146,0.036,0.123
144,0.236,0.03,0.321
145,0.057,0.033,0.488
146,-0.158,0.042,0.596
147,-0.186,0.047,0.672
148,0.027,0.046,0.717
149,0.274,0.043,0.677
150,0.287,0.045,0.504
151,0.078,0.048,0.297
152,-0.043,0.04,0.134
153,-0.04,0.02,0.013
154,0.004,0.002,-0.093
155,0.01,-0.006,-0.187
156,-0.021,-0.008,-0.247
157,-0.039,-0.013,-0.281
158,-0.041,-0.02,-0.3
159,-0.037,-0.028,-0.311
160,-0.033,-0.033,-0.317
161,-0.045,-0.036,-0.322
162,-0.054,-0.037,-0.324
163,-0.054,-0.036,-0.324
164,-0.045,-0.033,-0.322
165,-0.036,-0.028,-0.318
166,-0.033,-0.021,-0.311
167,-0.04,-0.011,-0.298
168,-0.041,-0.002,-0.275
169,-0.026,0.002,-0.238
170,0.02,0.001,-0.172
171,0.038,0.004,-0.068
172,-0.02,0.017,0.052
173,-0.061,0.034,0.178
174,0.019,0.046,0.336
175,0.218,0.046,0.526
176,0.368,0.042,0.704
177,0.18,0.042,0.734
178,-0.133,0.043,0.646
179,-0.193,0.037,0.536
180,-0.045,0.025,0.422
181,0.126,0.018,0.269
182,0.109,0.02,0.087
183,0.023,0.024,-0.053
184,-0.031,0.018,-0.145
185,-0.03,0.003,-0.207
186,-0.021,-0.012,-0.255
187,-0.026,-0.023,-0.287
188,-0.041,-0.031,-0.304
189,-0.05,-0.037,-0.313
190,-0.05,-0.042,-0.317
191,-0.042,-0.046,-0.318
192,-0.035,-0.048,-0.318
193,-0.039,-0.046,-0.318
194,-0.052,-0.042,-0.317
195,-0.052,-0.036,-0.313
196,-0.042,-0.03,-0.304
197,-0.025,-0.023,-0.286
198,-0.018,-0.012,-0.252
199,-0.024,0.003,-0.202
200,-0.027,0.017,-0.138
201,0.032,0.023,-0.042
202,0.118,0.018,0.101
203,0.116,0.014,0.279
204,-0.051,0.022,0.432
205,-0.199,0.032,0.546
206,-0.136,0.037,0.645
207,0.154,0.035,0.724
208,0.359,0.033,0.686
209,0.214,0.037,0.509
210,0.02,0.037,0.319
211,-0.066,0.026,0.166
212,-0.031,0.009,0.041
213,0.021,-0.003,-0.075
214,0.002,-0.006,-0.176
215,-0.035,-0.005,-0.237
216,-0.051,-0.009,-0.272
217,-0.047,-0.017,-0.292
218,-0.043,-0.026,-0.305
219,-0.041,-0.033,-0.311
220,-0.049,-0.037,-0.315
221,-0.054,-0.039,-0.316
222,-0.053,-0.041,-0.316
223,-0.043,-0.041,-0.314
224,-0.035,-0.039,-0.311
225,-0.035,-0.034,-0.304
226,-0.044,-0.028,-0.293
227,-0.043,-0.022,-0.273
228,-0.028,-0.02,-0.239
229,0.009,-0.019,-0.177
230,0.0,-0.012,-0.081
231,-0.055,0.003,0.024
232,-0.069,0.021,0.147
233,0.047,0.029,0.306
234,0.232,0.026,0.501
235,0.265,0.023,0.668
236,0.021,0.025,0.701
237,-0.214,0.025,0.653
238,-0.189,0.019,0.574
239,0.011,0.01,0.461
240,0.195,0.007,0.298
241,0.124,0.013,0.109
242,0.016,0.016,-0.033
243,-0.032,0.008,-0.128
244,-0.031,-0.007,-0.195
245,-0.021,-0.02,-0.247
246,-0.034,-0.028,-0.281
247,-0.049,-0.034,-0.298
248,-0.059,-0.039,-0.307
249,-0.056,-0.045,-0.311
250,-0.048,-0.049,-0.312
251,-0.045,-0.051,-0.312
252,-0.049,-0.049,-0.312
253,-0.055,-0.046,-0.311
254,-0.057,-0.042,-0.308
255,-0.048,-0.037,-0.3
256,-0.029,-0.03,-0.283
257,-0.029,-0.02,-0.251
258,-0.036,-0.006,-0.208
259,-0.022,0.005,-0.147
260,0.034,0.007,-0.054
261,0.089,0.004,0.086
262,0.041,0.005,0.256
263,-0.111,0.017,0.404
264,-0.214,0.03,0.531
265,-0.039,0.037,0.666
266,0.26,0.035,0.757
267,0.339,0.035,0.709
268,0.155,0.039,0.534
269,-0.038,0.037,0.349
270,-0.072,0.024,0.198
271,0.002,0.008,0.066
272,0.055,-0.0,-0.062
273,0.015,0.0,-0.166
274,-0.034,0.001,-0.229
275,-0.049,-0.005,-0.264
276,-0.044,-0.016,-0.285
277,-0.037,-0.026,-0.297
278,-0.043,-0.034,-0.304
279,-0.054,-0.039,-0.308
280,-0.058,-0.042,-0.31
281,-0.056,-0.044,-0.31
282,-0.047,-0.044,-0.308
283,-0.043,-0.042,-0.305
284,-0.046,-0.037,-0.299
285,-0.051,-0.031,-0.289
286,-0.047,-0.025,-0.271
287,-0.028,-0.023,-0.238
288,-0.001,-0.018,-0.177
289,-0.02,-0.007,-0.09
290,-0.057,0.013,0.009
291,-0.027,0.03,0.134
292,0.099,0.034,0.304
293,0.269,0.032,0.514
294,0.202,0.032,0.679
295,-0.076,0.036,0.719
296,-0.232,0.037,0.687
297,-0.097,0.032,0.63
298,0.148,0.025,0.512
299,0.237,0.027,0.319
300,0.127,0.034,0.125
301,0.012,0.033,-0.019
302,-0.033,0.019,-0.118
303,-0.026,0.0,-0.189
304,-0.02,-0.014,-0.244
305,-0.04,-0.023,-0.276
306,-0.053,-0.03,-0.292
307,-0.057,-0.037,-0.301
308,-0.051,-0.044,-0.304
309,-0.044,-0.049,-0.306
310,-0.046,-0.05,-0.307
311,-0.053,-0.049,-0.307
312,-0.057,-0.046,-0.306
313,-0.054,-0.042,-0.302
314,-0.043,-0.036,-0.295
315,-0.033,-0.028,-0.278
316,-0.034,-0.016,-0.25
317,-0.045,-0.003,-0.212
318,-0.023,0.007,-0.153
319,0.038,0.007,-0.057
320,0.073,0.006,0.085
321,-0.014,0.014,0.248
322,-0.164,0.03,0.396
323,-0.15,0.044,0.544
324,0.1,0.048,0.702
325,0.393,0.047,0.808
326,0.368,0.049,0.737
327,0.082,0.053,0.554
328,-0.092,0.048,0.37
329,-0.055,0.033,0.218
330,0.034,0.018,0.074
331,0.052,0.013,-0.067
332,0.003,0.013,-0.167
333,-0.039,0.009,-0.226
334,-0.044,-0.002,-0.258
335,-0.038,-0.016,-0.28
336,-0.033,-0.028,-0.292
337,-0.04,-0.035,-0.298
338,-0.047,-0.041,-0.302
339,-0.05,-0.044,-0.304
340,-0.045,-0.045,-0.304
341,-0.041,-0.045,-0.302
342,-0.044,-0.041,-0.3
343,-0.049,-0.035,-0.295
344,-0.053,-0.027,-0.286
345,-0.047,-0.021,-0.268
346,-0.027,-0.015,-0.235
347,-0.023,-0.006,-0.175
348,-0.046,0.012,-0.094
349,-0.058,0.034,0.003
350,0.01,0.05,0.131
351,0.181,0.051,0.319
352,0.306,0.046,0.542
353,0.151,0.048,0.687
354,-0.11,0.054,0.726
355,-0.168,0.055,0.713
356,0.05,0.05,0.66
357,0.26,0.046,0.522
358,0.239,0.05,0.306
359,0.082,0.056,0.113
360,-0.019,0.047,-0.022
361,-0.042,0.028,-0.118
362,-0.022,0.007,-0.188
363,-0.019,-0.009,-0.242
364,-0.043,-0.018,-0.272
365,-0.054,-0.027,-0.287
366,-0.055,-0.035,-0.295
367,-0.047,-0.043,-0.299
368,-0.038,-0.047,-0.3
369,-0.041,-0.049,-0.301
370,-0.05,-0.047,-0.302
371,-0.051,-0.044,-0.3
372,-0.044,-0.038,-0.296
373,-0.034,-0.03,-0.289
374,-0.032,-0.019,-0.273
375,-0.039,-0.004,-0.248
376,-0.043,0.01,-0.21
377,-0.02,0.024,-0.151
378,0.039,0.037,-0.053
379,0.053,0.049,0.093
380,-0.039,0.06,0.246
381,-0.129,0.069,0.39
382,-0.028,0.075,0.554
383,0.272,0.079,0.73
384,0.493,0.081,0.815
385,0.304,0.08,0.71
386,0.019,0.075,0.531
387,-0.1,0.068,0.361
388,-0.045,0.059,0.209
389,0.044,0.046,0.058
390,0.038,0.032,-0.08
391,-0.016,0.016,-0.171
392,-0.045,-0.001,-0.223
393,-0.038,-0.017,-0.255
394,-0.034,-0.033,-0.277
395,-0.036,-0.047,-0.29
396,-0.046,-0.057,-0.296
397,-0.05,-0.062,-0.299
398,-0.049,-0.061,-0.3
399,-0.043,-0.051,-0.299
400,-0.038,-0.03,-0.298
