gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2691,3856,2.4732711315155,31.3809452056885,34.8359756469727,3670176,2694,3091,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-01 00:25:22.371174,-71.62700432413574,66.63307382698501,54.38230810429256,2.651849597520834e-09,20.0,66.61,3.1865100272627664,66.36,1.9765,2.5806,3.5492,0.5162,1.2983,1.2766,0
101003,npp,2030,3295,4.0635654926299996,31.3829822540283,34.8358383178711,3670176,2028,2641,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-02 00:06:39.143452,-73.88375164943281,54.781753415519006,46.33947855243774,0.0004139191321011933,17.0,54.76,2.0682789409984763,54.41,1.6555,2.0647,2.886,0.6451,2.2985,2.6215,0
102861,npp,1357,754,0.734428703784943,31.3863296508789,34.8325805664062,3670176,1356,537,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-16 22:44:58.440986,94.69117047581284,55.35968064279246,46.76508533552495,6.770055003074761e-17,4.0,-55.37,2.0682789409984763,-55.73,1.5852,2.2244,2.7377,0.5988,0.6116,0.4398,0
647,npp,198,3857,1.67886519432068,31.3800621032715,34.833911895752,3670176,199,3092,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-17 00:25:15.926130,-71.37044775860123,66.64089832127554,54.39215496785999,3.16816727513018e-07,20.0,66.62,3.1865100272627664,66.36,1.9765,2.5806,3.5492,0.5162,1.049,0.8666,0
665,npp,571,170,2.13359999656677,31.3866500854492,34.8369255065918,3670176,570,82,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-17 22:26:00.976335,92.26859628169355,67.53146403485378,54.91467369380166,3.9618091006230125e-21,1.0,-67.53,3.1865100272627664,-67.76,1.873,2.4603,3.1373,0.5414,1.2295,1.1551,0
102989,npp,2623,3295,3.32410669326782,31.3844738006592,34.8317108154297,3670176,2621,2642,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-18 00:06:32.695657,-73.59544740809909,54.779796550135146,46.341757883516635,1.6331301752262014e-12,17.0,54.76,2.0682789409984763,54.41,1.6555,2.0647,2.886,0.6451,1.9409,2.1445,0
103109,npp,1948,2716,1.32260692119598,31.3854427337646,34.8375282287598,3670176,1948,2180,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-18 23:47:47.686506,-75.82074144163583,35.695052347978525,31.111169512181785,1.9891654607303922e-17,14.0,35.67,1.2937979144666532,35.07,1.218,1.6692,2.1084,0.798,1.0641,1.0554,0
103227,npp,1247,2134,0.845077931880951,31.3856296539307,34.8314056396484,3670176,1247,1697,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-19 23:28:59.114283,-73.53378292738309,5.896555799138593,5.219661511009007,1.1557826378861155e-21,11.0,5.8,1.0,5.05,1.0446,1.332,1.8027,1.0,0.8451,0.8451,0
103474,npp,1617,4042,1.87792527675629,31.3860454559326,34.8324394226074,3670176,1621,3188,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-22 00:31:27.006967,-70.87289317076169,69.61931488634929,56.11850080378063,7.58116224842111e-22,21.0,69.59,3.5496478698597698,69.35,1.9711,2.7468,3.7123,0.4849,1.0872,0.9107,0
103583,npp,2046,363,1.69232821464539,31.3843231201172,34.831241607666,3670176,2044,201,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-22 22:32:17.399601,93.11705258136676,64.06100168991648,52.780816444490775,3.391924516482704e-24,2.0,-64.06,2.7445598364131496,-64.3,1.9127,2.6523,3.2782,0.5022,0.9822,0.8499,0
103592,npp,980,3483,1.57808542251587,31.3827152252197,34.832820892334,3670176,982,2825,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-23 00:12:45.560933,-73.29995789254887,59.331999344484814,49.618489231613275,8.956355297360062e-23,18.0,59.31,2.3545700244418297,58.98,1.7762,2.385,3.0472,0.5585,0.9893,0.8814,0
103946,npp,1973,1742,1.089275002479553,31.3827877044678,34.8366622924805,3670176,1973,1325,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-25 23:16:23.441954,98.65443924631981,16.678239445445993,14.723359389481999,2.4462572440250553e-19,9.0,-16.72,1.0442604737599883,-17.49,0.9857,1.389,1.8834,0.959,1.045,1.0446,0
104062,npp,1212,1150,0.940649688243866,31.3838195800781,34.8336334228516,3670176,1211,847,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-26 22:57:29.545205,96.13929638272884,43.457099831828046,37.523326298734595,9.15565913628226e-16,6.0,-43.48,1.4867838833500562,-43.9,1.4172,1.9381,2.462,0.6873,0.6612,0.6465,0
1070,npp,442,559,1.17366516590118,31.3823986053467,34.836540222168,3670176,441,350,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-27 22:38:33.866673,93.93044364543672,60.043654769542954,50.10556331292403,3.7021239233146074e-11,3.0,-60.05,2.3545700244418297,-60.34,1.777,2.3023,3.0894,0.5786,0.8527,0.679,0
104186,npp,2401,3671,1.41754174232483,31.3833751678467,34.8360366821289,3670176,2405,2972,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-28 00:18:56.690603,-72.49778684413903,63.23435640211726,52.25316874396763,2.8028417770542173e-18,19.0,63.23,2.7445598364131496,62.89,1.8243,2.4588,3.6894,0.5417,0.9526,0.7679,0
104422,npp,1058,2521,1.42989993095398,31.3821887969971,34.8324356079102,3670176,1058,2041,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-04-29 23:41:26.691939,-77.43727284090954,26.867040413789326,23.591236305985642,7.601657274441262e-10,13.0,26.85,1.1367971201176101,26.21,1.1658,1.4986,1.9473,0.8888,1.2716,1.2709,0
1700,npp,979,556,2.1180142164230302,31.3826065063477,34.8337097167969,3670176,981,348,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-13 22:38:22.412046,94.345704156103,60.115154949270234,50.15560540554252,2.095380855651859e-05,3.0,-60.12,2.3545700244418297,-60.34,1.777,2.3023,3.0894,0.5786,1.2537,1.2254,0
107945,npp,1591,2517,0.590591698884964,31.3828735351562,34.8331031799316,3670176,1591,2038,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-15 23:41:13.477569,-77.10151248829816,26.682564995809987,23.432111477637456,7.84560318563995e-06,13.0,26.65,1.1367971201176101,26.21,1.1658,1.4986,1.9473,0.8888,0.5333,0.5249,0
1835,npp,877,1932,0.652382731437683,31.3851299285889,34.8352508544922,3670176,877,1503,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-16 23:22:23.153008,95.54087479614009,5.892470959418568,5.216074326963962,4.557027425548233e-11,10.0,-5.92,1.0,-6.26,0.9525,1.2119,1.5393,1.0991,0.7725,0.717,0
1880,npp,122,1344,1.40180027484894,31.3850364685059,34.8309631347656,3670176,122,1015,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-17 23:03:31.051443,97.27650956339227,36.02570697890194,31.387838549035983,8.112116159450011e-16,7.0,-36.06,1.2937979144666532,-36.4,1.337,1.7303,2.0622,0.7698,1.0781,1.0791,0
108468,npp,2430,748,1.41739571094513,31.3804035186768,34.8349800109863,3670176,2428,530,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-18 22:44:35.389628,94.65920966941148,55.507905225666356,46.87409453722718,7.375308425587675e-20,4.0,-55.52,2.0682789409984763,-55.73,1.5852,2.2244,2.7377,0.5988,0.9418,0.8488,0
108481,npp,1271,3851,1.90542137622833,31.3815536499023,34.8337669372559,3670176,1272,3088,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-19 00:24:52.877277,-71.38921061703387,66.54008407215395,54.33271377270842,2.316930051956208e-12,20.0,66.52,3.1865100272627664,66.36,1.9765,2.5806,3.5492,0.5162,1.1201,0.9835,0
1961,npp,620,3289,1.48886024951935,31.3827877044678,34.8332710266113,3670176,619,2635,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-20 00:06:09.669129,-73.76969134572742,54.62717547733536,46.22958507041858,1.5341755694285898e-17,17.0,54.61,2.0682789409984763,54.41,1.6555,2.0647,2.886,0.6451,1.0536,0.9605,0
108828,npp,3013,2709,0.825735449790955,31.3836574554443,34.8316345214844,3670176,3014,2176,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-20 23:47:24.678754,-76.44953275325915,35.396404290293,30.860353555497753,4.625355981886673e-25,14.0,35.37,1.2937979144666532,35.07,1.218,1.6692,2.1084,0.798,0.68,0.6589,0
109170,npp,1576,1540,2.25822925567627,31.384105682373,34.8354606628418,3670176,1576,1155,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-22 23:09:44.022833,98.26050042294575,27.182220768791773,23.8617623374266,4.5500935599825805e-23,8.0,-27.23,1.1367971201176101,-27.52,1.1315,1.542,1.8944,0.8638,1.9621,1.9507,0
2114,npp,820,944,1.4125440120697,31.3832664489746,34.829029083252,3670176,821,700,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-23 22:50:50.110039,96.03674795403113,50.11446398104193,42.80314161878821,6.396122080826351e-22,5.0,-50.14,1.7549928774784245,-50.29,1.4314,1.98,2.4591,0.6727,1.0087,0.9503,0
2168,npp,21,357,3.08938670158386,31.3866729736328,34.8357009887695,3670176,23,197,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-24 22:31:52.673688,93.36994454823888,64.18212332840659,52.855593894861364,1.517164254035087e-19,2.0,-64.18,2.7445598364131496,-64.3,1.9127,2.6523,3.2782,0.5022,1.4913,1.5515,0
109705,npp,1358,2902,1.90057611465454,31.3801002502441,34.8349304199219,3670176,1357,2340,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-25 23:53:34.044974,-75.49414165866219,42.84863897181132,37.03029165351814,8.885723431572045e-22,15.0,42.82,1.4867838833500562,42.6,1.2712,1.6812,2.3623,0.7923,1.4796,1.5059,0
110398,npp,1485,551,2.172443151474,31.3820972442627,34.8360443115234,3670176,1483,343,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-29 22:38:05.629343,93.84716707338701,60.23241387428113,50.23257151984475,5.403181714227953e-05,3.0,-60.23,2.4157378735459294,-60.34,1.777,2.3023,3.0894,0.5786,1.2783,1.2569,0
110583,npp,2784,3093,0.930952548980713,31.3820667266846,34.8326644897461,3670176,2787,2481,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-05-30 23:59:43.468416,-74.48532585999757,49.12412057541064,42.035132406815634,3.294867825039144e-09,16.0,49.1,1.7549928774784245,48.98,1.4664,1.8088,3.055,0.7364,0.8318,0.6856,0
114511,npp,2552,2503,1.101940333843231,31.3866672515869,34.8306083679199,3670176,2552,2027,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-06-16 23:40:38.352116,-77.13043768696411,26.004051427755165,22.843565217024036,6.9837683880339735e-12,13.0,25.96,1.1367971201176101,26.21,1.1658,1.4986,1.9473,0.8888,0.9831,0.9794,0
3176,npp,323,736,1.53779482841492,31.3846664428711,34.8337326049805,3670176,325,518,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-06-19 22:44:00.295707,95.12379868324145,55.82042142736315,47.09563725377256,5.759001405522769e-25,4.0,-55.83,2.0682789409984763,-55.73,1.5852,2.2244,2.7377,0.5988,1.0001,0.9209,0
3257,npp,180,2113,0.639844000339508,31.3846282958984,34.8310813903809,3670176,180,1677,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-06-22 23:27:58.731130,-76.44267361901547,4.613515469930193,4.084038273003784,1.2846297309272945e-24,11.0,4.58,1.0,5.05,1.0446,1.332,1.8027,1.0,0.6398,0.6398,0
115217,npp,2517,1525,1.111653208732605,31.3862266540527,34.8297805786133,3670176,2518,1144,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-06-23 23:09:06.597682,97.94680681441929,27.92146209335006,24.49491574879468,2.8777087257572975e-23,8.0,-27.94,1.184412938166907,-27.52,1.1315,1.542,1.8944,0.8638,0.9687,0.9603,0
115329,npp,1756,931,0.746794641017914,31.3864860534668,34.8373756408691,3670176,1755,690,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-06-24 22:50:10.938729,95.15132673444248,50.53627855157106,43.12329553867271,2.019698056060586e-20,5.0,-50.53,1.7549928774784245,-50.29,1.4314,1.98,2.4591,0.6727,0.6294,0.5024,0
121406,npp,1575,1724,0.6158529222011571,31.3858890533447,34.8326759338379,3670176,1575,1310,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-14 23:15:23.289780,98.47181091941661,17.686209226925335,15.604525766344375,1.9374090584426483e-06,9.0,-17.71,1.0442604737599883,-17.49,0.9857,1.389,1.8834,0.959,0.5916,0.5906,0
4184,npp,837,1134,0.826038241386414,31.3818607330322,34.8371162414551,3670176,838,834,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-15 22:56:31.181673,96.69403505581181,44.02238857146353,37.974935754498304,2.3449099367984865e-12,6.0,-44.03,1.5732132722552272,-43.9,1.4172,1.9381,2.462,0.6873,0.6252,0.5677,0
4229,npp,73,544,0.728839993476868,31.3807983398438,34.8371849060059,3670176,73,337,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-16 22:37:35.517536,93.99681358550585,60.39217179240453,50.336765866962665,9.041507067223721e-18,3.0,-60.38,2.4157378735459294,-60.34,1.777,2.3023,3.0894,0.5786,0.6807,0.4217,0
121757,npp,2036,3651,0.966827511787415,31.3836631774902,34.8318824768066,3670176,2038,2959,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-17 00:17:58.342162,-72.58552426859245,62.870534903944396,52.00636471840143,1.4117207930764443e-10,19.0,62.85,2.7445598364131496,62.89,1.8243,2.4588,3.6894,0.5417,0.7884,0.5238,0
4319,npp,705,2504,1.25358438491821,31.3862743377686,34.8322906494141,3670176,706,2027,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-18 23:40:30.144709,-78.19777274131499,26.035456704890724,22.870796706364548,1.6906745659465665e-23,13.0,26.01,1.1367971201176101,26.21,1.1658,1.4986,1.9473,0.8888,1.1165,1.1142,0
122448,npp,2326,1333,1.23122143745422,31.3810729980469,34.8298606872559,3670176,2326,1008,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-20 23:02:49.503414,97.21293684908483,36.50964531011522,31.789374664079336,5.860139471953215e-27,7.0,-36.52,1.357151599901897,-36.4,1.337,1.7303,2.0622,0.7698,0.9643,0.9478,0
122630,npp,1570,738,1.30711555480957,31.3834190368652,34.8298530578613,3670176,1572,521,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-21 22:43:55.624156,95.05605752370715,55.781116732184856,47.06744242185766,1.3212884157021416e-26,4.0,-55.78,2.0682789409984763,-55.73,1.5852,2.2244,2.7377,0.5988,0.8885,0.7827,0
4454,npp,413,3837,1.48479020595551,31.3864192962646,34.8324394226074,3670176,411,3080,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-22 00:24:11.331949,-71.39706257742213,66.31858709710613,54.1892490882868,1.5775168413912352e-27,20.0,66.29,3.0,66.36,1.9765,2.5806,3.5492,0.5162,0.9667,0.7664,0
4472,npp,788,155,2.02611994743347,31.3855133056641,34.8335075378418,3670176,790,74,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-22 22:24:58.183420,92.68139305076966,67.79729558203414,55.062604842162166,1.0846129729290788e-24,1.0,-67.78,3.3166247903554,-67.76,1.873,2.4603,3.1373,0.5414,1.2011,1.0969,0
122822,npp,2843,3277,1.21786940097809,31.386251449585,34.833122253418,3670176,2842,2623,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-23 00:05:29.904816,-73.75329837607181,54.31403658614446,45.99076999609859,3.3164668992163567e-28,17.0,54.3,1.9513309067639726,54.41,1.6555,2.0647,2.886,0.6451,0.898,0.7857,0
123537,npp,1875,4025,2.1996021270752,31.3825721740723,34.832103729248,3670176,1878,3180,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-27 00:30:26.088656,-70.87770172605991,69.36161806860824,55.96547328814501,2.9405731853572583e-22,21.0,69.33,3.5496478698597698,69.35,1.9711,2.7468,3.7123,0.4849,1.1779,1.0667,0
123699,npp,2289,350,1.45006883144379,31.3841609954834,34.8330841064453,3670176,2293,192,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-27 22:31:18.277251,93.5899080263054,64.3211100025209,52.93820996987026,3.2464136648980655e-07,2.0,-64.32,2.7445598364131496,-64.3,1.9127,2.6523,3.2782,0.5022,0.894,0.7282,0
123713,npp,1226,3466,1.4304313659668,31.381175994873,34.8317756652832,3670176,1225,2810,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-28 00:11:44.660198,-73.08457947021635,58.95002516758744,49.34372487100865,2.3269936645665412e-16,18.0,58.93,2.3545700244418297,58.98,1.7762,2.385,3.0472,0.5585,0.9266,0.7989,0
4742,npp,564,2894,1.1167458891868591,31.3846111297607,34.8301010131836,3670176,565,2334,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-07-28 23:53:01.451565,-75.92851862938706,42.53626650662781,36.77253434166106,1.744389690793835e-09,15.0,42.53,1.4867838833500562,42.6,1.2712,1.6812,2.3623,0.7923,0.9524,0.8848,0
132061,npp,1202,2897,1.115078806877136,31.3797054290771,34.8358879089355,3670176,1203,2336,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-13 23:53:00.737182,-75.91369436604911,42.63979201951775,36.859868258640795,1.7739971998496757e-05,15.0,42.64,1.4867838833500562,42.6,1.2712,1.6812,2.3623,0.7923,0.9513,0.8835,0
5435,npp,511,2314,1.14913880825043,31.3839168548584,34.8327026367188,3670176,511,1865,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-14 23:34:12.193835,-76.34214573170871,16.08437263191262,14.20190338997875,2.7343508815190173e-12,12.0,16.05,1.0442604737599883,16.05,1.0047,1.3767,1.8605,0.9676,1.1141,1.1119,0
132591,npp,2110,1136,0.948462843894958,31.3828449249268,34.8315734863281,3670176,2109,836,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-16 22:56:29.775074,95.8170040861312,43.971109634005224,37.93863655142434,5.096914296951222e-25,6.0,-43.97,1.5732132722552272,-43.9,1.4172,1.9381,2.462,0.6873,0.703,0.6519,0
132771,npp,1343,545,1.20728576183319,31.382755279541,34.828800201416,3670176,1348,339,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-17 22:37:34.116236,93.9225336418789,60.36102832721061,50.3228969158746,4.243153072564255e-29,3.0,-60.36,2.4157378735459294,-60.34,1.777,2.3023,3.0894,0.5786,0.8787,0.6985,0
5561,npp,233,3656,1.1213057041168208,31.385383605957,34.8329277038574,3670176,233,2962,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-18 00:17:56.941310,-72.20687322150049,62.95400368739941,52.069090584857186,2.6347047711433834e-25,19.0,62.94,2.7445598364131496,62.89,1.8243,2.4588,3.6894,0.5417,0.8447,0.6075,0
132962,npp,2651,3089,0.694407641887665,31.3854637145996,34.8301696777344,3670176,2650,2478,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-18 23:59:13.737069,-74.66174507917611,48.988769988632434,41.93132955276231,3.0462550251435794e-28,16.0,48.98,1.7549928774784245,48.98,1.4664,1.8088,3.055,0.7364,0.697,0.5114,0
133144,npp,1970,2508,1.009509801864624,31.3810081481934,34.8318939208984,3670176,1970,2030,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-19 23:40:28.752059,-77.40031949517974,26.21040283305555,23.024430923071208,7.033517917886894e-30,13.0,26.21,1.1367971201176101,26.21,1.1658,1.4986,1.9473,0.8888,0.9018,0.8973,0
133328,npp,1262,1923,0.570944041013718,31.3816032409668,34.8350105285645,3670176,1262,1495,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-20 23:21:38.425503,93.81961780020247,6.470573026328576,5.727368156885921,9.864902361636143e-30,10.0,-6.44,1.0,-6.26,0.9525,1.2119,1.5393,1.0991,0.691,0.6275,0
5714,npp,529,1336,0.701462268829346,31.3818664550781,34.83056640625,3670176,530,1010,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-21 23:02:48.099339,97.89226577761471,36.381030694035644,31.685444856936797,1.1326831449139093e-27,7.0,-36.4,1.357151599901897,-36.4,1.337,1.7303,2.0622,0.7698,0.5739,0.54,0
133698,npp,1685,3843,1.47830736637115,31.3846111297607,34.8364410400391,3670176,1687,3084,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-23 00:24:09.924363,-71.45841975601842,66.39791321468691,54.24556339363531,4.293246190065513e-29,20.0,66.39,3.1865100272627664,66.36,1.9765,2.5806,3.5492,0.5162,0.9861,0.763,0
133868,npp,2042,155,1.22437918186188,31.3802871704102,34.8305854797363,3670176,2041,74,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-23 22:24:54.996464,92.24408842954568,67.7909421551404,55.067101922281,3.9743944308484305e-18,1.0,-67.78,3.3166247903554,-67.76,1.873,2.4603,3.1373,0.5414,0.9594,0.6629,0
133881,npp,1040,3281,0.492404133081436,31.3848247528076,34.8359107971191,3670176,1044,2628,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-24 00:05:26.717035,-73.58557934128407,54.41137185311738,46.06898574992484,1.4411418725686765e-25,17.0,54.41,2.0682789409984763,54.41,1.6555,2.0647,2.886,0.6451,0.5718,0.3177,0
134427,npp,1998,1532,0.582328855991364,31.3843326568604,34.8301696777344,3670176,1998,1149,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-08-26 23:09:02.873459,96.60788315124297,27.62277621446068,24.241366840491676,4.566438713377777e-06,8.0,-27.62,1.184412938166907,-27.52,1.1315,1.542,1.8944,0.8638,0.5218,0.503,0
137444,npp,2589,1531,1.2274763584137,31.385311126709,34.8358116149902,3670176,2589,1148,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-11 23:08:56.942430,96.6225472150019,27.66412039132146,24.276695145938127,2.1762634382274978e-07,8.0,-27.66,1.184412938166907,-27.52,1.1315,1.542,1.8944,0.8638,1.0665,1.0603,0
137633,npp,1837,935,1.45020413398743,31.3805561065674,34.8296775817871,3670176,1835,694,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-12 22:50:03.065555,95.55234356233387,50.391125424490845,43.017583244638324,1.5224044559850073e-14,5.0,-50.41,1.7549928774784245,-50.29,1.4314,1.98,2.4591,0.6727,1.0302,0.9756,0
137824,npp,1059,349,1.83299958705902,31.3815460205078,34.8366394042969,3670176,1061,191,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-13 22:31:07.421219,93.47593934974725,64.33857596799486,52.95610122680078,2.796352131773645e-21,2.0,-64.34,2.7445598364131496,-64.3,1.9127,2.6523,3.2782,0.5022,1.0335,0.9205,0
137836,npp,3067,3467,1.53385198116302,31.3828601837158,34.8345947265625,3670176,3066,2811,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-14 00:11:33.805745,-72.99991020573806,58.96846881233685,49.3632231484569,1.3823517224947542e-13,18.0,58.96,2.3545700244418297,58.98,1.7762,2.385,3.0472,0.5585,0.9705,0.8567,0
138024,npp,2400,2894,0.748390197753906,31.3843288421631,34.8367538452148,3670176,2403,2334,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-14 23:52:48.835454,-74.9248548365368,42.54111042042922,36.78043901165042,2.525398412517748e-21,15.0,42.53,1.4867838833500562,42.6,1.2712,1.6812,2.3623,0.7923,0.7046,0.593,0
138213,npp,1691,2312,0.840474784374237,31.3815937042236,34.833381652832,3670176,1691,1863,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-15 23:34:02.083492,-77.3173333104536,15.969100675953467,14.100871891562663,2.27853449186003e-28,12.0,15.94,1.0442604737599883,16.05,1.0047,1.3767,1.8605,0.9676,0.8185,0.8132,0
6695,npp,971,1725,0.784263968467712,31.3865356445312,34.8329544067383,3670176,971,1311,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-16 23:15:11.771082,96.96324837576472,17.650709373626636,15.575290133416937,5.954733906476336e-31,9.0,-17.65,1.0442604737599883,-17.49,0.9857,1.389,1.8834,0.959,0.7529,0.7521,0
6740,npp,227,1134,0.804629027843475,31.3832778930664,34.8356170654297,3670176,228,834,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-17 22:56:19.676551,96.5880300324818,44.017168310980935,37.97548558422844,1.31044245222955e-31,6.0,-44.03,1.5732132722552272,-43.9,1.4172,1.9381,2.462,0.6873,0.6116,0.553,0
138798,npp,2529,543,1.46694004535675,31.385082244873,34.8309097290039,3670176,2532,337,196611,3866787,2573,pse_gaza_77_27,31.38333333,34.83333333,77,27,pse_gaza,2012-09-18 22:37:24.024784,94.5180594205335,60.399364645027916,50.34811741599482,2.093004988242201e-30,3.0,-60.4,2.4157378735459294,-60.34,1.777,2.3023,3.0894,0.5786,0.9862,0.8487,0
