lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.41,0.495,0.817
2,0.089,0.349,0.618
3,0.021,0.228,0.446
4,0.048,0.13,0.279
5,0.087,0.052,0.101
6,0.052,-0.008,-0.063
7,-0.014,-0.052,-0.17
8,-0.038,-0.083,-0.236
9,-0.039,-0.103,-0.28
10,-0.029,-0.113,-0.309
11,-0.037,-0.115,-0.328
12,-0.054,-0.11,-0.338
13,-0.062,-0.1,-0.344
14,-0.059,-0.086,-0.346
15,-0.05,-0.069,-0.346
16,-0.034,-0.05,-0.343
17,-0.044,-0.03,-0.341
18,-0.06,-0.01,-0.335
19,-0.062,0.009,-0.323
20,-0.05,0.028,-0.302
21,-0.021,0.045,-0.264
22,-0.02,0.06,-0.197
23,-0.034,0.073,-0.108
24,-0.021,0.083,0.003
25,0.062,0.091,0.153
26,0.207,0.08,0.356
27,0.32,0.078,0.597
28,0.108,0.084,0.734
29,-0.079,0.089,0.783
30,0.002,0.087,0.798
31,0.215,0.08,0.743
32,0.325,0.077,0.572
33,0.201,0.078,0.342
34,0.027,0.075,0.145
35,-0.033,0.059,0.002
36,-0.022,0.034,-0.107
37,0.006,0.013,-0.196
38,-0.034,-0.001,-0.265
39,-0.057,-0.012,-0.3
40,-0.06,-0.025,-0.32
41,-0.055,-0.037,-0.332
42,-0.056,-0.048,-0.34
43,-0.053,-0.054,-0.343
44,-0.062,-0.057,-0.345
45,-0.071,-0.057,-0.346
46,-0.068,-0.054,-0.343
47,-0.061,-0.048,-0.338
48,-0.042,-0.039,-0.327
49,-0.038,-0.025,-0.308
50,-0.043,-0.008,-0.279
51,-0.035,0.009,-0.236
52,-0.012,0.021,-0.168
53,0.061,0.026,-0.054
54,0.043,0.037,0.103
55,-0.024,0.055,0.263
56,-0.064,0.072,0.419
57,0.101,0.079,0.609
58,0.335,0.077,0.789
59,0.411,0.076,0.862
60,0.185,0.077,0.748
61,-0.066,0.075,0.576
62,-0.058,0.063,0.423
63,0.033,0.046,0.263
64,0.125,0.035,0.092
65,0.015,0.032,-0.068
66,-0.028,0.025,-0.167
67,-0.035,0.009,-0.231
68,-0.028,-0.009,-0.274
69,-0.035,-0.025,-0.307
70,-0.052,-0.036,-0.327
71,-0.067,-0.045,-0.336
72,-0.073,-0.052,-0.342
73,-0.066,-0.057,-0.343
74,-0.059,-0.059,-0.343
75,-0.056,-0.059,-0.342
76,-0.062,-0.054,-0.339
77,-0.069,-0.047,-0.332
78,-0.067,-0.039,-0.319
79,-0.056,-0.03,-0.299
80,-0.02,-0.019,-0.259
81,-0.032,-0.003,-0.194
82,-0.036,0.018,-0.11
83,-0.005,0.036,-0.003
84,0.098,0.042,0.15
85,0.206,0.04,0.353
86,0.179,0.04,0.556
87,-0.009,0.048,0.677
88,-0.149,0.054,0.726
89,-0.004,0.053,0.752
90,0.246,0.046,0.711
91,0.251,0.044,0.529
92,0.076,0.047,0.31
93,-0.042,0.039,0.137
94,-0.049,0.02,0.007
95,-0.014,-0.001,-0.099
96,0.002,-0.015,-0.193
97,-0.039,-0.024,-0.258
98,-0.062,-0.031,-0.294
99,-0.063,-0.04,-0.314
100,-0.055,-0.048,-0.327
101,-0.055,-0.054,-0.335
102,-0.062,-0.058,-0.339
103,-0.074,-0.059,-0.342
104,-0.079,-0.057,-0.342
105,-0.074,-0.053,-0.339
106,-0.063,-0.048,-0.334
107,-0.052,-0.039,-0.325
108,-0.054,-0.027,-0.307
109,-0.055,-0.014,-0.28
110,-0.042,-0.003,-0.237
111,-0.007,0.003,-0.169
112,0.05,0.007,-0.054
113,0.036,0.017,0.091
114,-0.033,0.034,0.235
115,-0.03,0.048,0.384
116,0.134,0.049,0.566
117,0.39,0.046,0.753
118,0.237,0.046,0.78
119,-0.007,0.05,0.678
120,-0.132,0.045,0.542
121,-0.06,0.032,0.41
122,0.029,0.019,0.255
123,0.081,0.013,0.082
124,0.0,0.011,-0.064
125,-0.036,0.005,-0.158
126,-0.032,-0.009,-0.22
127,-0.024,-0.024,-0.266
128,-0.029,-0.036,-0.301
129,-0.053,-0.043,-0.32
130,-0.063,-0.049,-0.329
131,-0.067,-0.054,-0.335
132,-0.061,-0.056,-0.337
133,-0.05,-0.056,-0.336
134,-0.059,-0.053,-0.337
135,-0.065,-0.048,-0.334
136,-0.069,-0.04,-0.328
137,-0.061,-0.03,-0.315
138,-0.046,-0.022,-0.296
139,-0.021,-0.011,-0.256
140,-0.012,0.005,-0.195
141,-0.021,0.023,-0.121
142,0.015,0.035,-0.018
143,0.1,0.033,0.129
144,0.239,0.031,0.334
145,0.097,0.035,0.498
146,-0.091,0.044,0.603
147,-0.116,0.048,0.679
148,0.053,0.047,0.719
149,0.244,0.043,0.675
150,0.21,0.042,0.503
151,0.024,0.044,0.305
152,-0.056,0.035,0.148
153,-0.032,0.016,0.024
154,0.011,-0.001,-0.086
155,0.01,-0.01,-0.185
156,-0.033,-0.014,-0.248
157,-0.048,-0.022,-0.284
158,-0.047,-0.031,-0.305
159,-0.044,-0.04,-0.319
160,-0.042,-0.046,-0.327
161,-0.058,-0.049,-0.332
162,-0.066,-0.051,-0.335
163,-0.066,-0.05,-0.335
164,-0.059,-0.046,-0.333
165,-0.047,-0.041,-0.327
166,-0.044,-0.033,-0.319
167,-0.05,-0.022,-0.303
168,-0.051,-0.011,-0.278
169,-0.036,-0.002,-0.239
170,0.0,-0.0,-0.174
171,0.045,0.005,-0.063
172,0.005,0.017,0.062
173,-0.031,0.033,0.192
174,0.019,0.044,0.344
175,0.152,0.044,0.522
176,0.315,0.041,0.695
177,0.157,0.043,0.728
178,-0.089,0.045,0.642
179,-0.138,0.041,0.539
180,0.006,0.03,0.434
181,0.139,0.022,0.283
182,0.075,0.021,0.097
183,0.005,0.024,-0.044
184,-0.023,0.015,-0.139
185,-0.015,0.001,-0.204
186,-0.016,-0.013,-0.255
187,-0.031,-0.024,-0.291
188,-0.052,-0.032,-0.309
189,-0.059,-0.04,-0.32
190,-0.056,-0.046,-0.325
191,-0.052,-0.051,-0.328
192,-0.044,-0.053,-0.328
193,-0.051,-0.051,-0.328
194,-0.059,-0.047,-0.326
195,-0.06,-0.041,-0.32
196,-0.053,-0.034,-0.31
197,-0.032,-0.027,-0.291
198,-0.02,-0.016,-0.254
199,-0.021,-0.002,-0.2
200,-0.019,0.012,-0.133
201,0.02,0.021,-0.033
202,0.088,0.019,0.108
203,0.116,0.019,0.286
204,-0.012,0.027,0.436
205,-0.142,0.038,0.542
206,-0.095,0.042,0.643
207,0.125,0.038,0.717
208,0.328,0.036,0.683
209,0.163,0.038,0.51
210,0.003,0.039,0.33
211,-0.024,0.028,0.184
212,0.006,0.012,0.055
213,0.038,0.001,-0.069
214,-0.005,-0.003,-0.176
215,-0.039,-0.005,-0.237
216,-0.053,-0.012,-0.274
217,-0.05,-0.022,-0.297
218,-0.052,-0.032,-0.313
219,-0.052,-0.04,-0.32
220,-0.064,-0.045,-0.325
221,-0.07,-0.049,-0.328
222,-0.066,-0.05,-0.328
223,-0.057,-0.05,-0.325
224,-0.044,-0.048,-0.32
225,-0.043,-0.043,-0.312
226,-0.047,-0.036,-0.297
227,-0.049,-0.029,-0.276
228,-0.033,-0.025,-0.24
229,0.015,-0.022,-0.174
230,0.012,-0.014,-0.075
231,-0.035,0.001,0.035
232,-0.067,0.017,0.155
233,0.005,0.026,0.308
234,0.149,0.024,0.494
235,0.241,0.023,0.663
236,0.023,0.027,0.693
237,-0.17,0.028,0.646
238,-0.112,0.022,0.575
239,0.051,0.012,0.471
240,0.193,0.008,0.309
241,0.091,0.011,0.117
242,0.001,0.011,-0.023
243,-0.029,0.002,-0.12
244,-0.022,-0.013,-0.192
245,-0.025,-0.025,-0.249
246,-0.05,-0.033,-0.286
247,-0.064,-0.038,-0.304
248,-0.072,-0.044,-0.315
249,-0.067,-0.05,-0.321
250,-0.061,-0.054,-0.323
251,-0.057,-0.055,-0.324
252,-0.062,-0.054,-0.324
253,-0.069,-0.051,-0.321
254,-0.065,-0.046,-0.316
255,-0.057,-0.041,-0.306
256,-0.034,-0.035,-0.288
257,-0.027,-0.025,-0.253
258,-0.029,-0.012,-0.205
259,-0.024,-0.0,-0.143
260,0.024,0.006,-0.047
261,0.09,0.004,0.095
262,0.053,0.008,0.261
263,-0.061,0.021,0.404
264,-0.165,0.032,0.525
265,-0.031,0.036,0.654
266,0.215,0.033,0.744
267,0.287,0.031,0.697
268,0.113,0.034,0.53
269,-0.064,0.031,0.353
270,-0.048,0.019,0.214
271,0.025,0.005,0.079
272,0.054,-0.004,-0.055
273,-0.006,-0.007,-0.163
274,-0.045,-0.011,-0.226
275,-0.053,-0.021,-0.264
276,-0.051,-0.033,-0.289
277,-0.054,-0.044,-0.305
278,-0.067,-0.052,-0.314
279,-0.073,-0.057,-0.319
280,-0.078,-0.06,-0.321
281,-0.072,-0.061,-0.321
282,-0.064,-0.06,-0.318
283,-0.056,-0.056,-0.314
284,-0.056,-0.049,-0.307
285,-0.061,-0.041,-0.294
286,-0.062,-0.033,-0.274
287,-0.037,-0.028,-0.238
288,0.001,-0.021,-0.174
289,-0.019,-0.009,-0.083
290,-0.049,0.01,0.019
291,-0.04,0.027,0.143
292,0.051,0.033,0.305
293,0.204,0.033,0.504
294,0.162,0.034,0.664
295,-0.009,0.041,0.707
296,-0.134,0.044,0.676
297,-0.011,0.039,0.629
298,0.167,0.033,0.515
299,0.207,0.032,0.324
300,0.083,0.037,0.131
301,-0.005,0.032,-0.01
302,-0.02,0.017,-0.109
303,-0.013,-0.001,-0.185
304,-0.02,-0.015,-0.245
305,-0.05,-0.026,-0.279
306,-0.064,-0.035,-0.296
307,-0.067,-0.044,-0.307
308,-0.061,-0.052,-0.313
309,-0.052,-0.057,-0.315
310,-0.057,-0.058,-0.317
311,-0.066,-0.057,-0.317
312,-0.072,-0.053,-0.315
313,-0.066,-0.047,-0.31
314,-0.054,-0.04,-0.301
315,-0.035,-0.031,-0.282
316,-0.029,-0.017,-0.249
317,-0.041,-0.002,-0.208
318,-0.027,0.012,-0.144
319,0.012,0.019,-0.049
320,0.069,0.024,0.095
321,0.017,0.034,0.258
322,-0.078,0.051,0.403
323,-0.068,0.063,0.541
324,0.117,0.066,0.688
325,0.381,0.065,0.796
326,0.322,0.066,0.722
327,0.094,0.07,0.549
328,-0.03,0.065,0.38
329,0.009,0.051,0.235
330,0.062,0.037,0.088
331,0.056,0.029,-0.058
332,-0.007,0.024,-0.159
333,-0.04,0.014,-0.221
334,-0.042,-0.001,-0.257
335,-0.042,-0.018,-0.283
336,-0.042,-0.032,-0.298
337,-0.056,-0.042,-0.306
338,-0.067,-0.049,-0.312
339,-0.066,-0.054,-0.314
340,-0.06,-0.056,-0.314
341,-0.056,-0.056,-0.312
342,-0.054,-0.053,-0.309
343,-0.055,-0.046,-0.301
344,-0.061,-0.038,-0.29
345,-0.053,-0.029,-0.269
346,-0.035,-0.02,-0.235
347,-0.018,-0.009,-0.171
348,-0.031,0.01,-0.085
349,-0.05,0.031,0.014
350,-0.012,0.047,0.142
351,0.107,0.05,0.317
352,0.275,0.049,0.534
353,0.15,0.053,0.674
354,-0.04,0.06,0.718
355,-0.069,0.061,0.709
356,0.102,0.055,0.657
357,0.263,0.051,0.523
358,0.188,0.053,0.309
359,0.045,0.056,0.124
360,-0.026,0.046,-0.01
361,-0.032,0.026,-0.107
362,-0.021,0.005,-0.183
363,-0.028,-0.01,-0.242
364,-0.054,-0.022,-0.274
365,-0.061,-0.033,-0.291
366,-0.059,-0.043,-0.301
367,-0.051,-0.051,-0.306
368,-0.046,-0.056,-0.309
369,-0.054,-0.057,-0.311
370,-0.063,-0.055,-0.311
371,-0.063,-0.051,-0.308
372,-0.056,-0.044,-0.303
373,-0.041,-0.035,-0.293
374,-0.032,-0.023,-0.275
375,-0.033,-0.006,-0.245
376,-0.04,0.012,-0.204
377,-0.025,0.029,-0.141
378,0.021,0.046,-0.044
379,0.057,0.062,0.102
380,-0.002,0.076,0.256
381,-0.08,0.088,0.393
382,0.017,0.097,0.547
383,0.258,0.102,0.715
384,0.466,0.105,0.806
385,0.291,0.104,0.698
386,0.042,0.099,0.528
387,-0.027,0.09,0.376
388,0.017,0.078,0.228
389,0.074,0.062,0.075
390,0.03,0.044,-0.07
391,-0.023,0.024,-0.161
392,-0.047,0.003,-0.218
393,-0.038,-0.019,-0.254
394,-0.038,-0.039,-0.28
395,-0.044,-0.057,-0.295
396,-0.059,-0.07,-0.303
397,-0.065,-0.077,-0.307
398,-0.062,-0.075,-0.309
399,-0.054,-0.062,-0.309
400,-0.045,-0.035,-0.306
