gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2674,3801,1.55670094490051,31.6024646759033,34.4753837585449,3670176,2677,3058,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-01 00:25:20.591894,-71.77160266882062,65.68989359648616,53.80689771493054,3.9834596685175226e-09,20.0,65.65,3.0,65.38,1.1249,1.7235,2.7127,0.3853,0.6085,0.5998,0.5998,0
101128,npp,1336,2662,0.863597273826599,31.6006660461426,34.4742698669434,3670144,1336,2145,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-02 23:47:52.353642,-76.63684515878049,33.41304843966311,29.184642065275728,0.008657859969212518,14.0,33.37,1.2365102219381485,32.74,0.721,0.9525,1.4565,0.6972,0.5921,0.6021,0.5422939985922062,0
101621,npp,1432,319,6.82021617889404,31.5999908447266,34.4789886474609,3670144,1432,171,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-06 22:32:22.070168,93.20523266087861,64.9108454794783,53.31627715057356,0.1782319597129115,2.0,-64.9,2.898275349237888,-65.17,1.4539,2.1444,3.0629,0.3097,2.2774,2.112,0.8808249900773397,0
101753,npp,2783,2856,2.3397011756897,31.6000785827637,34.4741172790527,3670144,2782,2303,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-07 23:54:05.227090,-75.4670951688291,41.204193754667855,35.686280837968596,0.09388045910024308,15.0,41.15,1.4276677814245327,40.66,0.7264,1.0893,1.7059,0.6096,1.5399,1.4263,0.7778008455808804,0
101875,npp,2090,2277,1.34047389030457,31.597354888916,34.4764633178711,3670144,2090,1831,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-08 23:35:18.443365,-76.76858846303121,14.054445262336186,12.418158415170437,0.06419915133917747,12.0,14.0,1.015504800579495,13.21,0.5736,0.7779,1.2102,0.8536,1.218,1.1443,0.7008307652210461,0
404,npp,626,1101,1.71166276931763,31.5996685028076,34.4712677001953,3670144,628,810,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-10 22:57:35.962900,96.32532569075308,45.15358516987657,38.89022497949232,0.01863308214366053,6.0,-45.15,1.5732132722552272,-45.63,0.7872,1.2157,1.964,0.5462,0.9793,0.9349,0.8061880387442144,0
102258,npp,1827,3616,4.13124942779541,31.5977783203125,34.4755249023438,3670144,1829,2933,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-12 00:19:03.088863,-72.79307718832824,62.19428113155789,51.566978497999514,0.015913474591785496,19.0,62.15,2.6065528283652384,61.82,1.2698,1.7777,2.3144,0.3735,1.567,1.5432,1.433274303901478,0
102378,npp,1169,3050,1.0042659044265752,31.5999450683594,34.478687286377,3670144,1171,2452,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-13 00:00:19.849596,-75.21833262411458,47.830119575879074,41.021831726515465,0.0063982131238086585,16.0,47.8,1.646109783506203,47.28,0.8679,1.3015,1.8976,0.5102,0.4835,0.5124,0.4682029877532577,0
521,npp,468,2470,0.701265275478363,31.5969181060791,34.4759788513184,3670144,468,2000,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-13 23:41:33.056369,-78.16651675350627,24.371889697169053,21.433987752685663,0.0011075940012147097,13.0,24.33,1.1367971201176101,23.59,0.6205,0.8034,1.2634,0.8265,0.5742,0.5796,0.5719490598564236,0
102861,npp,1329,707,0.991202235221863,31.6013813018799,34.4738388061523,3670176,1332,488,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-16 22:44:56.661706,94.93490273039963,56.57327049084428,47.65060545882108,5.243617619693388e-17,4.0,-56.57,2.1127631471468895,-56.92,1.0383,1.4428,2.3071,0.4602,0.4503,0.4562,0.4562,0
665,npp,540,123,2.53154468536377,31.5993175506592,34.473217010498,3670176,538,57,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-17 22:25:57.417781,92.14817072688363,68.31731736053405,55.37261001801135,2.835714344768707e-21,1.0,-68.29,3.3166247903554,-68.52,1.5906,2.6507,3.8023,0.2505,0.6281,0.6342,0.6342,0
103109,npp,1927,2662,0.803881585597992,31.6033267974854,34.4731750488281,3670176,1928,2145,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-18 23:47:45.907270,-76.21101111432867,33.41197518884426,29.185650059942386,1.628924186409691e-17,14.0,33.37,1.2365102219381485,32.74,0.721,0.9525,1.4565,0.6972,0.5439,0.5604,0.5604,0
103227,npp,1224,2083,0.469664007425308,31.599006652832,34.4778633117676,3670176,1224,1647,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-19 23:28:57.335009,-73.58796181929448,2.924933608481007,2.5899200614922204,1.05004025896146e-21,11.0,2.85,1.0,1.99,0.5418,0.664,1.1233,1.0,0.4697,0.4697,0.4697,0
103474,npp,1601,3986,1.68404972553253,31.6037826538086,34.4723815917969,3670176,1605,3161,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-22 00:31:25.227687,-70.98404936234887,68.78205074705902,55.64926293273384,7.328349566072763e-22,21.0,68.74,3.5496478698597698,68.48,1.2886,1.8888,2.5604,0.3516,0.6064,0.592,0.592,0
103583,npp,2016,317,1.3386732339859,31.5972766876221,34.4760284423828,3670176,2021,171,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-22 22:32:13.841040,92.6986509597162,64.95703546628613,53.349504065726514,4.1401746618286206e-24,2.0,-64.93,2.898275349237888,-65.17,1.4539,2.1444,3.0629,0.3097,0.3861,0.4145,0.4145,0
103592,npp,962,3429,0.974930167198181,31.6000213623047,34.4724349975586,3670176,964,2776,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-23 00:12:43.781652,-73.47783522872554,58.110342583523824,48.759184424529025,9.577984580346408e-23,18.0,58.08,2.2013981571160284,57.74,1.0569,1.4005,2.0056,0.4742,0.4707,0.4623,0.4623,0
926,npp,293,2856,0.981920003890991,31.6021556854248,34.4729614257812,3670176,294,2303,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-23 23:53:58.779394,-75.7653387918796,41.18504821695817,35.67281819699623,9.434787493352692e-23,15.0,41.15,1.4276677814245327,40.66,0.7264,1.0893,1.7059,0.6096,0.5889,0.5986,0.5986,0
103946,npp,1948,1691,0.731682300567627,31.5999546051025,34.4724464416504,3670176,1948,1280,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-25 23:16:19.883393,96.70395729274877,19.526021043195158,17.21667443211361,3.393266747943386e-19,9.0,-19.52,1.0442604737599883,-20.16,0.5642,0.8111,1.3622,0.8187,0.588,0.599,0.599,0
104062,npp,1185,1100,0.954876363277435,31.6011028289795,34.4749221801758,3670176,1187,808,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-26 22:57:27.765925,96.52058952314121,45.17867358178727,38.91175110524136,1.337205694596122e-15,6.0,-45.18,1.5732132722552272,-45.63,0.7872,1.2157,1.964,0.5462,0.4982,0.5216,0.5216,0
1070,npp,412,512,0.883609294891357,31.600212097168,34.4784927368164,3670176,411,311,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-27 22:38:30.308120,93.81988847018474,61.08366327543329,50.816822917391484,5.5416493352581244e-11,3.0,-61.07,2.5331140255951103,-61.34,1.1862,1.7005,2.7795,0.3905,0.3415,0.345,0.345,0
104186,npp,2383,3615,0.707944393157959,31.6002750396729,34.4777069091797,3670176,2380,2932,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-28 00:18:53.132085,-72.32461557135858,62.16546023233854,51.54980282302803,3.977318585041745e-18,19.0,62.13,2.6065528283652384,61.82,1.2698,1.7777,2.3144,0.3735,0.2536,0.2644,0.2644,0
104422,npp,1036,2468,0.587267190217972,31.5978813171387,34.475959777832,3670176,1035,1998,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-04-29 23:41:23.133422,-76.93178620759615,24.280160713910263,21.355117504018658,1.122976582855595e-09,13.0,24.23,1.1367971201176101,23.59,0.6205,0.8034,1.2634,0.8265,0.4739,0.4854,0.4854,0
105587,npp,2654,1297,1.75436222553253,31.6032848358154,34.4727020263672,3670144,2653,974,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-01 23:03:40.682535,96.31689122971915,37.95260046807528,32.998852427331606,0.006092244178173467,7.0,-37.96,1.357151599901897,-38.4,0.6803,0.9026,1.6333,0.7357,1.2917,1.2907,1.2486165330471837,0
105762,npp,1890,705,4.54337167739868,31.6004619598389,34.4762687683105,3670144,1892,486,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-02 22:44:46.794414,94.83966373237693,56.62452799889778,47.689359232115414,0.023186171272897686,4.0,-56.62,2.1127631471468895,-56.92,1.0383,1.4428,2.3071,0.4602,2.1316,2.091,1.9308366112735373,0
105940,npp,1083,121,6.85162687301636,31.5964603424072,34.4770126342773,3670144,1082,56,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-03 22:25:47.572574,92.14841407684017,68.34814654484815,55.3918039339066,0.05067742685558178,1.0,-68.33,3.3166247903554,-68.52,1.5906,2.6507,3.8023,0.2505,1.9307,1.7164,1.3663349408923324,0
1313,npp,91,3240,2.32667684555054,31.5993633270264,34.4767227172852,3670144,90,2580,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-04 00:06:21.072831,-74.20139460292307,53.339703774110156,45.26961973834527,0.015828475889607983,17.0,53.3,1.9513309067639726,52.92,0.952,1.2695,1.9309,0.5231,1.2058,1.217,1.1076614504388633,0
106132,npp,2468,2660,1.57848215103149,31.5994415283203,34.4712753295898,3670144,2468,2144,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-04 23:47:36.084329,-77.15805550972735,33.32666831378186,29.11408551062558,0.05261232832066326,14.0,33.28,1.2365102219381485,32.74,0.721,0.9525,1.4565,0.6972,1.1703,1.1005,0.7370691992245182,0
1421,npp,1030,1493,1.54250955581665,31.6037445068359,34.4719085693359,3670144,1031,1120,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-06 23:09:55.434762,97.72503389959901,29.41984617756702,25.784368546166913,0.1028248493412283,8.0,-29.45,1.184412938166907,-29.92,0.6213,0.8797,1.4248,0.7549,1.2237,1.1644,0.4541155756358327,0
1466,npp,274,899,1.84609746932983,31.598331451416,34.4714241027832,3670144,276,671,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-07 22:51:01.552632,95.75184803185354,51.428624422077206,43.81559640605921,0.06651385668999021,5.0,-51.44,1.847645286154319,-51.73,0.8684,1.1446,1.9268,0.5801,1.0437,1.071,0.6115414477729,0
106678,npp,2151,3984,3.41593718528748,31.5980930328369,34.4766540527344,3670144,2152,3160,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-08 00:31:13.701670,-70.6955673701469,68.74670932468705,55.62972751431742,0.06198007718851137,21.0,68.71,3.3985290935932855,68.48,1.2886,1.8888,2.5604,0.3516,1.1134,1.2009,0.7727594899002012,0
106901,npp,838,2853,1.24657273292542,31.6026992797852,34.472541809082,3670144,839,2300,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-09 23:53:47.282901,-76.01867759487295,41.07724556829873,35.58452065056023,0.032310006858819566,15.0,41.04,1.4276677814245327,40.66,0.7264,1.0893,1.7059,0.6096,0.7742,0.7599,0.5367117846031476,0
1592,npp,124,2273,0.925668597221375,31.6026287078857,34.4767303466797,3670144,124,1828,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-10 23:34:58.734775,-75.75941810603545,13.821861880094824,12.214336853917997,0.01819671236153812,12.0,13.77,1.015504800579495,13.21,0.5736,0.7779,1.2102,0.8536,0.8096,0.7902,0.6645023554341049,0
107239,npp,2473,1688,0.482405811548233,31.5991859436035,34.4719696044922,3670144,2473,1278,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-11 23:16:08.404683,98.03391865100109,19.669467070526288,17.342166674543098,0.007723632184751485,9.0,-19.69,1.0837787002826917,-20.16,0.5642,0.8111,1.3622,0.8187,0.3608,0.395,0.3416473748758791,0
107413,npp,1724,1096,0.949841737747192,31.596923828125,34.4733695983887,3670144,1723,806,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-12 22:57:14.518861,95.90343208169757,45.32350239373868,39.028560883427254,0.0015660726074418498,6.0,-45.32,1.5732132722552272,-45.63,0.7872,1.2157,1.964,0.5462,0.495,0.5188,0.5079820217815451,0
1700,npp,949,508,1.26022911071777,31.5999126434326,34.4719696044922,3670176,950,308,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-13 22:38:18.853530,93.88314135917464,61.17377516327802,50.87875511242946,1.4057588527571227e-05,3.0,-61.16,2.5331140255951103,-61.34,1.1862,1.7005,2.7795,0.3905,0.4902,0.4921,0.4921,0
107598,npp,2921,3612,2.40919160842896,31.5977401733398,34.4758682250977,3670144,2921,2930,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-14 00:18:41.678072,-72.40702384289347,62.10216273076538,51.5088716347901,0.003405478862520685,19.0,62.07,2.6065528283652384,61.82,1.2698,1.7777,2.3144,0.3735,0.9063,0.8999,0.8763759335020005,0
107768,npp,2259,3045,0.859907865524292,31.5989761352539,34.4757385253906,3670144,2260,2448,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-14 23:59:58.467876,-75.35602447353318,47.67734627543879,40.90307650874403,0.0005939735659700861,16.0,47.64,1.646109783506203,47.28,0.8679,1.3015,1.8976,0.5102,0.3958,0.4388,0.4388,0
107945,npp,1569,2465,0.382050782442093,31.5997142791748,34.4783515930176,3670176,1570,1996,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-15 23:41:11.698290,-77.75271411209394,24.11696086935407,21.213552105566382,5.6153046370933846e-06,13.0,24.08,1.1367971201176101,23.59,0.6205,0.8034,1.2634,0.8265,0.2934,0.3158,0.3158,0
1835,npp,853,1881,0.482325881719589,31.6014404296875,34.4747047424316,3670176,853,1455,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-16 23:22:21.373733,99.07031068835701,8.833373584013936,7.815662773964991,3.57539900553708e-11,10.0,-8.87,1.0,-9.4,0.525,0.7198,1.235,0.9225,0.4266,0.445,0.445,0
108468,npp,2401,701,1.14708089828491,31.6024532318115,34.4753608703613,3670176,2404,482,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-18 22:44:33.610346,94.9450161058959,56.72031563795323,47.75719125881641,6.976830106952135e-20,4.0,-56.72,2.1127631471468895,-56.92,1.0383,1.4428,2.3071,0.4602,0.5241,0.5279,0.5279,0
108481,npp,1254,3796,1.83800494670868,31.6026763916016,34.4719581604004,3670176,1255,3056,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-19 00:24:51.097995,-71.81364867819556,65.5987918789976,53.75692243590581,1.9303364436190904e-12,20.0,65.56,3.0,65.38,1.1249,1.7235,2.7127,0.3853,0.7022,0.7082,0.7082,0
108645,npp,1608,117,2.33771705627441,31.5994281768799,34.4747123718262,3670176,1608,54,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-19 22:25:34.389352,92.28543243494148,68.41542823453646,55.42928000777421,4.676793350615459e-23,1.0,-68.39,3.3166247903554,-68.52,1.5906,2.6507,3.8023,0.2505,0.5697,0.5856,0.5856,0
1961,npp,601,3236,0.752760648727417,31.5994281768799,34.4782638549805,3670176,601,2576,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-20 00:06:07.889848,-73.97079902996816,53.223435787129006,45.18155079200946,1.39791269497455e-17,17.0,53.19,1.9513309067639726,52.92,0.952,1.2695,1.9309,0.5231,0.3992,0.3937,0.3937,0
108828,npp,2992,2655,0.877667963504791,31.5975685119629,34.471321105957,3670176,2994,2141,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-20 23:47:21.120194,-76.03591166939366,33.113759962444,28.933257920869533,4.618714785530169e-25,14.0,33.06,1.2365102219381485,32.74,0.721,0.9525,1.4565,0.6972,0.6035,0.6119,0.6119,0
109705,npp,1337,2848,0.968993365764618,31.601978302002,34.4748382568359,3670176,1337,2296,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-25 23:53:32.265693,-75.86316846397689,40.893268999070415,35.431910963372076,1.2012045964106513e-21,15.0,40.85,1.4276677814245327,40.66,0.7264,1.0893,1.7059,0.6096,0.5798,0.5907,0.5907,0
110398,npp,1455,503,1.104340255260468,31.6001892089844,34.4747009277344,3670176,1460,305,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-29 22:38:02.070826,93.73740638200702,61.27366316712371,50.94239516582004,7.559945419934508e-05,3.0,-61.26,2.5331140255951103,-61.34,1.1862,1.7005,2.7795,0.3905,0.4287,0.4312,0.4312,0
110583,npp,2764,3039,0.5589085817337041,31.5998191833496,34.4780387878418,3670176,2763,2444,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-30 23:59:41.689135,-74.73895952941243,47.47877697447531,40.74339270051525,4.534534695564098e-09,16.0,47.44,1.646109783506203,47.28,0.8679,1.3015,1.8976,0.5102,0.2129,0.2852,0.2852,0
110756,npp,2056,2458,0.645505309104919,31.6029396057129,34.4743309020996,3670144,2056,1991,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-05-31 23:40:54.927126,-76.56887151926882,23.7736284032136,20.914663100628875,0.0008918213006475339,13.0,23.74,1.1367971201176101,23.59,0.6205,0.8034,1.2634,0.8265,0.5251,0.5335,0.5335,0
112090,npp,1339,1875,0.751159429550171,31.5971946716309,34.4737930297852,3670144,1339,1449,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-01 23:22:04.606509,96.42107578725805,9.213070993843266,8.150574696287007,0.013755336727345748,10.0,-9.22,1.0,-9.4,0.525,0.7198,1.235,0.9225,0.6954,0.693,0.5979820982776715,0
2537,npp,595,1288,1.52200150489807,31.6029682159424,34.4723739624023,3670144,596,966,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-02 23:03:12.508486,97.23491535582646,38.30263708463492,33.287204543015676,0.0457605402635825,7.0,-38.32,1.357151599901897,-38.4,0.6803,0.9026,1.6333,0.7357,1.1205,1.1198,0.8036993763866405,0
112427,npp,2899,696,0.12500000392857835,31.5977954864502,34.4773941040039,3670144,2901,477,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-03 22:44:16.850419,94.74280413428015,56.852015444160905,47.8481741408964,0.10509327128616645,4.0,-56.84,2.1127631471468895,-56.92,1.0383,1.4428,2.3071,0.4602,0.0403,0.0575,-0.668454029383753,0
2645,npp,414,2649,1.49286031723022,31.6013031005859,34.474853515625,3670144,413,2135,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-05 23:47:04.384195,-75.99394590489716,32.83524096562387,28.695118275963758,0.07715064865681397,14.0,32.79,1.2365102219381485,32.74,0.721,0.9525,1.4565,0.6972,1.1011,1.0408,0.5078655544685028,0
113110,npp,2025,1483,0.818335950374603,31.5984725952148,34.4759216308594,3670144,2025,1112,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-07 23:09:23.752976,97.02801194722274,29.918484832132776,26.20892337572457,0.03991006149497697,8.0,-29.92,1.184412938166907,-29.92,0.6213,0.8797,1.4248,0.7549,0.6122,0.6177,0.3420127975687476,0
113284,npp,1263,888,0.967519164085388,31.6028213500977,34.4716262817383,3670144,1261,665,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-08 22:50:28.101394,95.23325586959271,51.75931501863436,44.0638466743507,0.02326924858160866,5.0,-51.75,1.847645286154319,-51.73,0.8684,1.1446,1.9268,0.5801,0.5682,0.5613,0.40056273716845897,0
2789,npp,476,304,1.38257992267609,31.603120803833,34.4721412658691,3670144,475,162,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-09 22:31:30.673188,92.83533175802056,65.20781391958812,53.49927301663371,0.01058961815078485,2.0,-65.17,2.898275349237888,-65.17,1.4539,2.1444,3.0629,0.3097,0.4012,0.4281,0.35494996982095545,0
113630,npp,1822,2841,1.15461242198944,31.6003818511963,34.4762992858887,3670144,1821,2289,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-10 23:53:13.857914,-75.15100886958211,40.618716004298484,35.20386375162838,0.012668192583623174,15.0,40.59,1.4276677814245327,40.66,0.7264,1.0893,1.7059,0.6096,0.7098,0.7039,0.616391776699493,0
113802,npp,1120,2261,0.589060306549072,31.6002826690674,34.4772796630859,3670144,1120,1817,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-11 23:34:25.318331,-75.72529955239871,13.157797709009424,11.628567470718568,0.00531670857016702,12.0,13.09,1.015504800579495,13.21,0.5736,0.7779,1.2102,0.8536,0.4781,0.5028,0.46607370951217186,0
2915,npp,392,1676,0.543058782815933,31.6036319732666,34.472339630127,3670144,392,1267,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-12 23:15:34.999497,97.33996565714286,20.31919522739931,17.90735988522748,0.0012154881413602569,9.0,-20.32,1.0837787002826917,-20.16,0.5642,0.8111,1.3622,0.8187,0.4167,0.4446,0.4362037582321905,0
114275,npp,1916,497,2.15229511260986,31.5989837646484,34.4754791259766,3670176,1914,299,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-14 22:37:43.694418,93.63042650244184,61.41025686020866,51.02961854039191,3.8373584081021197e-10,3.0,-61.39,2.5331140255951103,-61.34,1.1862,1.7005,2.7795,0.3905,0.8424,0.8405,0.8405,0
114511,npp,2530,2451,0.664825320243835,31.6021099090576,34.4787826538086,3670176,2531,1985,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-16 23:40:36.572834,-77.78247976298987,23.439188833723957,20.62287597016396,6.0505205519725296e-12,13.0,23.39,1.1367971201176101,23.59,0.6205,0.8034,1.2634,0.8265,0.5421,0.5495,0.5495,0
3257,npp,157,2061,0.323266834020615,31.5964469909668,34.4770889282227,3670176,157,1626,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-22 23:27:55.172618,-62.95526654358109,1.7250977099265388,1.5274280921204828,1.6169797135469883e-24,11.0,1.59,1.0,1.99,0.5418,0.664,1.1233,1.0,0.3233,0.3233,0.3233,0
115217,npp,2491,1475,0.5734778940677641,31.6029472351074,34.4765739440918,3670176,2491,1106,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-23 23:09:03.039121,97.6579138205524,30.28185450786774,26.518323611877406,3.858139622129623e-23,8.0,-30.3,1.184412938166907,-29.92,0.6213,0.8797,1.4248,0.7549,0.4055,0.4329,0.4329,0
115329,npp,1728,881,0.707628190517426,31.6009960174561,34.4776649475098,3670176,1732,661,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-24 22:50:07.380219,95.0002663401302,51.96881402046674,44.22109129086779,2.832993950267977e-20,5.0,-51.96,1.847645286154319,-51.73,0.8684,1.1446,1.9268,0.5801,0.4275,0.4105,0.4105,0
115445,npp,940,297,1.60476219654083,31.5970115661621,34.4740676879883,3670176,938,157,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-25 22:31:09.946683,92.73421363535957,65.34452882679096,53.580710817162256,4.634215566348024e-16,2.0,-65.31,2.898275349237888,-65.17,1.4539,2.1444,3.0629,0.3097,0.4779,0.4969,0.4969,0
115581,npp,2289,2833,0.476772278547287,31.5983200073242,34.4746971130371,3670176,2291,2282,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-26 23:52:54.907916,-76.31787210904933,40.32030837774903,34.95599174248664,8.824570471333179e-20,15.0,40.28,1.4276677814245327,40.66,0.7264,1.0893,1.7059,0.6096,0.235,0.2907,0.2907,0
115709,npp,1600,2253,0.521711587905884,31.5994148254395,34.4725189208984,3670176,1600,1810,196611,3866787,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-27 23:34:06.368009,-79.99642223685419,12.684148422608784,11.210936953248325,9.343504500300756e-15,12.0,12.64,1.015504800579495,13.21,0.5736,0.7779,1.2102,0.8536,0.4118,0.4454,0.4454,0
3536,npp,130,1080,0.541247189044952,31.6021194458008,34.4777641296387,3670144,132,793,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-06-29 22:56:25.727971,96.12113212431636,45.861886531252026,39.45148310541188,0.001287142097434837,6.0,-45.86,1.5732132722552272,-45.63,0.7872,1.2157,1.964,0.5462,0.2353,0.2956,0.2867087933548294,0
3608,npp,673,3027,1.33696949481964,31.6005725860596,34.4742393493652,3670144,675,2436,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-07-01 23:59:09.479400,-74.9487769826618,47.06966761087449,40.41456684579496,0.014140727974224823,16.0,47.05,1.646109783506203,47.28,0.8679,1.3015,1.8976,0.5102,0.6856,0.6822,0.5845199266168497,0
119336,npp,3065,2447,2.13233494758606,31.5985488891602,34.4774742126465,3670144,3065,1981,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-07-02 23:40:22.724763,-75.42011901557987,23.216844934166637,20.429105324034584,0.06310020486448116,13.0,23.19,1.0837787002826917,23.59,0.6205,0.8034,1.2634,0.8265,1.8902,1.7624,1.3265219707437148,0
119680,npp,1627,1279,1.72407841682434,31.6010551452637,34.4741516113281,3670144,1627,957,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-07-04 23:02:43.094182,96.85409874134983,38.68011338620739,33.59728161726749,0.10241305131211469,7.0,-38.69,1.357151599901897,-38.4,0.6803,0.9026,1.6333,0.7357,1.2694,1.2684,0.5609601577376999,0
3761,npp,870,688,1.66053199768066,31.6027221679688,34.4780693054199,3670144,871,469,196611,3866755,34,pse_gaza_34_1,31.6,34.475,34,1,pse_gaza,2012-07-05 22:43:49.216295,94.81295092292864,57.05898356123235,47.99251043700273,0.07575087408744681,4.0,-57.04,2.1127631471468895,-56.92,1.0383,1.4428,2.3071,0.4602,0.7671,0.7642,0.2409347937682672,0
