gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3803,0.740577101707458,31.0427513122559,34.236629486084,3670176,2762,3059,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-01 00:25:29.488243,-71.68950720524252,65.71689714640594,53.822668443030146,3.6710418682806704e-09,20.0,65.68,3.0,65.42,0.3669,0.6051,0.8375,0.5232,0.3617,0.3874,0
101003,npp,2101,3239,0.639393031597137,31.0398445129395,34.231258392334,3670176,2102,2580,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-02 00:06:48.039802,-74.70756282741864,53.30680770114867,45.23901578060677,0.00048795822345126257,17.0,53.27,1.9513309067639726,52.9,0.3118,0.4841,0.5844,0.654,0.3962,0.4181,0
102741,npp,2179,1285,0.20137983560562128,31.0421333312988,34.23291015625,3670176,2180,963,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-15 23:04:01.245302,97.46789064909947,38.42197514264379,33.38781930339096,6.604944980982608e-12,7.0,-38.45,1.357151599901897,-39.0,0.2569,0.3379,0.4446,0.9369,0.216,0.1887,0
102861,npp,1416,688,0.269142121076584,31.0439109802246,34.2308006286621,3670176,1416,469,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-16 22:45:05.558056,94.64471038500416,57.0393344003368,47.98634407237668,4.675382612731315e-17,4.0,-57.04,2.1127631471468895,-57.38,0.2928,0.4286,0.5256,0.7387,0.2411,0.1988,0
647,npp,271,3804,0.288246020674706,31.0411548614502,34.2350997924805,3670176,268,3060,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-17 00:25:23.043200,-71.71155224232567,65.73414216782867,53.83821645184101,1.8029170233574564e-07,20.0,65.7,3.0,65.42,0.3669,0.6051,0.8375,0.5232,0.211,0.1508,0
665,npp,628,101,0.5775101780891421,31.0450878143311,34.2307357788086,3670176,631,46,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-17 22:26:08.093405,92.51632944054838,68.65881956483413,55.56702884754411,2.276250693869088e-21,1.0,-68.65,3.3166247903554,-68.87,0.2623,0.5056,0.7353,0.6262,0.3383,0.3616,0
103109,npp,2016,2656,0.417477071285248,31.0391902923584,34.2347373962402,3670176,2018,2141,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-18 23:47:54.803620,-75.59312091478338,33.14815186789546,28.961798700686174,1.0740553150426533e-17,14.0,33.1,1.2365102219381485,32.52,0.3096,0.3723,0.4479,0.8502,0.3531,0.355,0
103227,npp,1312,2072,0.364843890070915,31.0401515960693,34.2339172363281,3670176,1312,1637,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-19 23:29:06.231353,-61.970173189082445,2.4163566829533436,2.139632327825952,7.612550277299884e-22,11.0,2.22,1.0,1.42,0.241,0.3166,0.4093,1.0,0.3648,0.3648,0
103465,npp,2884,885,0.1250000002098665,31.0421829223633,34.2363357543945,3670176,2885,662,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-21 22:51:21.976532,95.45572837190115,51.83400640038176,44.12494703526295,5.438751634141325e-26,5.0,-51.84,1.847645286154319,-52.24,0.3041,0.398,0.5308,0.7953,0.1688,0.0994,0
103474,npp,1692,3990,0.554322689771652,31.039909362793,34.2358818054199,3670176,1690,3163,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-22 00:31:34.124038,-70.9178543253365,68.83434243549468,55.67796151040236,4.326231552216031e-22,21.0,68.8,3.5496478698597698,68.54,0.5175,0.7345,0.939,0.431,0.2658,0.2389,0
103583,npp,2104,296,0.385165125131607,31.0395965576172,34.2296829223633,3670176,2104,157,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-22 22:32:24.516671,93.07998501260086,65.33248396848226,53.583122031695105,2.6458189364356275e-24,2.0,-65.32,2.898275349237888,-65.56,0.3709,0.5254,0.668,0.6026,0.2682,0.2321,0
103592,npp,1051,3428,0.484084755182266,31.0428657531738,34.2334327697754,3670176,1050,2775,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-23 00:12:52.678004,-73.33072848232332,58.08060916710972,48.737303750487534,5.682450960138356e-23,18.0,58.05,2.2013981571160284,57.69,0.3616,0.4899,0.6496,0.6462,0.3139,0.3128,0
926,npp,382,2851,0.489804714918137,31.0403289794922,34.2332916259766,3670176,381,2298,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-23 23:54:07.675745,-75.34868077304641,40.99629910027697,35.51740056022922,5.842687374771006e-23,15.0,40.96,1.4276677814245327,40.43,0.3194,0.4062,0.4823,0.7794,0.3752,0.3818,0
103827,npp,2758,2267,0.495334714651108,31.0404777526855,34.2292671203613,3670176,2758,1823,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-24 23:35:20.897285,-76.77854509368501,13.472115544304385,11.906246823247681,8.789293863922497e-22,12.0,13.43,1.015504800579495,12.64,0.2863,0.3467,0.4146,0.913,0.4629,0.4523,0
103946,npp,2036,1679,0.382497310638428,31.0401973724365,34.2327537536621,3670176,2036,1270,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-25 23:16:30.559025,98.45049939003027,20.130600687844666,17.744439214640213,2.387103313339145e-19,9.0,-20.16,1.0837787002826917,-20.89,0.2805,0.343,0.3984,0.9231,0.3531,0.3531,0
104062,npp,1272,1083,0.471252232789993,31.0450859069824,34.2320137023926,3670176,1273,796,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-26 22:57:36.662276,96.10596607693552,45.748552857365674,39.367521414210835,1.0515460668967632e-15,6.0,-45.76,1.5732132722552272,-46.2,0.3176,0.3966,0.5127,0.7983,0.3641,0.3762,0
1070,npp,500,492,0.5812258720397949,31.041898727417,34.236026763916,3670176,502,295,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-27 22:38:40.983744,93.90492138078133,61.49430334960401,51.093170268129285,4.9289181061959334e-11,3.0,-61.49,2.5331140255951103,-61.78,0.3562,0.5184,0.6558,0.6107,0.3414,0.3549,0
104186,npp,2473,3616,0.466903537511826,31.044412612915,34.2351837158203,3670176,2473,2933,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-28 00:19:03.807674,-72.54575639462355,62.16506242866164,51.54857246461183,2.6618658408812955e-18,19.0,62.15,2.6065528283652384,61.84,0.4058,0.5613,0.7677,0.564,0.2803,0.2633,0
104304,npp,1813,3045,0.5311249196529391,31.0391693115234,34.2336387634277,3670176,1814,2448,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-29 00:00:20.588032,-75.28431761004009,47.65922030944733,40.887499359503586,1.6406954402355762e-14,16.0,47.64,1.646109783506203,47.18,0.3374,0.4348,0.5232,0.7281,0.3751,0.3867,0
104422,npp,1124,2461,0.347580417990685,31.041410446167,34.2368087768555,3670176,1124,1993,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-29 23:41:33.809010,-77.30950885740545,23.90828341458488,21.032376835010385,1.1230465481758282e-09,13.0,23.89,1.1367971201176101,23.165,0.2932,0.3734,0.4359,0.8478,0.2939,0.2947,0
1196,npp,410,1873,0.587834626436234,31.04052734375,34.2300338745117,3670176,410,1447,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-04-30 23:22:43.471603,97.20213439465584,9.318138567847491,8.243799984363136,0.00025078364698805815,10.0,-9.34,1.0,-9.98,0.2592,0.3308,0.4152,0.9572,0.5737,0.5627,0
1700,npp,1036,488,0.387760847806931,31.0434608459473,34.2352714538574,3670176,1035,292,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-13 22:38:27.749882,93.6536582641613,61.580743385508406,51.15226764310004,1.1431290561642329e-05,3.0,-61.57,2.5331140255951103,-61.78,0.3562,0.5184,0.6558,0.6107,0.265,0.2368,0
107945,npp,1657,2456,0.214954175055027,31.0437602996826,34.2315139770508,3670176,1657,1989,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-15 23:41:20.594641,-76.93480565127237,23.67662545425687,20.831329954258333,3.97112064917893e-06,13.0,23.64,1.1367971201176101,23.165,0.2932,0.3734,0.4359,0.8478,0.1772,0.1822,0
1835,npp,941,1869,0.314036473631859,31.0413379669189,34.2307815551758,3670176,941,1443,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-16 23:22:30.270080,96.56421159900079,9.545909263615059,8.444764170494581,2.3840139789159015e-11,10.0,-9.57,1.0,-9.98,0.2592,0.3308,0.4152,0.9572,0.2999,0.3006,0
1880,npp,183,1279,0.5004971921443939,31.0440254211426,34.2353630065918,3670176,184,957,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-17 23:03:38.168516,97.18650413881728,38.66202215393954,33.587740014902614,4.3123555100954015e-16,7.0,-38.69,1.357151599901897,-39.0,0.2569,0.3379,0.4446,0.9369,0.4364,0.4689,0
108468,npp,2488,682,0.432779848575592,31.0448036193848,34.2315788269043,3670176,2488,463,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-18 22:44:42.506700,94.65409280803934,57.18676362732421,48.09250011434127,4.144784542350232e-20,4.0,-57.19,2.1127631471468895,-57.38,0.2928,0.4286,0.5256,0.7387,0.3186,0.3197,0
108481,npp,1344,3798,0.46306324005127,31.0425243377686,34.2343940734863,3670176,1349,3057,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-19 00:24:59.994349,-71.44001010404708,65.6209389245919,53.76974072629774,1.1962363053008111e-12,20.0,65.59,3.0,65.42,0.3669,0.6051,0.8375,0.5232,0.2692,0.2423,0
108645,npp,1695,95,0.802044928073883,31.0447082519531,34.2360610961914,3670176,1701,43,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-19 22:25:43.285705,92.12816134019626,68.76588970476192,55.628346153760425,2.774302593834555e-23,1.0,-68.75,3.3985290935932855,-68.87,0.2623,0.5056,0.7353,0.6262,0.4038,0.5022,0
1961,npp,691,3234,0.54643115401268,31.0377216339111,34.2353858947754,3670176,693,2573,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-20 00:06:18.565482,-74.58557877664656,53.16682432960231,45.13805359386069,8.162820090717442e-18,17.0,53.14,1.9513309067639726,52.9,0.3118,0.4841,0.5844,0.654,0.3485,0.3574,0
2006,npp,8,2650,0.2027445137500763,31.0426483154297,34.2374877929688,3670176,8,2136,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-20 23:47:31.795826,-76.36528068274443,32.86912456533492,28.72539106425546,2.680095111568785e-25,14.0,32.83,1.2365102219381485,32.52,0.3096,0.3723,0.4479,0.8502,0.1794,0.1724,0
108996,npp,2372,2065,0.12500000037080775,31.0407161712646,34.2297096252441,3670176,2372,1631,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-21 23:28:43.248907,-80.39401332813726,1.8454144172732339,1.634135177865897,2.3948771662290252e-23,11.0,1.82,1.0,1.42,0.241,0.3166,0.4093,1.0,0.125,0.125,0
109170,npp,1638,1475,0.525627583265305,31.0427055358887,34.2313232421875,3670176,1638,1106,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-22 23:09:51.139903,98.09240416454989,30.265740547769465,26.507479335380932,3.406603879561862e-23,8.0,-30.3,1.184412938166907,-30.59,0.265,0.3292,0.4542,0.9616,0.4824,0.5054,0
2114,npp,879,877,0.749278724193573,31.0402946472168,34.2333984375,3670176,877,658,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-23 22:50:55.447837,95.06758227107704,52.070095617804135,44.303476684688825,5.602777932870456e-22,5.0,-52.07,1.847645286154319,-52.24,0.3041,0.398,0.5308,0.7953,0.5067,0.5959,0
109357,npp,2761,3982,1.16838717460632,31.0402355194092,34.2307739257812,3670176,2761,3159,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-24 00:31:09.376258,-70.99524824574817,68.70963926407903,55.605363015679686,8.152424801509928e-23,21.0,68.68,3.3985290935932855,68.54,0.5175,0.7345,0.939,0.431,0.4442,0.5036,0
2168,npp,78,289,0.85306590795517,31.0425205230713,34.2305145263672,3670176,75,152,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-24 22:31:58.011477,93.03140361016604,65.46641923215263,53.66365455081159,1.578076158031225e-19,2.0,-65.46,2.898275349237888,-65.56,0.3709,0.5254,0.668,0.6026,0.4297,0.5141,0
109705,npp,1426,2844,0.415230393409729,31.0424556732178,34.2366752624512,3670176,1427,2292,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-25 23:53:42.941282,-76.09596161498553,40.71884929660424,35.28796692469576,8.700436148066662e-22,15.0,40.7,1.4276677814245327,40.43,0.3194,0.4062,0.4823,0.7794,0.3229,0.3236,0
110398,npp,1543,483,0.518400520086288,31.0421047210693,34.2309684753418,3670176,1544,289,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-29 22:38:12.746459,93.82285745237338,61.68562298009854,51.21860235594386,9.414001955603254e-05,3.0,-61.68,2.5331140255951103,-61.78,0.3562,0.5184,0.6558,0.6107,0.3166,0.3166,0
2384,npp,446,3606,0.425728678703308,31.0420265197754,34.2329254150391,3670176,444,2925,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-30 00:18:35.571634,-72.49154086809824,61.97578459661224,51.41951218785696,1.4813577119015765e-14,19.0,61.95,2.5331140255951103,61.84,0.4058,0.5613,0.7677,0.564,0.263,0.2401,0
110583,npp,2853,3036,0.1418008506298065,31.0428333282471,34.237491607666,3670176,2854,2442,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-05-30 23:59:52.364726,-75.48089830183717,47.37222681989216,40.65840025298572,5.801931115306942e-09,16.0,47.35,1.646109783506203,47.18,0.3374,0.4348,0.5232,0.7281,0.1386,0.1032,0
114141,npp,2798,1068,0.1250000001308887,31.0437393188477,34.2308044433594,3670176,2797,784,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-13 22:56:50.021521,95.95332347773058,46.26255957495781,39.77260278651909,3.672176397697209e-05,6.0,-46.27,1.5732132722552272,-46.2,0.3176,0.3966,0.5127,0.7983,0.144,0.0998,0
114275,npp,2004,477,0.657112181186676,31.0415096282959,34.2306289672852,3670176,2006,284,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-14 22:37:54.370053,94.04434342373209,61.81253322038869,51.29853610393183,2.417852386514758e-10,3.0,-61.8,2.5331140255951103,-61.78,0.3562,0.5184,0.6558,0.6107,0.3713,0.4013,0
3023,npp,257,3028,0.3198102414608,31.04443359375,34.2351684570312,3670176,259,2436,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-15 23:59:34.002014,-75.91410576276326,47.127500270802244,40.46122896791012,1.7081337644570764e-06,16.0,47.09,1.646109783506203,47.18,0.3374,0.4348,0.5232,0.7281,0.2467,0.2328,0
114511,npp,2619,2443,0.356775417923927,31.0388431549072,34.2363929748535,3670176,2619,1978,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-16 23:40:45.469189,-76.80122481253522,23.032729724267686,20.26965384298618,3.5896466145052133e-12,13.0,22.98,1.0837787002826917,23.165,0.2932,0.3734,0.4359,0.8478,0.3012,0.3025,0
114625,npp,1898,1856,0.12500000012899679,31.0440464019775,34.2318878173828,3670176,1898,1431,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-17 23:21:55.153463,97.996239425618,10.275462843876106,9.08761967032433,2.1577224183160514e-17,10.0,-10.32,1.0,-9.98,0.2592,0.3308,0.4152,0.9572,0.1108,0.1196,0
3131,npp,1153,1266,0.1159014143049717,31.0394973754883,34.233772277832,3670176,1154,945,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-18 23:03:03.061302,97.56823727719191,39.158124019408056,33.994151319909356,4.1389745750671474e-22,7.0,-39.19,1.4276677814245327,-39.0,0.2569,0.3379,0.4446,0.9369,0.1611,0.1086,0
3176,npp,381,669,0.525808990001678,31.0440654754639,34.2303886413574,3670176,379,451,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-19 22:44:05.633543,94.31817107826382,57.50837291441568,48.31565010987104,3.897631928693798e-25,4.0,-57.5,2.2013981571160284,-57.38,0.2928,0.4286,0.5256,0.7387,0.3607,0.3884,0
114966,npp,2657,84,0.12500000020284138,31.04225730896,34.2337684631348,3670176,2661,37,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-20 22:25:08.201473,92.50919176253467,68.95740583976163,55.726850694421124,2.0569136051684916e-24,1.0,-68.93,3.3985290935932855,-68.87,0.2623,0.5056,0.7353,0.6262,0.2046,0.0783,0
3257,npp,245,2051,0.123525075847283,31.0387229919434,34.2349815368652,3670176,245,1617,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-22 23:28:05.848190,-59.8841762656956,1.1269218589183208,0.9977984645949677,1.0737364930022395e-24,11.0,1.02,1.0,1.42,0.241,0.3166,0.4093,1.0,0.1235,0.1235,0
115217,npp,2579,1461,0.2146438211202621,31.0436134338379,34.2302932739258,3670176,2580,1096,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-23 23:09:13.714754,97.802616999696,30.943188583539378,27.082514617177324,3.0431745080088357e-23,8.0,-30.95,1.2365102219381485,-30.59,0.265,0.3292,0.4542,0.9616,0.2239,0.2064,0
115329,npp,1816,864,0.288718104362488,31.0423336029053,34.2348022460938,3670176,1816,650,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-24 22:50:18.055802,95.52741360510358,52.44422539662003,44.581272242338734,2.5658324346967572e-20,5.0,-52.44,1.847645286154319,-52.24,0.3041,0.398,0.5308,0.7953,0.2574,0.2296,0
115445,npp,1028,277,0.1014748848974705,31.0401878356934,34.2361869812012,3670176,1030,144,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-25 22:31:20.622273,93.11974542577265,65.69807806169378,53.79854019438375,4.872739176576867e-16,2.0,-65.67,3.0,-65.56,0.3709,0.5254,0.668,0.6026,0.1753,0.0611,0
115581,npp,2377,2827,0.25381495058536496,31.0445213317871,34.2316246032715,3670176,2377,2277,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-26 23:53:03.804269,-75.96397065277971,40.09255573155254,34.76778437012813,7.714077633552297e-20,15.0,40.06,1.4276677814245327,40.43,0.3194,0.4062,0.4823,0.7794,0.2099,0.1978,0
115709,npp,1688,2245,0.20300030708312988,31.0422382354736,34.2359046936035,3670176,1688,1802,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-27 23:34:17.043636,-83.1213397706648,12.26239542880589,10.839288983937669,1.1376590173788914e-14,12.0,12.19,1.015504800579495,12.64,0.2863,0.3467,0.4146,0.913,0.175,0.1853,0
3491,npp,957,1657,0.1539511438459158,31.0440731048584,34.2354278564453,3670176,957,1251,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-06-28 23:15:26.724216,98.08629215499946,21.29550356585755,18.757450653296555,1.4158273196491893e-08,9.0,-21.32,1.0837787002826917,-20.89,0.2805,0.343,0.3984,0.9231,0.1422,0.1421,0
121235,npp,2354,2249,0.290485709905624,31.0421504974365,34.2302703857422,3670176,2354,1806,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-13 23:34:20.735703,-78.38869523803852,12.422188855195968,10.980144342192693,0.00046965085017671896,12.0,12.42,1.015504800579495,12.64,0.2863,0.3467,0.4146,0.913,0.2612,0.2652,0
121406,npp,1638,1661,0.433113604784012,31.0425395965576,34.2304229736328,3670176,1638,1254,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-14 23:15:30.406852,98.28113603479645,21.09382895449065,18.58183339429269,9.040093797458518e-07,9.0,-21.11,1.0837787002826917,-20.89,0.2805,0.343,0.3984,0.9231,0.3998,0.3998,0
4184,npp,897,1067,0.396278589963913,31.044376373291,34.2297401428223,3670176,899,784,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-15 22:56:38.298753,96.62079679471947,46.30863874914455,39.808186258298925,1.2066241591262402e-12,6.0,-46.31,1.5732132722552272,-46.2,0.3176,0.3966,0.5127,0.7983,0.3164,0.3164,0
4229,npp,131,476,0.16784293577075,31.0408039093018,34.2304191589355,3670176,133,283,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-16 22:37:42.634651,93.96312515923609,61.84228347611712,51.31791823246541,4.966627705015532e-18,3.0,-61.82,2.5331140255951103,-61.78,0.3562,0.5184,0.6558,0.6107,0.1782,0.1025,0
121757,npp,2108,3597,0.254059970378876,31.0435447692871,34.2333450317383,3670176,2107,2918,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-17 00:18:05.459234,-72.62832894278067,61.79210723371961,51.29104199130021,8.7561339340324e-11,19.0,61.76,2.5331140255951103,61.84,0.4058,0.5613,0.7677,0.564,0.1953,0.1433,0
121927,npp,1453,3027,0.455101817846298,31.0445938110352,34.2351379394531,3670176,1452,2436,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-17 23:59:22.248300,-75.08535526690926,47.08042528746192,40.42414082763044,2.3057822898074518e-17,16.0,47.05,1.646109783506203,47.18,0.3374,0.4348,0.5232,0.7281,0.3289,0.3313,0
4319,npp,772,2443,0.21843396872282028,31.0402374267578,34.2302207946777,3670176,772,1979,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-18 23:40:37.261782,-78.03451505526013,23.008107388617415,20.248382713747354,9.9150266205779e-24,13.0,22.98,1.0837787002826917,23.165,0.2932,0.3734,0.4359,0.8478,0.1736,0.1852,0
4364,npp,48,1857,0.373580604791641,31.0391693115234,34.2317504882812,3670176,48,1432,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-19 23:21:46.941163,93.83594189616741,10.327987611514082,9.134042620058219,3.9613039077519215e-26,10.0,-10.27,1.0,-9.98,0.2592,0.3308,0.4152,0.9572,0.3594,0.3576,0
122448,npp,2387,1268,0.415986746549606,31.0392799377441,34.2352638244629,3670176,2388,947,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-20 23:02:56.620485,97.11774709310824,39.11530229226294,33.9591962347009,4.688185128096138e-27,7.0,-39.12,1.4276677814245327,-39.0,0.2569,0.3379,0.4446,0.9369,0.3713,0.3897,0
122630,npp,1628,672,0.5909928977489469,31.0425968170166,34.2322692871094,3670176,1627,454,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-21 22:44:00.961946,94.25707362897566,57.45434048573911,48.27758608941873,1.1823620775607249e-26,4.0,-57.43,2.2013981571160284,-57.38,0.2928,0.4286,0.5256,0.7387,0.3904,0.4366,0
4454,npp,487,3785,0.671678066253662,31.04541015625,34.2332496643066,3670176,488,3049,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-22 00:24:20.228295,-72.01976115182168,65.40770437162807,53.62842208420111,1.2001663641966747e-27,20.0,65.37,3.0,65.42,0.3669,0.6051,0.8375,0.5232,0.3388,0.3514,0
4472,npp,844,87,0.180228915065527,31.0423126220703,34.2359771728516,3670176,842,38,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-22 22:25:03.521218,92.12850759202496,68.92266027384483,55.708933717069975,1.1032970195523878e-24,1.0,-68.88,3.3985290935932855,-68.87,0.2623,0.5056,0.7353,0.6262,0.2208,0.1129,0
122822,npp,2914,3222,0.535266369581223,31.0410385131836,34.2331924438477,3670176,2916,2561,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-23 00:05:38.801126,-74.56868590635716,52.83187250974502,44.879498442805605,3.0063499467087665e-28,17.0,52.82,1.9513309067639726,52.9,0.3118,0.4841,0.5844,0.654,0.3428,0.35,0
122995,npp,2240,2639,0.36636798083782196,31.0425262451172,34.2354125976562,3670176,2242,2129,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-23 23:46:52.034194,-76.25642661537351,32.36880467657488,28.297696638183123,4.48970123408914e-27,14.0,32.34,1.2365102219381485,32.52,0.3096,0.3723,0.4479,0.8502,0.3117,0.3115,0
123178,npp,1541,2056,0.25633433461189303,31.0387306213379,34.2354354858398,3670176,1541,1622,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-24 23:28:05.265867,-75.5834941512673,1.3196319737235787,1.168456866651583,3.592765411299096e-24,11.0,1.3,1.0,1.42,0.241,0.3166,0.4093,1.0,0.2563,0.2563,0
4607,npp,815,1466,0.264952108263969,31.0444011688232,34.2311325073242,3670176,815,1099,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-25 23:09:13.160899,97.05208168486796,30.72072398720899,26.89357389743343,1.5072528129788238e-19,8.0,-30.73,1.184412938166907,-30.59,0.265,0.3292,0.4542,0.9616,0.2623,0.2548,0
4652,npp,50,870,0.30658100545406297,31.0392475128174,34.2339172363281,3670176,52,653,196611,3866787,6437,pse_gaza_5_68,31.04166667,34.23333333,5,68,pse_gaza,2012-07-26 22:50:21.057002,95.890491144836,52.270455926651266,44.45064688301056,1.3664506132039905e-13,5.0,-52.27,1.847645286154319,-52.24,0.3041,0.398,0.5308,0.7953,0.2671,0.2438,0
