gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2669,3815,1.8489670753479,31.5979442596436,34.5994911193848,3670176,2667,3067,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-01 00:25:18.812658,-71.26887963553,65.93891331660862,53.960373996780625,3.5897554142614888e-09,20.0,65.89,3.0,65.65,2.2333,3.3352,5.3,0.5305,1.2739,0.9809,0.9809,0
100994,npp,3018,140,0.12500000567004,31.6009216308594,34.6021423339844,3670144,3017,66,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-01 22:26:03.865931,92.16854541504833,68.0527908692625,55.21482435992468,0.013357312690836322,1.0,-68.02,3.3166247903554,-68.28,2.4795,4.3691,6.0128,0.405,0.4896,0.0506,-0.20111611762964762,0
101128,npp,1332,2678,1.55575752258301,31.6028461456299,34.6019897460938,3670144,1333,2155,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-02 23:47:52.353642,-76.9289430476195,34.092120973469974,29.75892442687474,0.00854328646978742,14.0,34.05,1.2937979144666532,33.41,1.3585,2.2915,4.9998,0.7721,1.2006,1.2012,1.0402033271102422,0
116,npp,632,2098,1.8675719499588,31.5972156524658,34.597469329834,3670144,632,1662,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-03 23:29:03.784529,-71.59402176428279,3.8031065097169536,3.3671260686919626,0.02957269126208149,11.0,3.72,1.0,2.91,1.1412,1.7693,5.8262,1.0,1.8676,1.8676,1.3103080353177474,0
101621,npp,1431,334,9.19625377655029,31.6012954711914,34.6017837524414,3670144,1432,181,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-06 22:32:22.070168,93.30484009239085,64.62909380459377,53.13863197888334,0.17810940036990847,2.0,-64.62,2.8345692104261015,-64.9,2.5439,3.9755,5.6721,0.445,3.6111,4.0927,0.7362608859246653,0
251,npp,389,3444,8.0202202796936,31.6016998291016,34.6017417907715,3670144,391,2790,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-07 00:12:50.231288,-73.49609345259567,58.46867611975242,49.009062699561305,0.1288066784436681,18.0,58.43,2.253202848596432,58.08,1.9525,2.8214,4.9398,0.6271,4.0766,5.0293,2.601961674316129,0
101753,npp,2779,2872,5.07155323028564,31.6019649505615,34.6009063720703,3670144,2779,2316,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-07 23:54:05.227090,-75.69384415554666,41.77669094177455,36.155212199338735,0.09376895895632413,15.0,41.73,1.4867838833500562,41.19,1.3181,2.4057,4.7246,0.7354,3.5623,3.7298,1.962741097586759,0
101875,npp,2087,2292,3.0247905254364,31.5969944000244,34.598575592041,3670144,2087,1846,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-08 23:35:18.443365,-77.47790598699396,14.88826023936578,13.151271673364853,0.06420592179996916,12.0,14.84,1.0442604737599883,14.08,1.1012,1.7198,4.8133,1.0288,3.0189,3.1118,1.901851132410146,0
404,npp,624,1116,2.64699172973633,31.5982437133789,34.5970153808594,3670144,627,822,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-10 22:57:34.183620,95.93425210075469,44.63328021909604,38.47216833157118,0.018708098143148763,6.0,-44.64,1.5732132722552272,-45.12,1.5249,2.7336,5.0861,0.6472,1.7142,1.7132,1.3606493079690734,0
102378,npp,1165,3064,1.72406303882599,31.5990829467773,34.5974273681641,3670144,1164,2462,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-13 00:00:18.070316,-74.86724204100028,48.27363947281623,41.37081781874127,0.0064394316644466425,16.0,48.23,1.7549928774784245,47.77,1.5754,2.8056,5.6991,0.6306,1.153,1.0872,0.965850086598037,0
521,npp,464,2485,1.25083863735199,31.5999412536621,34.603271484375,3670144,463,2012,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-13 23:41:31.277089,-76.3290734102589,25.115034747029988,22.077556068752397,0.0011297766672507196,13.0,25.07,1.1367971201176101,24.38,1.1851,2.0891,4.9246,0.8469,1.0319,1.0594,1.038109565086096,0
102741,npp,2089,1315,1.26245558261871,31.6020812988281,34.5965385437012,3670176,2089,991,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-15 23:03:50.569679,96.87910060224155,37.230738820245676,32.39608241855555,7.331478706528372e-12,7.0,-37.24,1.357151599901897,-37.8,1.3663,2.3641,5.4294,0.7484,0.9575,0.9448,0.9448,0
102861,npp,1327,722,1.16514348983765,31.5996627807617,34.6039199829102,3670176,1325,503,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-16 22:44:54.882425,94.27859387074876,56.199917384728366,47.37978323609598,5.842790963744346e-17,4.0,-56.19,2.0682789409984763,-56.54,2.1014,3.0196,5.776,0.5859,0.8727,0.6827,0.6827,0
647,npp,175,3817,1.80041527748108,31.6019458770752,34.6040802001953,3670176,181,3068,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-17 00:25:12.367576,-71.31981330612689,65.96410342162349,53.98078469203178,2.527402980063636e-07,20.0,65.93,3.0,65.65,2.2333,3.3352,5.3,0.5305,1.2577,0.9551,0.9551,0
103109,npp,1924,2678,1.66492688655853,31.5988235473633,34.5989685058594,3670176,1924,2155,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-18 23:47:45.907270,-76.4245057571962,34.090037202915305,29.759126165862927,1.7953655534963175e-17,14.0,34.05,1.2937979144666532,33.41,1.3585,2.2915,4.9998,0.7721,1.285,1.2855,1.2855,0
103227,npp,1221,2098,0.862719178199768,31.6003284454346,34.5978546142578,3670176,1221,1662,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-19 23:28:57.335009,-77.55702777857378,3.7679516348849256,3.336174504564664,1.131543985810208e-21,11.0,3.72,1.0,2.91,1.1412,1.7693,5.8262,1.0,0.8627,0.8627,0.8627,0
103474,npp,1596,4001,1.98077142238617,31.5985641479492,34.5967864990234,3670176,1594,3168,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-22 00:31:23.448413,-70.52467313411152,69.00240049772886,55.774229701325844,7.793477406516803e-22,21.0,68.97,3.5496478698597698,68.71,2.41,3.5383,5.3488,0.5,1.3305,0.9905,0.9905,0
103583,npp,2014,332,1.7259076833725,31.6034622192383,34.5992546081543,3670176,2012,180,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-22 22:32:13.841040,92.81774207208262,64.67511933842408,53.17191117768369,4.1296258342285756e-24,2.0,-64.65,2.8345692104261015,-64.9,2.5439,3.9755,5.6721,0.445,0.9756,0.7681,0.7681,0
103592,npp,957,3444,2.04266226291656,31.5980072021484,34.6021118164062,3670176,955,2790,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-23 00:12:42.002372,-73.2245821489563,58.46334180679732,49.009177546298744,9.942238281554822e-23,18.0,58.43,2.253202848596432,58.08,1.9525,2.8214,4.9398,0.6271,1.4236,1.2809,1.2809,0
926,npp,289,2872,0.919383347034454,31.6025733947754,34.5992698669434,3670176,291,2316,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-23 23:53:58.779394,-75.97176043400928,41.75861680173179,36.14271058233283,9.509735323117239e-23,15.0,41.73,1.4867838833500562,41.19,1.3181,2.4057,4.7246,0.7354,0.7696,0.6762,0.6762,0
103827,npp,2666,2291,1.90299999713898,31.6026630401611,34.599250793457,3670176,2666,1845,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-24 23:35:10.221653,-77.21535295731563,14.837557762479815,13.10738638555423,1.3295284521447468e-21,12.0,14.78,1.0442604737599883,14.08,1.1012,1.7198,4.8133,1.0288,1.9447,1.9577,1.9577,0
104062,npp,1183,1115,1.0843643546104431,31.5995788574219,34.6008720397949,3670176,1181,820,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-26 22:57:25.986645,95.57986052890323,44.679103221308296,38.510488936788086,1.2344650637788412e-15,6.0,-44.68,1.5732132722552272,-45.12,1.5249,2.7336,5.0861,0.6472,0.721,0.7018,0.7018,0
1070,npp,411,527,1.99040365219116,31.5989475250244,34.6032447814941,3670176,410,323,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-27 22:38:30.308120,93.91792296653408,60.753446941312106,50.59240192885964,5.019467435237357e-11,3.0,-60.75,2.4157378735459294,-61.03,2.0929,3.746,6.1258,0.4723,1.0425,0.9401,0.9401,0
104422,npp,1032,2484,1.06699538230896,31.6015758514404,34.6041679382324,3670176,1032,2011,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-04-29 23:41:23.133422,-77.39791228912675,25.063856543100062,22.033858517374767,1.0063800051906787e-09,13.0,25.02,1.1367971201176101,24.38,1.1851,2.0891,4.9246,0.8469,0.8702,0.9037,0.9037,0
105587,npp,2652,1313,2.88766574859619,31.6032333374023,34.6001930236816,3670144,2652,989,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-01 23:03:40.682535,96.52395389344899,37.30638458067865,32.46010383742143,0.005999475910336354,7.0,-37.32,1.357151599901897,-37.8,1.3663,2.3641,5.4294,0.7484,2.155,2.1611,2.0480409724159183,0
105940,npp,1082,136,6.97879314422607,31.5991973876953,34.6000747680664,3670144,1081,64,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-03 22:25:47.572574,92.2421689318152,68.10100582524488,55.24911607604696,0.050514288045207044,1.0,-68.08,3.3166247903554,-68.28,2.4795,4.3691,6.0128,0.405,2.5561,2.8261,1.8741674694178234,0
1313,npp,87,3255,3.91855573654175,31.5984325408936,34.5990943908691,3670144,87,2598,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-04 00:06:21.072831,-74.32834491683177,53.73997927225618,45.569742836882604,0.015654040418387385,17.0,53.7,1.9513309067639726,53.35,1.7239,3.295,5.5159,0.537,2.0888,2.1041,1.8091024678963066,0
106132,npp,2464,2675,3.48492813110352,31.6005630493164,34.5985794067383,3670144,2466,2154,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-04 23:47:34.305056,-75.84315632485527,33.972790412057115,29.660836793615786,0.05235680826539277,14.0,33.93,1.2937979144666532,33.41,1.3585,2.2915,4.9998,0.7721,2.6917,2.6907,1.7040455124483311,0
106310,npp,1759,2095,0.125000005212355,31.5988292694092,34.5985298156738,3670144,1759,1659,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-05 23:28:45.760714,-65.34981941141623,3.715328912099055,3.2896741172059847,0.13019698992738865,11.0,3.54,1.0,2.91,1.1412,1.7693,5.8262,1.0,0.125,0.125,-2.328538491621301,0
1421,npp,1028,1509,4.23899984359741,31.6016216278076,34.6001472473145,3670144,1029,1132,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-06 23:09:55.434762,97.99623944450411,28.661859149158925,25.13441100559376,0.10275378551561365,8.0,-28.7,1.184412938166907,-29.22,1.3486,2.4677,5.5671,0.717,3.2648,3.0393,1.1029236823680768,0
1466,npp,272,914,3.57167744636536,31.5978755950928,34.5961723327637,3670144,275,681,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-07 22:50:59.773351,94.98605858951935,51.01079246423938,43.49543734765104,0.06649548899024038,5.0,-51.02,1.847645286154319,-51.3,1.6618,2.9603,5.3114,0.5977,2.1002,2.1347,0.8816046569530973,0
106678,npp,2146,3999,3.87387442588806,31.5982780456543,34.5971946716309,3670144,2149,3167,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-08 00:31:13.701670,-70.77743626937134,68.96975975656039,55.756139011937314,0.06191428329527936,21.0,68.94,3.5496478698597698,68.71,2.41,3.5383,5.3488,0.5,1.8638,1.9371,0.770336641409038,0
106901,npp,834,2869,2.8693585395813,31.6030807495117,34.5996971130371,3670144,836,2313,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-09 23:53:47.282901,-76.22230550110642,41.656766788085946,36.05954446311601,0.032364131401592985,15.0,41.62,1.4867838833500562,41.19,1.3181,2.4057,4.7246,0.7354,2.0811,2.1102,1.5003038558112332,0
107239,npp,2470,1703,0.901978611946106,31.6029796600342,34.5970764160156,3670144,2470,1291,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-11 23:16:08.404683,98.57785625644676,18.838933561682126,16.616166177951484,0.00777839592950056,9.0,-18.86,1.0442604737599883,-19.36,1.1245,2.592,4.4797,0.6826,0.1509,0.6157,0.46911754961659546,0
107413,npp,1722,1112,1.88307285308838,31.59836769104,34.6013336181641,3670144,1721,817,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-12 22:57:14.518861,96.08701467040473,44.776448852656614,38.58934348326529,0.0015971139689444202,6.0,-44.78,1.5732132722552272,-45.12,1.5249,2.7336,5.0861,0.6472,1.2286,1.2188,1.1887026790058925,0
1700,npp,948,524,1.98861837387085,31.5998420715332,34.6038475036621,3670176,950,321,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-13 22:38:18.853530,93.9943683412916,60.82595914444374,50.642690838781235,1.617820548449621e-05,3.0,-60.81,2.4157378735459294,-61.03,2.0929,3.746,6.1258,0.4723,1.0418,0.9392,0.9392,0
107598,npp,2916,3627,2.72959208488464,31.6011734008789,34.5995864868164,3670144,2918,2941,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-14 00:18:41.678072,-72.52773118278363,62.39710558443536,51.70470715240558,0.0034326405333080855,19.0,62.37,2.6065528283652384,62.13,2.0271,3.2584,5.2756,0.543,1.5664,1.4822,1.41751251620281,0
107768,npp,2255,3059,1.104331731796265,31.5974254608154,34.5971641540527,3670144,2253,2459,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-14 23:59:56.688596,-74.50228559529626,48.12162721087904,41.253151504834776,0.0006060301544582974,16.0,48.09,1.7549928774784245,47.77,1.5754,2.8056,5.6991,0.6306,0.7999,0.6964,0.6964,0
107945,npp,1565,2479,0.721218764781952,31.6041069030762,34.5973091125488,3670176,1565,2008,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-15 23:41:09.919008,-75.90527163380952,24.81448006625505,21.817968515472398,6.362397637561168e-06,13.0,24.78,1.1367971201176101,24.38,1.1851,2.0891,4.9246,0.8469,0.566,0.6108,0.6108,0
1835,npp,850,1896,0.80061137676239,31.6037940979004,34.5968208312988,3670176,851,1469,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-16 23:22:21.373733,100.2980618117987,7.958102576829989,7.0423832133079936,3.9817463672061785e-11,10.0,-8.0,1.0,-8.47,1.0663,1.6847,4.647,1.0502,0.8852,0.8408,0.8408,0
1880,npp,94,1309,2.1243164539337203,31.5973949432373,34.6001358032227,3670176,93,985,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-17 23:03:27.492931,96.51787280715936,37.46725216618588,32.594081026310064,7.623840625238884e-16,7.0,-37.48,1.357151599901897,-37.8,1.3663,2.3641,5.4294,0.7484,1.5926,1.5898,1.5898,0
108468,npp,2399,716,1.6014986038208,31.6005592346191,34.60400390625,3670176,2404,497,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-18 22:44:31.831066,94.28960486866414,56.35298319683219,47.49125211749984,7.501968673826449e-20,4.0,-56.34,2.0682789409984763,-56.54,2.1014,3.0196,5.776,0.5859,1.0836,0.9384,0.9384,0
108481,npp,1249,3812,2.70078754425049,31.6019859313965,34.6040115356445,3670176,1253,3065,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-19 00:24:51.097995,-71.90696679742543,65.8774998534138,53.928827858086905,2.1482526549985226e-12,20.0,65.84,3.0,65.65,2.2333,3.3352,5.3,0.5305,1.5578,1.4327,1.4327,0
108645,npp,1607,132,2.72442173957825,31.6020622253418,34.5980415344238,3670176,1608,62,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-19 22:25:34.389352,92.37994639237937,68.1684637858454,55.28698049985161,4.8970075306039873e-23,1.0,-68.15,3.3166247903554,-68.28,2.4795,4.3691,6.0128,0.405,1.2734,1.1033,1.1033,0
1961,npp,597,3251,1.66031813621521,31.598726272583,34.6000328063965,3670176,598,2593,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-20 00:06:07.889848,-74.10210137040218,53.62245961862904,45.48108903253699,1.5156261537999016e-17,17.0,53.59,1.9513309067639726,53.35,1.7239,3.295,5.5159,0.537,0.9315,0.8915,0.8915,0
108828,npp,2988,2671,0.876615643501282,31.6002941131592,34.6018028259277,3670176,2988,2151,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-20 23:47:21.120194,-76.35970191737263,33.808850382941365,29.521702755305704,4.919948986586888e-25,14.0,33.76,1.2937979144666532,33.41,1.3585,2.2915,4.9998,0.7721,0.6757,0.6768,0.6768,0
109170,npp,1548,1504,2.56523704528809,31.6007328033447,34.5992736816406,3670176,1548,1128,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-22 23:09:40.464279,97.26516201439945,28.913713275713686,25.350274868860485,5.499449150051915e-23,8.0,-28.93,1.184412938166907,-29.22,1.3486,2.4677,5.5671,0.717,1.8516,1.8392,1.8392,0
2114,npp,790,910,1.61794173717499,31.6008834838867,34.5967674255371,3670176,791,678,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-23 22:50:46.551528,95.56851908535671,51.12387223356995,43.581330019737706,8.136388254086435e-22,5.0,-51.13,1.847645286154319,-51.3,1.6618,2.9603,5.3114,0.5977,1.0428,0.967,0.967,0
109705,npp,1334,2864,2.16905903816223,31.596004486084,34.6015090942383,3670176,1334,2309,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-25 23:53:32.265693,-76.00777517293893,41.481059155623676,35.914120389759866,1.1395909088993962e-21,15.0,41.44,1.4867838833500562,41.19,1.3181,2.4057,4.7246,0.7354,1.6101,1.5952,1.5952,0
110583,npp,2760,3054,0.8884556889534,31.600061416626,34.6029853820801,3670176,2760,2455,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-30 23:59:41.689135,-74.90857502724822,47.96198617435587,41.12444540898609,4.040339245208627e-09,16.0,47.93,1.646109783506203,47.77,1.5754,2.8056,5.6991,0.6306,0.6046,0.5603,0.5603,0
110756,npp,2053,2474,1.030620515346527,31.6003379821777,34.6001129150391,3670144,2053,2003,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-05-31 23:40:54.927126,-76.93463061084078,24.556571044594218,21.593387952375252,0.0008618027337683895,13.0,24.53,1.1367971201176101,24.38,1.1851,2.0891,4.9246,0.8469,0.8382,0.8729,0.8729,0
112090,npp,1336,1890,1.24082386493683,31.5996780395508,34.5962066650391,3670144,1336,1464,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-01 23:22:04.606509,97.32503090104778,8.33122581342596,7.371697145842245,0.013608362686079963,10.0,-8.35,1.0,-8.47,1.0663,1.6847,4.647,1.0502,1.3254,1.3031,1.0466528910702066,0
2537,npp,593,1304,2.68701863288879,31.6023559570312,34.6010093688965,3670144,595,980,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-02 23:03:12.508486,97.45585414624283,37.656471248668886,32.7493367354685,0.0455641261425438,7.0,-37.68,1.357151599901897,-37.8,1.3663,2.3641,5.4294,0.7484,2.0072,2.0109,1.1522523662093327,0
112427,npp,2897,711,0.1250000060681451,31.6026020050049,34.6005935668945,3670144,2900,492,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-03 22:44:16.850419,94.89313729230264,56.476827964515536,47.57684071684352,0.10489281257350466,4.0,-56.47,2.1127631471468895,-56.54,2.1014,3.0196,5.776,0.5859,0.3992,0.0732,-1.9034858917939832,0
2645,npp,411,2664,3.41471886634827,31.5978565216064,34.5979499816895,3670144,410,2146,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-05 23:47:04.384195,-76.22628408462928,33.503443561056564,29.261289742394776,0.07711467822987014,14.0,33.46,1.2365102219381485,33.41,1.3585,2.2915,4.9998,0.7721,2.6776,2.6365,1.1832879755784118,0
113110,npp,2023,1498,2.02554106712341,31.5974464416504,34.5975685119629,3670144,2023,1124,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-07 23:09:23.752976,97.2765862005775,29.20552484081392,25.5984660294961,0.03998530904375825,8.0,-29.22,1.184412938166907,-29.22,1.3486,2.4677,5.5671,0.717,1.396,1.4523,0.6987841553330227,0
113284,npp,1262,904,2.27542161941528,31.5992908477783,34.5995445251465,3670144,1260,674,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-08 22:50:28.101394,95.34884654422528,51.299295141656174,43.71223319905347,0.02335713929837946,5.0,-51.3,1.847645286154319,-51.3,1.6618,2.9603,5.3114,0.5977,1.3986,1.36,0.9198389766561021,0
2789,npp,476,319,2.28518414497375,31.5974521636963,34.596622467041,3670144,474,172,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-09 22:31:30.673188,92.89896581367348,64.92448986713619,53.321845861646814,0.010662610207838303,2.0,-64.9,2.898275349237888,-64.9,2.5439,3.9755,5.6721,0.445,1.1861,1.017,0.8160650584112916,0
113630,npp,1818,2856,1.87688183784485,31.6025218963623,34.599365234375,3670144,1818,2303,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-10 23:53:13.857914,-75.38541801904124,41.18046331592092,35.66532532617037,0.01271689822038867,15.0,41.15,1.4276677814245327,41.19,1.3181,2.4057,4.7246,0.7354,1.3988,1.3803,1.1406523760790848,0
113802,npp,1117,2276,0.854564905166626,31.6000881195068,34.5995140075684,3670144,1117,1831,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-11 23:34:25.318331,-76.556917264509,13.993481880329599,12.363937168575378,0.005353302554871382,12.0,13.94,1.015504800579495,14.08,1.1012,1.7198,4.8133,1.0288,0.9172,0.8791,0.7782179912608059,0
2915,npp,390,1692,0.858444571495056,31.6003742218018,34.6006927490234,3670144,390,1281,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-12 23:15:34.999497,97.67436752918658,19.46463268664899,17.16114884366537,0.0012359733165210492,9.0,-19.47,1.0442604737599883,-19.36,1.1245,2.592,4.4797,0.6826,0.1092,0.586,0.562708308629927,0
114275,npp,1915,512,3.00459861755371,31.5988349914551,34.5960388183594,3670176,1914,312,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-14 22:37:43.694418,93.7287753696781,61.095253961101974,50.81681570674301,4.244714229353678e-10,3.0,-61.07,2.5331140255951103,-61.03,2.0929,3.746,6.1258,0.4723,1.4766,1.4191,1.4191,0
114511,npp,2527,2466,1.045699298381805,31.5994300842285,34.6030921936035,3670176,2527,1997,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-16 23:40:34.793553,-75.7665594471587,24.189208815383434,21.273510813741513,6.6471424669809065e-12,13.0,24.13,1.1367971201176101,24.38,1.1851,2.0891,4.9246,0.8469,0.8515,0.8856,0.8856,0
3257,npp,154,2076,0.585761249065399,31.5982189178467,34.5971794128418,3670176,154,1641,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-22 23:27:55.172618,-72.67255040330593,2.515393834209119,2.2270865390894774,1.5783932061128185e-24,11.0,2.45,1.0,2.91,1.1412,1.7693,5.8262,1.0,0.5858,0.5858,0.5858,0
115329,npp,1727,896,1.45183968544006,31.5981578826904,34.5987701416016,3670176,1725,669,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-24 22:50:07.380219,95.10992314961057,51.53634905173022,43.891244463647226,2.611543588358635e-20,5.0,-51.53,1.847645286154319,-51.3,1.6618,2.9603,5.3114,0.5977,0.9529,0.8677,0.8677,0
115581,npp,2285,2848,2.55276489257812,31.596981048584,34.6026763916016,3670176,2284,2295,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-26 23:52:53.128635,-75.88238714116162,40.8987121537381,35.43182638874252,8.018837499565227e-20,15.0,40.85,1.4276677814245327,41.19,1.3181,2.4057,4.7246,0.7354,1.8723,1.8774,1.8774,0
3491,npp,867,1686,0.729832768440247,31.6016292572021,34.603084564209,3670176,868,1275,196611,3866787,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-28 23:15:17.827862,99.64971752919412,19.77298366376702,17.429612975715855,8.98486294103328e-09,9.0,-19.79,1.0837787002826917,-19.36,1.1245,2.592,4.4797,0.6826,0.0511,0.4982,0.4982,0
3536,npp,128,1094,1.08274245262146,31.6000347137451,34.5997161865234,3670144,131,805,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-06-29 22:56:23.948733,95.18729868590621,45.39101964756393,39.07504060336682,0.0012545905927460752,6.0,-45.39,1.5732132722552272,-45.12,1.5249,2.7336,5.0861,0.6472,0.7199,0.7008,0.6771574694603524,0
3608,npp,669,3042,2.53292322158813,31.5967655181885,34.6030197143555,3670144,668,2446,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-07-01 23:59:07.700117,-74.07960435122249,47.55611428936079,40.79935951490242,0.013970627540527237,16.0,47.54,1.646109783506203,47.77,1.5754,2.8056,5.6991,0.6306,1.6036,1.5973,1.3340260760643938,0
119508,npp,2372,1881,0.1250000049732689,31.6001892089844,34.6034240722656,3670144,2372,1454,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-07-03 23:21:35.190630,100.25643103999988,8.845622893513115,7.825305593543836,0.13266088116285557,10.0,-8.87,1.0,-8.47,1.0663,1.6847,4.647,1.0502,0.2096,0.1313,-2.3686700718656515,0
119680,npp,1625,1294,4.054232597351071,31.6017246246338,34.5962104797363,3670144,1625,971,196611,3866755,49,pse_gaza_49_1,31.6,34.6,49,1,pse_gaza,2012-07-04 23:02:43.094182,97.06783363161813,38.07279237105415,33.0926617455181,0.10239308181795916,7.0,-38.08,1.357151599901897,-37.8,1.3663,2.3641,5.4294,0.7484,3.0146,3.0341,1.1045210776593122,0
