gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2718,3845,3.14751386642456,31.2351894378662,34.6871757507324,3670176,2715,3085,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-01 00:25:24.150447,-71.44833204139188,66.46180104366192,54.27858594673243,2.7857601271215972e-09,20.0,66.42,3.1865100272627664,66.18,2.518,3.5312,5.3633,0.8715,2.9572,2.7432,0
101003,npp,2057,3283,2.61541843414307,31.2347793579102,34.6803245544434,3670176,2057,2630,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-02 00:06:42.702013,-73.98227122536089,54.482410343005284,46.11745675725916,0.00042958717200477906,17.0,54.46,2.0682789409984763,54.11,2.4744,3.4651,4.7705,0.8882,2.6668,2.3229,0
102741,npp,2143,1336,2.90602421760559,31.2309074401855,34.6838264465332,3670176,2142,1010,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-15 23:03:55.907512,96.21904701222248,36.3975051912555,31.698933260704635,7.973932486489878e-12,7.0,-36.4,1.357151599901897,-36.96,2.0407,2.7406,3.9131,1.123,3.1995,3.2634,0
102861,npp,1382,739,1.28021347522736,31.2349510192871,34.6804046630859,3670176,1383,522,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-16 22:45:01.999495,94.74504507002338,55.75541649829006,47.0549666352777,7.091380679861617e-17,4.0,-55.75,2.0682789409984763,-56.1,2.9634,5.149,7.3275,0.5977,1.2071,0.7652,0
647,npp,225,3847,5.30283260345459,31.2355155944824,34.6864929199219,3670176,229,3086,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-17 00:25:19.484691,-71.76056893612946,66.48652545935309,54.29845863022538,2.759174880761603e-07,20.0,66.46,3.1865100272627664,66.18,2.518,3.5312,5.3633,0.8715,3.6336,4.6217,0
665,npp,596,154,4.0153303146362305,31.2342872619629,34.6802711486816,3670176,598,73,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-17 22:26:04.534851,92.57535411968092,67.8032855651566,55.07367844894361,3.346383099889952e-21,1.0,-67.8,3.3166247903554,-68.04,4.0639,6.4436,8.5675,0.4776,2.3454,1.9178,0
102989,npp,2650,3284,2.9924304485321,31.2348098754883,34.6828460693359,3670176,2650,2630,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-18 00:06:36.254212,-74.09819549471379,54.51321271724006,46.14393146487764,1.3864188699403273e-12,17.0,54.48,2.0682789409984763,54.11,2.4744,3.4651,4.7705,0.8882,2.849,2.6578,0
103109,npp,1975,2704,2.52105951309204,31.2320384979248,34.6845397949219,3670176,1975,2173,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-18 23:47:51.245059,-76.65645592345003,35.19574078135644,30.691176400308848,1.6567775882835283e-17,14.0,35.15,1.2937979144666532,34.52,2.0725,3.0762,4.0233,1.0004,2.6485,2.5222,0
103227,npp,1273,2121,0.95000284910202,31.2339305877686,34.6801300048828,3670176,1273,1685,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-19 23:29:02.672844,-73.40728128427536,5.129296410895222,4.540884871320623,1.1221419955361237e-21,11.0,5.05,1.0,4.29,1.8969,3.0776,4.5767,1.0,0.95,0.95,0
103474,npp,1645,4032,3.07469725608826,31.2330169677734,34.6819686889648,3670176,1643,3183,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-22 00:31:28.786247,-70.43162141969313,69.46915358927802,56.03510989874017,6.277412235391928e-22,21.0,69.44,3.5496478698597698,69.19,2.7053,3.9959,5.3538,0.7702,2.8181,2.3681,0
103583,npp,2071,348,2.52528476715088,31.2325859069824,34.6791801452637,3670176,2072,191,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-22 22:32:20.958110,93.16117639678697,64.36534960898258,52.974780650574964,3.016832427486591e-24,2.0,-64.36,2.7445598364131496,-64.6,3.9661,5.1531,8.0138,0.5972,2.1201,1.5082,0
103592,npp,1007,3472,1.66446125507355,31.2329387664795,34.6836090087891,3670176,1012,2816,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-23 00:12:47.340169,-73.03646614723249,59.09276690599367,49.45121233670081,7.58334317102733e-23,18.0,59.07,2.3545700244418297,58.75,2.7326,3.6176,5.052,0.8507,2.2481,1.416,0
926,npp,340,2898,1.93536305427551,31.2357234954834,34.6799011230469,3670176,341,2338,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-23 23:54:04.117228,-76.15216423352358,42.70686444275959,36.91615071173275,7.098365393839093e-23,15.0,42.67,1.4867838833500562,42.13,2.0249,3.1732,4.7603,0.9699,2.245,1.877,0
103827,npp,2718,2315,2.12817692756653,31.2334079742432,34.6818199157715,3670176,2718,1866,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-24 23:35:15.559450,-75.8519099695185,16.154543422100996,14.264015054548894,9.541921334247013e-22,12.0,16.1,1.0442604737599883,15.36,1.9286,3.1073,4.299,0.9904,2.14,2.1078,0
103946,npp,1998,1728,1.3181539773941,31.2335414886475,34.6873626708984,3670176,1998,1313,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-25 23:16:25.221184,97.28635786006323,17.46202469353406,15.410447371858668,2.3061302940576034e-19,9.0,-17.49,1.0442604737599883,-18.26,1.7137,2.9192,4.5383,1.0543,1.5444,1.3897,0
104062,npp,1237,1135,1.53832995891571,31.2339649200439,34.681266784668,3670176,1238,835,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-26 22:57:33.103760,96.79359202082841,43.96822519772287,37.93674026007587,9.054845835426795e-16,6.0,-44.0,1.5732132722552272,-44.44,2.6326,4.0862,5.2652,0.7532,1.4581,1.1586,0
1070,npp,467,544,3.46561932563782,31.2311820983887,34.6842498779297,3670176,469,338,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-27 22:38:37.425191,94.32069283256968,60.37746745808367,50.33471143305056,3.837376275060508e-11,3.0,-60.38,2.4157378735459294,-60.68,3.2885,4.7107,6.9746,0.6533,2.5622,2.2641,0
104186,npp,2428,3660,1.84245371818542,31.2340812683105,34.6870384216309,3670176,2427,2965,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-28 00:18:58.469882,-72.27416497572972,63.034182178067226,52.12230000868483,2.7263446587118936e-18,19.0,63.02,2.7445598364131496,62.69,2.8697,3.6068,4.5263,0.8533,2.4347,1.5721,0
104304,npp,1770,3092,2.81456446647644,31.232027053833,34.6850929260254,3670176,1770,2480,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-29 00:00:15.250190,-74.91962197812228,49.08707020411593,42.00844055057869,1.31383126879708e-14,16.0,49.07,1.7549928774784245,48.62,1.903,3.0436,4.6321,1.0112,2.9471,2.846,0
104422,npp,1084,2508,1.75834548473358,31.2316150665283,34.6812973022461,3670176,1084,2031,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-04-29 23:41:28.471220,-76.53889166898234,26.241686488865113,23.051720642582126,8.188243778603153e-10,13.0,26.21,1.1367971201176101,25.57,1.8437,2.735,4.6195,1.1253,2.2184,1.9786,0
1700,npp,1003,540,2.66063761711121,31.231912612915,34.6836967468262,3670176,1002,334,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-13 22:38:24.191321,94.0555338183384,60.46598454615348,50.396329551250645,1.8181086092453256e-05,3.0,-60.47,2.4157378735459294,-60.68,3.2885,4.7107,6.9746,0.6533,2.2289,1.7382,0
107945,npp,1617,2505,0.647771179676056,31.2341213226318,34.6830215454102,3670176,1618,2028,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-15 23:41:17.036080,-78.37502702740744,26.097928472338868,22.92746572613701,6.599818013363982e-06,13.0,26.06,1.1367971201176101,25.57,1.8437,2.735,4.6195,1.1253,1.2415,0.7289,0
1835,npp,903,1919,0.795392394065857,31.2315711975098,34.6853103637695,3670176,903,1491,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-16 23:22:26.711525,96.46293837761282,6.657102301741424,5.892283933742812,3.792572081309983e-11,10.0,-6.67,1.0,-7.08,1.9092,3.0808,4.9003,0.9989,0.7921,0.7946,0
1880,npp,147,1330,1.67849516868591,31.2353534698486,34.682445526123,3670176,148,1005,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-17 23:03:34.610004,97.39082854749161,36.61734299033248,31.883483328583246,6.695811995001379e-16,7.0,-36.64,1.357151599901897,-36.96,2.0407,2.7406,3.9131,1.123,2.295,1.8849,0
108468,npp,2454,733,2.1023195981979397,31.2360515594482,34.6818771362305,3670176,2455,515,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-18 22:44:38.948139,94.75722688045552,55.90682687728154,47.165771658968296,6.118295785483792e-20,4.0,-55.91,2.0682789409984763,-56.1,2.9634,5.149,7.3275,0.5977,1.6045,1.2566,0
108481,npp,1299,3841,2.21826934814453,31.2304496765137,34.6841583251953,3670176,1302,3083,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-19 00:24:56.435838,-71.75015831859176,66.38554740500486,54.23863593134829,1.8997291326768245e-12,20.0,66.36,3.1865100272627664,66.18,2.518,3.5312,5.3633,0.8715,2.6656,1.9333,0
108645,npp,1663,147,2.7771532535553,31.2338581085205,34.6811485290527,3670176,1669,70,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-19 22:25:39.727143,92.17367667271404,67.92341574907107,55.14418136255993,3.77283314424718e-23,1.0,-67.91,3.3166247903554,-68.04,4.0639,6.4436,8.5675,0.4776,1.9721,1.3264,0
1961,npp,647,3278,1.062345504760742,31.2333335876465,34.6837768554688,3670176,648,2624,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-20 00:06:13.227685,-74.2765659519787,54.35724331315873,46.02890420691129,1.2560183631074462e-17,17.0,54.33,1.9513309067639726,54.11,2.4744,3.4651,4.7705,0.8882,1.8462,0.9435,0
108828,npp,3039,2697,0.724696457386017,31.233211517334,34.6861724853516,3670176,3038,2168,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-20 23:47:26.457991,-75.82516031651065,34.89845393623671,30.441133321436173,3.8389553565101874e-25,14.0,34.86,1.2937979144666532,34.52,2.0725,3.0762,4.0233,1.0004,1.26,0.725,0
109170,npp,1601,1526,2.63492703437805,31.2354507446289,34.6846351623535,3670176,1602,1144,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-22 23:09:47.581349,98.42521664938282,27.868621961800656,24.45241280651498,4.004344241819636e-23,8.0,-27.9,1.184412938166907,-28.23,1.8494,2.8702,4.0418,1.0722,2.8789,2.8253,0
2114,npp,844,929,1.50164783000946,31.2343578338623,34.6809844970703,3670176,843,690,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-23 22:50:51.889319,95.19286581691286,50.5884431480582,43.16916731703299,5.8653127125218155e-22,5.0,-50.59,1.7549928774784245,-50.76,2.6029,4.0108,5.9268,0.7673,1.6479,1.1523,0
109357,npp,2714,4025,2.68518590927124,31.232063293457,34.6836776733398,3670176,2713,3180,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-24 00:31:04.038459,-70.76334342808634,69.36780405417483,55.97684722682664,1.0073488345435132e-22,21.0,69.33,3.5496478698597698,69.19,2.7053,3.9959,5.3538,0.7702,2.7083,2.0681,0
2168,npp,45,341,4.25328969955444,31.2344608306885,34.684398651123,3670176,43,186,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-24 22:31:54.452967,93.10978915939143,64.49393869674356,53.05385448350715,1.4568320247765808e-19,2.0,-64.49,2.8345692104261015,-64.6,3.9661,5.1531,8.0138,0.5972,2.7601,2.5402,0
109705,npp,1384,2890,1.68898284435272,31.2353210449219,34.6812362670898,3670176,1384,2331,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-25 23:53:37.603491,-75.65142153207428,42.40604291488655,36.66972221593962,8.459599640542527e-22,15.0,42.38,1.4867838833500562,42.13,2.0249,3.1732,4.7603,0.9699,2.0793,1.6381,0
110398,npp,1510,535,4.55380058288574,31.2312507629395,34.679573059082,3670176,1511,331,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-29 22:38:09.187898,94.2339479044835,60.57528380351712,50.46715605652522,6.317463597316935e-05,3.0,-60.58,2.4157378735459294,-60.68,3.2885,4.7107,6.9746,0.6533,3.0126,2.975,0
2384,npp,401,3650,3.49901461601257,31.2362880706787,34.6819190979004,3670176,405,2958,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-30 00:18:32.013117,-72.87382381206487,62.85794977303301,52.00361930718183,1.0457495325005597e-14,19.0,62.83,2.7445598364131496,62.69,2.8697,3.6068,4.5263,0.8533,3.0383,2.9856,0
110583,npp,2811,3082,1.49275636672974,31.230676651001,34.6846885681152,3670176,2810,2473,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-05-30 23:59:47.026928,-75.06257995750481,48.801268405939325,41.7826085001578,3.801054778526273e-09,16.0,48.77,1.7549928774784245,48.62,1.903,3.0436,4.6321,1.0112,2.1939,1.5094,0
114275,npp,1971,529,7.62474918365479,31.2311019897461,34.6801528930664,3670176,1973,326,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-14 22:37:50.811491,94.12847346220721,60.716679455156445,50.558839915600714,3.850058925049951e-10,3.0,-60.71,2.4157378735459294,-60.68,3.2885,4.7107,6.9746,0.6533,4.2838,4.9813,0
3023,npp,215,3074,1.35342347621918,31.231595993042,34.6852531433105,3670176,215,2468,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-15 23:59:28.664221,-74.98455023760863,48.56293989465009,41.592401841753386,2.879216290736314e-06,16.0,48.53,1.7549928774784245,48.62,1.903,3.0436,4.6321,1.0112,2.1145,1.3685,0
114511,npp,2579,2491,9.32728481292725,31.2309284210205,34.6797714233398,3670176,2579,2017,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-16 23:40:41.910626,-77.20350612869811,25.397482572670615,22.319321753130424,5.667621383711316e-12,13.0,25.37,1.1367971201176101,25.57,1.8437,2.735,4.6195,1.1253,8.8766,10.4956,0
3131,npp,1116,1316,2.74057984352112,31.2365436553955,34.6823081970215,3670176,1116,992,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-18 23:02:57.723510,96.45840460775364,37.179534803299475,32.34902616779477,5.300851597709935e-22,7.0,-37.2,1.357151599901897,-36.96,2.0407,2.7406,3.9131,1.123,3.0776,3.0776,0
3176,npp,347,721,3.17748045921326,31.2349128723145,34.6866455078125,3670176,346,502,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-19 22:44:02.074981,94.79918482203826,56.20918134437704,47.37884548905025,4.944888788495668e-25,4.0,-56.21,2.0682789409984763,-56.1,2.9634,5.149,7.3275,0.5977,2.1244,1.8992,0
3257,npp,206,2100,0.579885929822922,31.2310047149658,34.6868591308594,3670176,206,1664,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-22 23:28:00.510406,-69.09143964552484,3.946756654327715,3.4940105852101477,1.1234422749407616e-24,11.0,3.83,1.0,4.29,1.8969,3.0776,4.5767,1.0,0.5799,0.5799,0
115217,npp,2542,1511,1.76738476753235,31.2351016998291,34.6854782104492,3670176,2542,1133,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-23 23:09:08.376919,97.12289065547681,28.5901091557392,25.069230285044892,2.792369396708213e-23,8.0,-28.6,1.184412938166907,-28.23,1.8494,2.8702,4.0418,1.0722,2.1465,1.8951,0
115329,npp,1781,915,2.58981490135193,31.2365245819092,34.6805381774902,3670176,1782,681,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-24 22:50:14.497291,95.67383561663272,50.98576215242061,43.46888039420043,2.087937086606403e-20,5.0,-50.99,1.847645286154319,-50.76,2.6029,4.0108,5.9268,0.7673,2.3085,1.9872,0
115445,npp,995,328,3.38872051239014,31.2342758178711,34.6821479797363,3670176,998,178,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-25 22:31:17.063756,93.5034699785091,64.74274220452149,53.20284856014986,3.5385893554641776e-16,2.0,-64.73,2.8345692104261015,-64.6,3.9661,5.1531,8.0138,0.5972,2.4551,2.0238,0
115581,npp,2336,2874,9.57535552978516,31.2302761077881,34.6816253662109,3670176,2334,2317,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-26 23:52:58.466434,-75.46330650711134,41.83877725715198,36.201901724176814,6.912094860130988e-20,15.0,41.8,1.4867838833500562,42.13,2.0249,3.1732,4.7603,0.9699,7.3836,9.2867,0
115709,npp,1649,2293,0.630795896053314,31.2310981750488,34.6832046508789,3670176,1649,1846,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-27 23:34:13.485125,-82.75859560555855,14.960653589153914,13.21342908491235,7.706871743470572e-15,12.0,14.89,1.0442604737599883,15.36,1.9286,3.1073,4.299,0.9904,0.706,0.6248,0
3491,npp,920,1706,7.10659885406494,31.2341556549072,34.6802825927734,3670176,920,1294,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-06-28 23:15:23.165699,99.92890316600531,18.651418725145664,16.449186402880056,9.06273928830486e-09,9.0,-18.7,1.0442604737599883,-18.26,1.7137,2.9192,4.5383,1.0543,7.0875,7.4922,0
121406,npp,1601,1711,0.809035360813141,31.2319431304932,34.6832122802734,3670176,1601,1298,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-14 23:15:26.848290,98.6252906608011,18.420004763179755,16.246850398178644,1.5380307531480516e-06,9.0,-18.42,1.0442604737599883,-18.26,1.7137,2.9192,4.5383,1.0543,1.0569,0.8529,0
4184,npp,861,1118,4.29824733734131,31.2362670898438,34.6856231689453,3670176,860,822,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-15 22:56:32.960955,95.70353874227169,44.586802224039175,38.429981768665904,1.9097239418601974e-12,6.0,-44.57,1.5732132722552272,-44.44,2.6326,4.0862,5.2652,0.7532,3.2124,3.2373,0
4229,npp,98,528,11.6476736068726,31.2303638458252,34.6798896789551,3670176,100,325,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-16 22:37:39.076090,94.38102899077973,60.736411464521545,50.57166247689432,7.384042663097835e-18,3.0,-60.73,2.4157378735459294,-60.68,3.2885,4.7107,6.9746,0.6533,5.9491,7.6096,0
121757,npp,2063,3640,6.29402685165405,31.2342281341553,34.6812171936035,3670176,2060,2951,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-17 00:18:00.121436,-72.35668460386087,62.663199188519734,51.86989757916613,1.3907563113365715e-10,19.0,62.63,2.6065528283652384,62.69,2.8697,3.6068,4.5263,0.8533,4.1085,5.3705,0
121927,npp,1411,3074,2.47512459754944,31.2334136962891,34.686653137207,3670176,1413,2468,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-17 23:59:18.689790,-75.18697279532859,48.54914414039805,41.58161839782485,3.5332330151833506e-17,16.0,48.53,1.7549928774784245,48.62,1.903,3.0436,4.6321,1.0112,2.7537,2.5028,0
4319,npp,731,2491,2.74974727630615,31.2353172302246,34.6813430786133,3670176,731,2017,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-18 23:40:31.923947,-76.16950030847542,25.385258197969236,22.30893195358764,1.4094614793851648e-23,13.0,25.37,1.1367971201176101,25.57,1.8437,2.735,4.6195,1.1253,3.0905,3.0942,0
4364,npp,10,1906,7.69437646865845,31.2308444976807,34.6799964904785,3670176,10,1479,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-19 23:21:43.382608,96.69937861094044,7.420250953784286,6.566248753854803,5.048118733590204e-26,10.0,-7.42,1.0,-7.08,1.9092,3.0808,4.9003,0.9989,7.6911,7.6862,0
122448,npp,2350,1318,2.35953903198242,31.2359580993652,34.6825561523438,3670176,2349,994,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-20 23:02:51.282650,96.67392656633227,37.11777334292576,32.29784656344376,5.311694789487366e-27,7.0,-37.12,1.357151599901897,-36.96,2.0407,2.7406,3.9131,1.123,2.7968,2.6497,0
122630,npp,1594,723,2.56650924682617,31.2337188720703,34.6830596923828,3670176,1594,505,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-21 22:43:57.403436,94.7325251757746,56.169673375366614,47.35065880378535,1.255163122932392e-26,4.0,-56.16,2.0682789409984763,-56.1,2.9634,5.149,7.3275,0.5977,1.829,1.534,0
4454,npp,441,3828,2.51376557350159,31.2367095947266,34.682502746582,3670176,441,3075,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-22 00:24:14.890459,-71.48071847711314,66.1531212210205,54.088154158823336,1.4145465284620335e-27,20.0,66.12,3.0,66.18,2.518,3.5312,5.3633,0.8715,2.7384,2.1909,0
4472,npp,812,138,3.27108025550842,31.2320575714111,34.6812286376953,3670176,810,65,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-22 22:24:59.962701,92.17764658701063,68.08502208497352,55.22991785315579,1.08925288647386e-24,1.0,-68.05,3.3166247903554,-68.04,4.0639,6.4436,8.5675,0.4776,2.121,1.5623,0
122822,npp,2871,3267,4.43374490737915,31.2301845550537,34.683708190918,3670176,2871,2611,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-23 00:05:33.463334,-74.22001472390701,54.04830622612743,45.79261640336386,3.1139620777003987e-28,17.0,54.03,1.9513309067639726,54.11,2.4744,3.4651,4.7705,0.8882,3.574,3.9379,0
122995,npp,2199,2687,0.962769269943237,31.2348937988281,34.6875457763672,3670176,2200,2161,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-23 23:46:48.475640,-76.52782481535905,34.44586523811863,30.05625747942078,4.0799803575057675e-27,14.0,34.43,1.2937979144666532,34.52,2.0725,3.0762,4.0233,1.0004,1.444,0.9632,0
123178,npp,1502,2105,0.863307297229767,31.2310523986816,34.6867828369141,3670176,1502,1668,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-24 23:27:59.928031,-66.23119257959067,4.25958817501309,3.770965872127759,3.3269503383531046e-24,11.0,4.12,1.0,4.29,1.8969,3.0776,4.5767,1.0,0.8633,0.8633,0
4607,npp,779,1517,0.969424724578857,31.23166847229,34.6869125366211,3670176,779,1137,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-25 23:09:09.602343,97.19865317691483,28.321420651561496,24.839271774189807,1.0676196786598558e-19,8.0,-28.32,1.184412938166907,-28.23,1.8494,2.8702,4.0418,1.0722,1.4727,1.0395,0
4652,npp,14,921,1.88375616073608,31.2362575531006,34.6836891174316,3670176,13,685,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-26 22:50:15.719210,95.16611227081054,50.8236042905706,43.345479558263975,8.901390738279883e-14,5.0,-50.82,1.847645286154319,-50.76,2.6029,4.0108,5.9268,0.7673,1.9264,1.4455,0
123537,npp,1902,4015,1.72075593471527,31.2353172302246,34.6846008300781,3670176,1909,3175,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-27 00:30:27.867937,-70.45684306062407,69.2107582836119,55.88103334384711,3.235960179602949e-22,21.0,69.18,3.5496478698597698,69.19,2.7053,3.9959,5.3538,0.7702,2.4366,1.3253,0
123699,npp,2313,334,1.20652401447296,31.2315540313721,34.6800575256348,3670176,2313,182,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-27 22:31:20.056488,93.32536060321407,64.63493380447204,53.13712087617227,3.920849095617481e-07,2.0,-64.62,2.8345692104261015,-64.6,3.9661,5.1531,8.0138,0.5972,1.6853,0.7206,0
123713,npp,1253,3456,0.844133496284485,31.2342739105225,34.6824913024902,3670176,1254,2801,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-28 00:11:48.218708,-73.54945769053553,58.7233667155973,49.184224005825065,2.6946602360170514e-16,18.0,58.7,2.253202848596432,58.75,2.7326,3.6176,5.052,0.8507,1.8467,0.7181,0
4742,npp,590,2882,1.13808751106262,31.2363300323486,34.684024810791,3670176,589,2324,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-07-28 23:53:03.230839,-75.4702026876762,42.114481067189224,36.42847097234524,2.085817104048449e-09,15.0,42.09,1.4867838833500562,42.13,2.0249,3.1732,4.7603,0.9699,1.7088,1.1038,0
132061,npp,1228,2884,3.51096558570862,31.2323875427246,34.6819686889648,3670176,1227,2326,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-08-13 23:53:02.516463,-75.45341233707505,42.18252774668049,36.48700200668101,1.621937010150902e-05,15.0,42.16,1.4867838833500562,42.13,2.0249,3.1732,4.7603,0.9699,3.3047,3.4051,0
5435,npp,537,2302,2.0919133424758902,31.2328357696533,34.6861724853516,3670176,537,1854,196611,3866787,4283,pse_gaza_59_45,31.23333333,34.68333333,59,45,pse_gaza,2012-08-14 23:34:15.752352,-76.5409991927475,15.408112791247929,13.608070869363411,2.2384573450483933e-12,12.0,15.39,1.0442604737599883,15.36,1.9286,3.1073,4.299,0.9904,2.1052,2.0719,0
