lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.482,0.546,0.664
2,0.224,0.386,0.45
3,0.093,0.255,0.316
4,0.074,0.149,0.24
5,0.023,0.064,0.124
6,-0.01,-0.001,0.02
7,-0.027,-0.049,-0.055
8,-0.033,-0.083,-0.115
9,-0.023,-0.104,-0.155
10,-0.014,-0.115,-0.184
11,-0.034,-0.118,-0.212
12,-0.05,-0.113,-0.232
13,-0.055,-0.103,-0.242
14,-0.061,-0.09,-0.251
15,-0.058,-0.073,-0.249
16,-0.055,-0.054,-0.244
17,-0.058,-0.034,-0.239
18,-0.057,-0.015,-0.227
19,-0.047,0.004,-0.203
20,-0.034,0.022,-0.172
21,-0.024,0.039,-0.134
22,-0.012,0.053,-0.076
23,-0.001,0.065,-0.002
24,0.02,0.075,0.085
25,0.024,0.082,0.161
26,0.055,0.074,0.26
27,0.121,0.073,0.376
28,0.156,0.074,0.449
29,0.125,0.076,0.452
30,0.119,0.076,0.452
31,0.183,0.071,0.458
32,0.136,0.068,0.372
33,0.08,0.063,0.258
34,0.03,0.056,0.149
35,0.025,0.045,0.073
36,0.032,0.031,0.004
37,0.003,0.017,-0.078
38,-0.033,0.003,-0.146
39,-0.046,-0.011,-0.184
40,-0.052,-0.024,-0.214
41,-0.065,-0.035,-0.238
42,-0.066,-0.042,-0.249
43,-0.063,-0.048,-0.251
44,-0.058,-0.05,-0.25
45,-0.059,-0.05,-0.249
46,-0.052,-0.047,-0.24
47,-0.048,-0.042,-0.229
48,-0.058,-0.035,-0.223
49,-0.047,-0.025,-0.197
50,-0.026,-0.013,-0.152
51,-0.012,0.001,-0.101
52,-0.017,0.015,-0.05
53,0.009,0.029,0.034
54,0.058,0.04,0.149
55,0.084,0.051,0.246
56,0.035,0.061,0.28
57,0.092,0.067,0.369
58,0.16,0.069,0.467
59,0.159,0.068,0.486
60,0.104,0.067,0.419
61,0.088,0.066,0.352
62,0.101,0.058,0.308
63,0.061,0.047,0.214
64,0.017,0.036,0.105
65,-0.009,0.026,0.011
66,-0.02,0.014,-0.06
67,-0.013,0.001,-0.111
68,-0.024,-0.011,-0.162
69,-0.031,-0.022,-0.197
70,-0.042,-0.031,-0.221
71,-0.043,-0.039,-0.232
72,-0.051,-0.046,-0.244
73,-0.066,-0.049,-0.255
74,-0.063,-0.049,-0.254
75,-0.065,-0.047,-0.252
76,-0.068,-0.041,-0.248
77,-0.066,-0.034,-0.234
78,-0.051,-0.024,-0.209
79,-0.046,-0.012,-0.183
80,-0.028,-0.0,-0.143
81,0.003,0.011,-0.076
82,0.063,0.026,0.027
83,0.045,0.039,0.09
84,0.042,0.049,0.165
85,0.073,0.056,0.265
86,0.165,0.062,0.39
87,0.099,0.067,0.403
88,0.074,0.068,0.413
89,0.09,0.068,0.425
90,0.115,0.066,0.406
91,0.099,0.062,0.331
92,0.06,0.057,0.223
93,0.033,0.047,0.137
94,0.032,0.035,0.066
95,0.024,0.022,-0.01
96,0.003,0.01,-0.084
97,-0.035,-0.002,-0.148
98,-0.04,-0.015,-0.182
99,-0.043,-0.026,-0.208
100,-0.047,-0.034,-0.226
101,-0.043,-0.04,-0.235
102,-0.032,-0.044,-0.233
103,-0.059,-0.045,-0.252
104,-0.06,-0.043,-0.251
105,-0.055,-0.037,-0.243
106,-0.057,-0.03,-0.236
107,-0.049,-0.02,-0.221
108,-0.031,-0.011,-0.189
109,-0.018,-0.0,-0.149
110,-0.009,0.013,-0.104
111,-0.016,0.026,-0.061
112,0.021,0.036,0.027
113,0.061,0.046,0.132
114,0.092,0.056,0.228
115,0.101,0.064,0.292
116,0.117,0.069,0.36
117,0.157,0.071,0.437
118,0.126,0.071,0.43
119,0.087,0.07,0.373
120,0.072,0.067,0.318
121,0.072,0.06,0.266
122,0.074,0.051,0.202
123,0.023,0.04,0.097
124,0.004,0.029,0.011
125,-0.002,0.015,-0.051
126,-0.008,0.001,-0.108
127,-0.028,-0.012,-0.163
128,-0.034,-0.025,-0.195
129,-0.044,-0.035,-0.216
130,-0.039,-0.043,-0.224
131,-0.057,-0.049,-0.243
132,-0.06,-0.052,-0.249
133,-0.065,-0.051,-0.253
134,-0.076,-0.048,-0.256
135,-0.076,-0.043,-0.249
136,-0.06,-0.034,-0.229
137,-0.036,-0.023,-0.199
138,-0.043,-0.01,-0.183
139,-0.023,0.003,-0.143
140,-0.0,0.016,-0.082
141,0.036,0.029,0.001
142,0.019,0.041,0.055
143,0.039,0.05,0.141
144,0.076,0.057,0.242
145,0.129,0.063,0.335
146,0.137,0.067,0.376
147,0.124,0.07,0.391
148,0.122,0.068,0.4
149,0.126,0.066,0.377
150,0.082,0.06,0.296
151,0.051,0.054,0.21
152,0.034,0.044,0.136
153,0.027,0.031,0.065
154,0.004,0.018,-0.015
155,-0.015,0.005,-0.088
156,-0.042,-0.008,-0.146
157,-0.035,-0.021,-0.174
158,-0.048,-0.031,-0.206
159,-0.059,-0.039,-0.23
160,-0.059,-0.045,-0.24
161,-0.059,-0.048,-0.245
162,-0.066,-0.049,-0.252
163,-0.072,-0.048,-0.254
164,-0.059,-0.043,-0.242
165,-0.055,-0.036,-0.234
166,-0.045,-0.027,-0.218
167,-0.034,-0.016,-0.19
168,-0.002,-0.003,-0.141
169,-0.013,0.012,-0.113
170,0.001,0.027,-0.059
171,0.024,0.04,0.018
172,0.078,0.051,0.12
173,0.086,0.06,0.192
174,0.112,0.068,0.26
175,0.109,0.071,0.316
176,0.158,0.073,0.39
177,0.129,0.073,0.389
178,0.087,0.071,0.346
179,0.068,0.067,0.302
180,0.072,0.06,0.261
181,0.04,0.051,0.185
182,0.02,0.042,0.097
183,0.009,0.032,0.022
184,0.017,0.018,-0.032
185,0.009,0.004,-0.091
186,-0.012,-0.011,-0.147
187,-0.033,-0.025,-0.188
188,-0.049,-0.037,-0.214
189,-0.061,-0.048,-0.233
190,-0.074,-0.055,-0.249
191,-0.078,-0.059,-0.256
192,-0.077,-0.06,-0.256
193,-0.072,-0.058,-0.251
194,-0.064,-0.054,-0.24
195,-0.055,-0.046,-0.225
196,-0.041,-0.035,-0.204
197,-0.042,-0.022,-0.186
198,-0.025,-0.008,-0.147
199,0.003,0.006,-0.087
200,-0.0,0.019,-0.035
201,0.005,0.032,0.027
202,0.032,0.042,0.111
203,0.052,0.05,0.199
204,0.084,0.058,0.275
205,0.065,0.065,0.305
206,0.08,0.068,0.348
207,0.129,0.069,0.394
208,0.185,0.068,0.411
209,0.11,0.065,0.315
210,0.095,0.06,0.245
211,0.068,0.051,0.173
212,0.06,0.04,0.1
213,0.018,0.028,0.006
214,-0.012,0.016,-0.073
215,-0.03,0.003,-0.127
216,-0.032,-0.011,-0.164
217,-0.037,-0.023,-0.194
218,-0.054,-0.033,-0.222
219,-0.066,-0.041,-0.236
220,-0.069,-0.048,-0.244
221,-0.08,-0.052,-0.254
222,-0.077,-0.054,-0.253
223,-0.063,-0.053,-0.242
224,-0.065,-0.05,-0.238
225,-0.065,-0.045,-0.227
226,-0.051,-0.036,-0.198
227,-0.037,-0.026,-0.164
228,-0.033,-0.014,-0.13
229,-0.005,-0.001,-0.07
230,0.029,0.011,0.009
231,0.036,0.025,0.08
232,0.035,0.037,0.145
233,0.047,0.047,0.209
234,0.071,0.051,0.291
235,0.103,0.055,0.362
236,0.104,0.056,0.384
237,0.081,0.056,0.358
238,0.082,0.052,0.335
239,0.096,0.046,0.304
240,0.069,0.041,0.225
241,0.029,0.036,0.12
242,0.015,0.028,0.04
243,0.015,0.015,-0.023
244,-0.008,0.002,-0.094
245,-0.026,-0.01,-0.148
246,-0.044,-0.022,-0.185
247,-0.044,-0.032,-0.203
248,-0.059,-0.041,-0.226
249,-0.076,-0.048,-0.245
250,-0.078,-0.052,-0.25
251,-0.073,-0.053,-0.248
252,-0.071,-0.052,-0.246
253,-0.064,-0.048,-0.238
254,-0.047,-0.042,-0.22
255,-0.042,-0.033,-0.204
256,-0.03,-0.024,-0.181
257,-0.008,-0.013,-0.138
258,0.009,-0.001,-0.085
259,0.004,0.012,-0.035
260,0.001,0.024,0.024
261,0.022,0.034,0.107
262,0.051,0.043,0.199
263,0.043,0.051,0.254
264,0.041,0.057,0.302
265,0.085,0.06,0.373
266,0.153,0.06,0.437
267,0.165,0.058,0.426
268,0.069,0.055,0.312
269,0.052,0.051,0.244
270,0.064,0.042,0.189
271,0.042,0.032,0.103
272,0.023,0.023,0.018
273,-0.013,0.013,-0.064
274,-0.019,0.001,-0.114
275,-0.021,-0.011,-0.153
276,-0.043,-0.022,-0.194
277,-0.049,-0.03,-0.216
278,-0.054,-0.037,-0.227
279,-0.06,-0.042,-0.235
280,-0.068,-0.044,-0.242
281,-0.071,-0.044,-0.245
282,-0.04,-0.042,-0.223
283,-0.055,-0.038,-0.227
284,-0.052,-0.032,-0.216
285,-0.03,-0.024,-0.184
286,-0.021,-0.013,-0.157
287,-0.025,-0.001,-0.13
288,0.009,0.012,-0.066
289,0.034,0.026,0.009
290,0.051,0.041,0.087
291,0.043,0.053,0.148
292,0.047,0.06,0.218
293,0.082,0.065,0.316
294,0.131,0.07,0.403
295,0.095,0.072,0.411
296,0.073,0.072,0.389
297,0.1,0.068,0.379
298,0.164,0.063,0.365
299,0.081,0.056,0.247
300,0.042,0.05,0.143
301,0.026,0.039,0.064
302,0.034,0.027,0.002
303,0.015,0.014,-0.07
304,-0.004,0.003,-0.127
305,-0.023,-0.01,-0.165
306,-0.036,-0.021,-0.192
307,-0.054,-0.03,-0.217
308,-0.062,-0.036,-0.23
309,-0.064,-0.039,-0.236
310,-0.068,-0.039,-0.239
311,-0.068,-0.036,-0.239
312,-0.061,-0.031,-0.231
313,-0.042,-0.024,-0.212
314,-0.038,-0.016,-0.199
315,-0.012,-0.006,-0.168
316,-0.001,0.003,-0.132
317,-0.006,0.014,-0.092
318,0.024,0.027,-0.021
319,0.042,0.04,0.051
320,0.06,0.048,0.136
321,0.071,0.055,0.221
322,0.085,0.063,0.291
323,0.076,0.069,0.335
324,0.108,0.068,0.398
325,0.16,0.067,0.45
326,0.138,0.065,0.415
327,0.087,0.063,0.334
328,0.073,0.057,0.269
329,0.101,0.047,0.222
330,0.022,0.035,0.1
331,-0.029,0.023,-0.005
332,-0.049,0.009,-0.078
333,-0.042,-0.005,-0.12
334,-0.043,-0.019,-0.159
335,-0.055,-0.031,-0.193
336,-0.049,-0.04,-0.205
337,-0.044,-0.047,-0.209
338,-0.052,-0.052,-0.221
339,-0.054,-0.054,-0.226
340,-0.06,-0.052,-0.23
341,-0.066,-0.047,-0.232
342,-0.07,-0.041,-0.23
343,-0.028,-0.03,-0.192
344,-0.002,-0.018,-0.161
345,-0.024,-0.005,-0.153
346,-0.027,0.01,-0.126
347,-0.005,0.024,-0.066
348,0.03,0.038,0.015
349,0.036,0.052,0.082
350,0.022,0.064,0.141
351,0.072,0.072,0.243
352,0.134,0.077,0.358
353,0.171,0.081,0.429
354,0.119,0.083,0.419
355,0.113,0.082,0.412
356,0.147,0.078,0.403
357,0.13,0.074,0.34
358,0.083,0.068,0.241
359,0.042,0.059,0.143
360,0.044,0.043,0.074
361,0.025,0.026,-0.004
362,-0.006,0.01,-0.081
363,-0.038,-0.007,-0.143
364,-0.043,-0.022,-0.17
365,-0.05,-0.035,-0.193
366,-0.062,-0.045,-0.214
367,-0.075,-0.052,-0.231
368,-0.068,-0.055,-0.232
369,-0.063,-0.055,-0.232
370,-0.063,-0.054,-0.231
371,-0.056,-0.05,-0.222
372,-0.05,-0.042,-0.212
373,-0.051,-0.032,-0.202
374,-0.047,-0.02,-0.181
375,-0.042,-0.006,-0.148
376,-0.036,0.012,-0.102
377,-0.035,0.031,-0.053
378,-0.02,0.049,0.014
379,0.013,0.065,0.107
380,0.104,0.08,0.238
381,0.119,0.092,0.311
382,0.163,0.101,0.393
383,0.207,0.107,0.464
384,0.253,0.109,0.503
385,0.123,0.107,0.393
386,0.079,0.1,0.313
387,0.071,0.09,0.257
388,0.047,0.076,0.177
389,0.018,0.058,0.087
390,-0.009,0.038,-0.0
391,-0.022,0.016,-0.063
392,-0.038,-0.008,-0.118
393,-0.046,-0.031,-0.16
394,-0.04,-0.053,-0.182
395,-0.054,-0.072,-0.202
396,-0.056,-0.085,-0.211
397,-0.065,-0.09,-0.224
398,-0.066,-0.085,-0.23
399,-0.066,-0.067,-0.232
400,-0.06,-0.032,-0.227
