lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.436,0.508,0.84
2,0.131,0.357,0.644
3,0.022,0.232,0.457
4,0.027,0.132,0.272
5,0.061,0.052,0.087
6,0.058,-0.009,-0.07
7,0.0,-0.054,-0.177
8,-0.038,-0.086,-0.246
9,-0.039,-0.105,-0.288
10,-0.03,-0.114,-0.316
11,-0.038,-0.115,-0.333
12,-0.052,-0.11,-0.34
13,-0.063,-0.099,-0.346
14,-0.058,-0.084,-0.348
15,-0.043,-0.067,-0.347
16,-0.036,-0.047,-0.345
17,-0.045,-0.027,-0.343
18,-0.061,-0.007,-0.338
19,-0.064,0.013,-0.328
20,-0.054,0.032,-0.308
21,-0.02,0.049,-0.271
22,-0.023,0.064,-0.208
23,-0.022,0.076,-0.118
24,0.0,0.086,-0.003
25,0.104,0.094,0.152
26,0.215,0.083,0.356
27,0.289,0.081,0.59
28,0.101,0.085,0.748
29,-0.056,0.088,0.823
30,0.007,0.087,0.833
31,0.189,0.083,0.756
32,0.266,0.08,0.571
33,0.219,0.08,0.345
34,0.066,0.077,0.144
35,-0.015,0.062,-0.006
36,-0.028,0.038,-0.118
37,-0.008,0.014,-0.207
38,-0.038,-0.003,-0.272
39,-0.053,-0.015,-0.305
40,-0.062,-0.028,-0.324
41,-0.059,-0.04,-0.335
42,-0.053,-0.05,-0.342
43,-0.049,-0.056,-0.345
44,-0.058,-0.059,-0.347
45,-0.062,-0.058,-0.348
46,-0.06,-0.053,-0.345
47,-0.057,-0.046,-0.341
48,-0.041,-0.035,-0.333
49,-0.044,-0.019,-0.316
50,-0.042,-0.002,-0.288
51,-0.035,0.015,-0.246
52,-0.009,0.026,-0.176
53,0.044,0.032,-0.065
54,0.019,0.043,0.09
55,-0.048,0.061,0.256
56,-0.032,0.077,0.432
57,0.138,0.084,0.627
58,0.347,0.086,0.802
59,0.412,0.085,0.871
60,0.24,0.085,0.777
61,0.004,0.079,0.604
62,-0.061,0.067,0.431
63,0.006,0.049,0.256
64,0.091,0.038,0.079
65,0.023,0.034,-0.074
66,-0.019,0.029,-0.175
67,-0.035,0.016,-0.24
68,-0.033,-0.001,-0.283
69,-0.037,-0.017,-0.313
70,-0.053,-0.029,-0.331
71,-0.069,-0.039,-0.338
72,-0.073,-0.047,-0.344
73,-0.064,-0.053,-0.346
74,-0.054,-0.056,-0.346
75,-0.051,-0.055,-0.344
76,-0.058,-0.052,-0.343
77,-0.066,-0.046,-0.338
78,-0.061,-0.038,-0.326
79,-0.047,-0.029,-0.307
80,-0.01,-0.017,-0.268
81,-0.028,0.001,-0.205
82,-0.027,0.022,-0.121
83,0.026,0.039,-0.008
84,0.149,0.046,0.151
85,0.212,0.045,0.351
86,0.147,0.044,0.555
87,-0.013,0.049,0.699
88,-0.169,0.053,0.768
89,-0.044,0.052,0.785
90,0.196,0.047,0.718
91,0.241,0.045,0.535
92,0.118,0.046,0.318
93,-0.012,0.037,0.137
94,-0.024,0.019,0.0
95,-0.026,-0.001,-0.111
96,-0.01,-0.015,-0.203
97,-0.039,-0.025,-0.265
98,-0.056,-0.031,-0.299
99,-0.061,-0.037,-0.32
100,-0.047,-0.044,-0.33
101,-0.044,-0.049,-0.338
102,-0.056,-0.051,-0.341
103,-0.069,-0.051,-0.344
104,-0.075,-0.049,-0.345
105,-0.071,-0.045,-0.343
106,-0.055,-0.039,-0.339
107,-0.044,-0.03,-0.33
108,-0.049,-0.018,-0.314
109,-0.053,-0.006,-0.288
110,-0.034,0.002,-0.246
111,0.011,0.005,-0.176
112,0.047,0.008,-0.063
113,0.024,0.017,0.081
114,-0.018,0.033,0.235
115,-0.005,0.046,0.396
116,0.152,0.05,0.582
117,0.355,0.047,0.759
118,0.225,0.046,0.802
119,0.011,0.047,0.714
120,-0.135,0.04,0.573
121,-0.078,0.027,0.422
122,-0.011,0.015,0.25
123,0.046,0.009,0.075
124,0.016,0.006,-0.066
125,-0.025,0.001,-0.163
126,-0.03,-0.011,-0.228
127,-0.024,-0.024,-0.273
128,-0.025,-0.036,-0.305
129,-0.045,-0.044,-0.322
130,-0.061,-0.05,-0.331
131,-0.067,-0.054,-0.337
132,-0.061,-0.057,-0.34
133,-0.051,-0.056,-0.34
134,-0.058,-0.053,-0.34
135,-0.064,-0.046,-0.338
136,-0.071,-0.037,-0.333
137,-0.059,-0.028,-0.322
138,-0.037,-0.019,-0.303
139,-0.018,-0.007,-0.265
140,-0.013,0.008,-0.204
141,-0.007,0.025,-0.126
142,0.038,0.035,-0.02
143,0.12,0.034,0.127
144,0.213,0.032,0.327
145,0.063,0.034,0.502
146,-0.101,0.042,0.628
147,-0.102,0.045,0.718
148,0.039,0.045,0.753
149,0.192,0.043,0.687
150,0.205,0.043,0.515
151,0.068,0.042,0.318
152,-0.009,0.032,0.153
153,-0.025,0.014,0.018
154,-0.008,-0.003,-0.097
155,-0.004,-0.014,-0.192
156,-0.038,-0.019,-0.254
157,-0.053,-0.025,-0.289
158,-0.052,-0.033,-0.31
159,-0.043,-0.041,-0.323
160,-0.039,-0.047,-0.33
161,-0.057,-0.049,-0.335
162,-0.069,-0.049,-0.338
163,-0.07,-0.047,-0.338
164,-0.059,-0.043,-0.336
165,-0.049,-0.037,-0.331
166,-0.046,-0.028,-0.324
167,-0.05,-0.017,-0.309
168,-0.047,-0.007,-0.284
169,-0.032,0.001,-0.244
170,0.008,0.003,-0.178
171,0.035,0.009,-0.071
172,0.001,0.021,0.058
173,-0.023,0.036,0.196
174,0.061,0.047,0.359
175,0.21,0.049,0.544
176,0.289,0.048,0.708
177,0.156,0.048,0.757
178,-0.073,0.047,0.688
179,-0.117,0.041,0.577
180,-0.032,0.031,0.443
181,0.111,0.023,0.279
182,0.07,0.021,0.093
183,0.016,0.023,-0.048
184,-0.02,0.015,-0.144
185,-0.023,0.001,-0.213
186,-0.021,-0.014,-0.264
187,-0.032,-0.026,-0.298
188,-0.052,-0.035,-0.314
189,-0.061,-0.042,-0.324
190,-0.062,-0.049,-0.33
191,-0.052,-0.053,-0.331
192,-0.043,-0.055,-0.331
193,-0.049,-0.053,-0.331
194,-0.061,-0.049,-0.329
195,-0.058,-0.042,-0.323
196,-0.048,-0.035,-0.313
197,-0.028,-0.027,-0.295
198,-0.019,-0.015,-0.26
199,-0.021,0.0,-0.207
200,-0.017,0.014,-0.138
201,0.031,0.02,-0.037
202,0.088,0.019,0.106
203,0.092,0.019,0.286
204,-0.024,0.026,0.451
205,-0.132,0.034,0.581
206,-0.087,0.039,0.684
207,0.098,0.037,0.742
208,0.303,0.035,0.698
209,0.178,0.035,0.527
210,0.028,0.034,0.34
211,-0.014,0.023,0.184
212,-0.01,0.008,0.046
213,0.009,-0.004,-0.08
214,-0.005,-0.009,-0.182
215,-0.039,-0.011,-0.244
216,-0.057,-0.017,-0.281
217,-0.057,-0.026,-0.304
218,-0.053,-0.035,-0.318
219,-0.051,-0.043,-0.325
220,-0.066,-0.048,-0.33
221,-0.076,-0.051,-0.332
222,-0.074,-0.053,-0.332
223,-0.058,-0.053,-0.328
224,-0.045,-0.05,-0.324
225,-0.044,-0.044,-0.316
226,-0.053,-0.037,-0.303
227,-0.049,-0.03,-0.281
228,-0.034,-0.025,-0.245
229,0.002,-0.02,-0.182
230,-0.002,-0.012,-0.084
231,-0.032,0.004,0.029
232,-0.025,0.02,0.162
233,0.045,0.03,0.323
234,0.163,0.03,0.511
235,0.2,0.029,0.678
236,0.01,0.031,0.727
237,-0.142,0.03,0.692
238,-0.106,0.025,0.606
239,0.048,0.017,0.479
240,0.157,0.015,0.303
241,0.116,0.017,0.115
242,0.032,0.017,-0.026
243,-0.013,0.009,-0.129
244,-0.024,-0.006,-0.203
245,-0.022,-0.021,-0.259
246,-0.047,-0.032,-0.294
247,-0.065,-0.039,-0.311
248,-0.078,-0.047,-0.321
249,-0.075,-0.054,-0.326
250,-0.065,-0.058,-0.327
251,-0.06,-0.061,-0.327
252,-0.063,-0.06,-0.327
253,-0.069,-0.057,-0.324
254,-0.066,-0.052,-0.319
255,-0.058,-0.046,-0.311
256,-0.033,-0.038,-0.294
257,-0.026,-0.027,-0.26
258,-0.031,-0.014,-0.214
259,-0.015,-0.003,-0.149
260,0.016,0.003,-0.053
261,0.052,0.004,0.085
262,0.009,0.01,0.256
263,-0.102,0.023,0.413
264,-0.139,0.036,0.56
265,0.007,0.041,0.692
266,0.22,0.042,0.766
267,0.292,0.042,0.713
268,0.165,0.044,0.551
269,0.015,0.039,0.37
270,-0.03,0.028,0.211
271,0.012,0.013,0.067
272,0.038,0.003,-0.068
273,0.005,-0.0,-0.172
274,-0.037,-0.004,-0.236
275,-0.051,-0.012,-0.274
276,-0.048,-0.023,-0.297
277,-0.047,-0.034,-0.311
278,-0.061,-0.043,-0.319
279,-0.072,-0.049,-0.323
280,-0.077,-0.053,-0.325
281,-0.072,-0.055,-0.324
282,-0.061,-0.055,-0.321
283,-0.054,-0.053,-0.318
284,-0.059,-0.047,-0.311
285,-0.065,-0.041,-0.299
286,-0.06,-0.034,-0.28
287,-0.04,-0.028,-0.246
288,-0.002,-0.02,-0.183
289,-0.019,-0.006,-0.093
290,-0.041,0.014,0.012
291,0.002,0.031,0.146
292,0.104,0.039,0.316
293,0.208,0.04,0.514
294,0.149,0.041,0.679
295,-0.019,0.045,0.742
296,-0.126,0.046,0.718
297,-0.04,0.042,0.646
298,0.133,0.037,0.512
299,0.198,0.037,0.317
300,0.119,0.04,0.13
301,0.029,0.035,-0.015
302,-0.014,0.02,-0.12
303,-0.024,0.001,-0.197
304,-0.021,-0.016,-0.254
305,-0.046,-0.028,-0.287
306,-0.066,-0.038,-0.304
307,-0.072,-0.047,-0.314
308,-0.065,-0.055,-0.318
309,-0.057,-0.06,-0.32
310,-0.059,-0.062,-0.321
311,-0.069,-0.061,-0.32
312,-0.076,-0.057,-0.318
313,-0.075,-0.051,-0.314
314,-0.058,-0.044,-0.306
315,-0.039,-0.034,-0.288
316,-0.035,-0.02,-0.258
317,-0.045,-0.006,-0.217
318,-0.026,0.005,-0.154
319,0.022,0.01,-0.056
320,0.041,0.015,0.085
321,-0.018,0.024,0.254
322,-0.098,0.04,0.415
323,-0.063,0.053,0.568
324,0.138,0.058,0.718
325,0.357,0.059,0.805
326,0.323,0.061,0.734
327,0.119,0.063,0.569
328,-0.024,0.056,0.391
329,-0.028,0.042,0.227
330,0.016,0.027,0.072
331,0.03,0.018,-0.07
332,-0.011,0.014,-0.171
333,-0.037,0.005,-0.233
334,-0.047,-0.007,-0.269
335,-0.043,-0.022,-0.292
336,-0.041,-0.035,-0.306
337,-0.057,-0.045,-0.312
338,-0.067,-0.052,-0.316
339,-0.067,-0.056,-0.318
340,-0.06,-0.058,-0.317
341,-0.054,-0.058,-0.315
342,-0.055,-0.054,-0.313
343,-0.063,-0.047,-0.307
344,-0.071,-0.038,-0.297
345,-0.062,-0.03,-0.278
346,-0.046,-0.021,-0.245
347,-0.027,-0.009,-0.183
348,-0.038,0.01,-0.096
349,-0.031,0.032,0.008
350,0.03,0.047,0.145
351,0.154,0.05,0.326
352,0.268,0.05,0.538
353,0.141,0.052,0.692
354,-0.054,0.056,0.751
355,-0.089,0.057,0.742
356,0.064,0.053,0.669
357,0.211,0.05,0.519
358,0.183,0.052,0.308
359,0.09,0.053,0.123
360,0.002,0.043,-0.016
361,-0.038,0.023,-0.121
362,-0.036,0.001,-0.198
363,-0.029,-0.017,-0.253
364,-0.054,-0.03,-0.283
365,-0.071,-0.041,-0.299
366,-0.071,-0.05,-0.307
367,-0.056,-0.058,-0.311
368,-0.045,-0.062,-0.312
369,-0.051,-0.062,-0.314
370,-0.061,-0.059,-0.314
371,-0.065,-0.053,-0.312
372,-0.06,-0.045,-0.308
373,-0.048,-0.034,-0.301
374,-0.043,-0.019,-0.284
375,-0.047,-0.002,-0.257
376,-0.049,0.016,-0.217
377,-0.024,0.034,-0.154
378,0.034,0.05,-0.053
379,0.046,0.066,0.091
380,-0.016,0.079,0.253
381,-0.057,0.09,0.412
382,0.049,0.098,0.574
383,0.283,0.103,0.737
384,0.462,0.105,0.815
385,0.31,0.103,0.72
386,0.092,0.097,0.554
387,-0.027,0.087,0.384
388,-0.017,0.074,0.218
389,0.021,0.058,0.059
390,0.015,0.04,-0.081
391,-0.021,0.019,-0.172
392,-0.05,-0.003,-0.231
393,-0.046,-0.024,-0.265
394,-0.044,-0.045,-0.289
395,-0.05,-0.062,-0.302
396,-0.061,-0.075,-0.308
397,-0.068,-0.082,-0.312
398,-0.065,-0.079,-0.313
399,-0.054,-0.065,-0.312
400,-0.046,-0.037,-0.31
