lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.451,0.53,0.833
2,0.171,0.378,0.642
3,0.066,0.252,0.454
4,0.063,0.148,0.273
5,0.076,0.065,0.088
6,0.043,0.001,-0.073
7,0.004,-0.048,-0.178
8,-0.027,-0.082,-0.245
9,-0.041,-0.105,-0.289
10,-0.048,-0.117,-0.319
11,-0.057,-0.12,-0.335
12,-0.064,-0.116,-0.341
13,-0.065,-0.106,-0.345
14,-0.056,-0.091,-0.347
15,-0.041,-0.073,-0.345
16,-0.042,-0.053,-0.343
17,-0.049,-0.031,-0.341
18,-0.055,-0.009,-0.335
19,-0.06,0.013,-0.326
20,-0.053,0.034,-0.309
21,-0.028,0.054,-0.273
22,-0.02,0.072,-0.208
23,-0.007,0.087,-0.117
24,0.016,0.1,-0.002
25,0.108,0.111,0.155
26,0.207,0.103,0.356
27,0.233,0.103,0.579
28,0.161,0.108,0.739
29,0.079,0.111,0.812
30,0.089,0.111,0.816
31,0.211,0.106,0.737
32,0.305,0.103,0.568
33,0.202,0.1,0.343
34,0.064,0.092,0.145
35,0.007,0.074,-0.002
36,-0.011,0.049,-0.119
37,-0.02,0.025,-0.213
38,-0.045,0.005,-0.276
39,-0.059,-0.01,-0.307
40,-0.062,-0.025,-0.324
41,-0.062,-0.039,-0.334
42,-0.06,-0.05,-0.34
43,-0.055,-0.058,-0.342
44,-0.057,-0.061,-0.346
45,-0.057,-0.061,-0.345
46,-0.055,-0.057,-0.342
47,-0.059,-0.049,-0.339
48,-0.05,-0.037,-0.332
49,-0.054,-0.021,-0.317
50,-0.039,-0.002,-0.287
51,-0.039,0.017,-0.247
52,-0.008,0.032,-0.177
53,0.023,0.045,-0.069
54,0.028,0.059,0.091
55,0.012,0.075,0.266
56,0.021,0.091,0.436
57,0.185,0.1,0.629
58,0.337,0.1,0.792
59,0.407,0.1,0.857
60,0.221,0.1,0.759
61,0.042,0.097,0.6
62,-0.007,0.085,0.432
63,0.016,0.069,0.252
64,0.076,0.058,0.075
65,0.028,0.05,-0.076
66,-0.001,0.038,-0.175
67,-0.015,0.021,-0.239
68,-0.029,0.002,-0.284
69,-0.04,-0.016,-0.314
70,-0.056,-0.031,-0.329
71,-0.066,-0.043,-0.335
72,-0.068,-0.053,-0.34
73,-0.065,-0.061,-0.342
74,-0.053,-0.065,-0.342
75,-0.059,-0.065,-0.342
76,-0.068,-0.062,-0.34
77,-0.07,-0.054,-0.334
78,-0.064,-0.045,-0.322
79,-0.062,-0.032,-0.305
80,-0.044,-0.018,-0.27
81,-0.041,0.0,-0.207
82,-0.027,0.022,-0.118
83,0.0,0.039,-0.008
84,0.086,0.048,0.15
85,0.174,0.048,0.353
86,0.166,0.05,0.561
87,0.023,0.056,0.696
88,-0.043,0.06,0.765
89,0.067,0.061,0.78
90,0.204,0.058,0.707
91,0.187,0.056,0.529
92,0.106,0.055,0.319
93,0.006,0.047,0.14
94,-0.012,0.031,0.003
95,-0.013,0.011,-0.112
96,-0.012,-0.005,-0.206
97,-0.043,-0.016,-0.268
98,-0.063,-0.027,-0.301
99,-0.063,-0.037,-0.318
100,-0.064,-0.048,-0.328
101,-0.069,-0.056,-0.335
102,-0.067,-0.061,-0.338
103,-0.066,-0.064,-0.34
104,-0.061,-0.064,-0.34
105,-0.072,-0.061,-0.34
106,-0.072,-0.055,-0.336
107,-0.063,-0.045,-0.329
108,-0.057,-0.033,-0.312
109,-0.054,-0.019,-0.284
110,-0.047,-0.007,-0.245
111,-0.027,0.002,-0.178
112,0.025,0.01,-0.064
113,0.012,0.021,0.083
114,-0.015,0.037,0.24
115,0.02,0.048,0.404
116,0.13,0.052,0.584
117,0.291,0.053,0.749
118,0.229,0.053,0.791
119,0.075,0.054,0.711
120,-0.059,0.048,0.573
121,-0.028,0.037,0.425
122,0.04,0.026,0.257
123,0.051,0.019,0.078
124,0.017,0.016,-0.065
125,-0.029,0.009,-0.165
126,-0.025,-0.003,-0.228
127,-0.039,-0.018,-0.276
128,-0.047,-0.03,-0.306
129,-0.063,-0.041,-0.321
130,-0.068,-0.05,-0.327
131,-0.073,-0.057,-0.333
132,-0.069,-0.062,-0.337
133,-0.065,-0.063,-0.338
134,-0.067,-0.061,-0.337
135,-0.06,-0.056,-0.333
136,-0.058,-0.049,-0.326
137,-0.057,-0.04,-0.317
138,-0.048,-0.03,-0.3
139,-0.031,-0.017,-0.263
140,-0.018,-0.001,-0.202
141,-0.009,0.015,-0.123
142,0.023,0.028,-0.018
143,0.095,0.032,0.134
144,0.158,0.032,0.332
145,0.055,0.036,0.508
146,-0.079,0.042,0.629
147,-0.053,0.047,0.707
148,0.027,0.045,0.73
149,0.197,0.042,0.677
150,0.194,0.04,0.514
151,0.085,0.039,0.323
152,0.002,0.028,0.158
153,-0.0,0.011,0.025
154,-0.005,-0.005,-0.097
155,-0.023,-0.016,-0.196
156,-0.048,-0.024,-0.255
157,-0.069,-0.032,-0.29
158,-0.066,-0.041,-0.308
159,-0.069,-0.05,-0.321
160,-0.065,-0.056,-0.328
161,-0.077,-0.06,-0.333
162,-0.079,-0.062,-0.335
163,-0.08,-0.061,-0.336
164,-0.063,-0.058,-0.332
165,-0.062,-0.052,-0.328
166,-0.061,-0.043,-0.321
167,-0.055,-0.032,-0.306
168,-0.054,-0.021,-0.283
169,-0.042,-0.012,-0.245
170,-0.01,-0.007,-0.179
171,0.015,0.001,-0.072
172,0.012,0.015,0.064
173,-0.013,0.03,0.205
174,0.041,0.043,0.369
175,0.152,0.047,0.548
176,0.292,0.047,0.71
177,0.13,0.047,0.743
178,-0.05,0.046,0.676
179,-0.077,0.04,0.574
180,0.001,0.029,0.446
181,0.079,0.021,0.278
182,0.069,0.017,0.097
183,0.022,0.015,-0.045
184,-0.016,0.005,-0.143
185,-0.021,-0.009,-0.211
186,-0.038,-0.024,-0.264
187,-0.052,-0.035,-0.297
188,-0.07,-0.044,-0.313
189,-0.079,-0.052,-0.322
190,-0.081,-0.058,-0.328
191,-0.066,-0.062,-0.329
192,-0.057,-0.063,-0.329
193,-0.064,-0.062,-0.33
194,-0.075,-0.058,-0.328
195,-0.073,-0.051,-0.322
196,-0.069,-0.043,-0.313
197,-0.046,-0.033,-0.296
198,-0.025,-0.022,-0.26
199,-0.021,-0.008,-0.205
200,-0.009,0.006,-0.135
201,0.041,0.015,-0.031
202,0.081,0.015,0.113
203,0.074,0.017,0.292
204,-0.003,0.024,0.457
205,-0.089,0.032,0.58
206,-0.042,0.037,0.679
207,0.095,0.036,0.731
208,0.249,0.034,0.687
209,0.148,0.032,0.525
210,0.013,0.028,0.345
211,-0.03,0.016,0.187
212,-0.008,0.002,0.047
213,-0.001,-0.01,-0.083
214,-0.023,-0.017,-0.184
215,-0.052,-0.022,-0.245
216,-0.055,-0.03,-0.279
217,-0.058,-0.04,-0.3
218,-0.072,-0.05,-0.315
219,-0.076,-0.057,-0.322
220,-0.083,-0.062,-0.327
221,-0.079,-0.065,-0.33
222,-0.069,-0.064,-0.328
223,-0.067,-0.062,-0.325
224,-0.062,-0.057,-0.321
225,-0.062,-0.05,-0.314
226,-0.054,-0.041,-0.3
227,-0.054,-0.033,-0.281
228,-0.047,-0.026,-0.247
229,-0.018,-0.019,-0.184
230,0.001,-0.01,-0.083
231,-0.009,0.005,0.036
232,-0.006,0.019,0.171
233,0.05,0.029,0.332
234,0.137,0.029,0.513
235,0.165,0.03,0.668
236,0.018,0.032,0.712
237,-0.087,0.031,0.682
238,-0.049,0.026,0.608
239,0.063,0.018,0.481
240,0.138,0.014,0.305
241,0.067,0.015,0.116
242,0.005,0.012,-0.029
243,-0.023,0.002,-0.129
244,-0.027,-0.012,-0.203
245,-0.035,-0.025,-0.258
246,-0.063,-0.036,-0.293
247,-0.071,-0.044,-0.307
248,-0.076,-0.052,-0.316
249,-0.072,-0.059,-0.321
250,-0.065,-0.063,-0.323
251,-0.067,-0.064,-0.325
252,-0.063,-0.062,-0.323
253,-0.067,-0.058,-0.32
254,-0.062,-0.052,-0.316
255,-0.059,-0.044,-0.309
256,-0.043,-0.035,-0.295
257,-0.04,-0.024,-0.264
258,-0.032,-0.012,-0.216
259,-0.017,-0.001,-0.15
260,0.025,0.005,-0.05
261,0.063,0.008,0.094
262,0.021,0.015,0.266
263,-0.058,0.026,0.423
264,-0.099,0.036,0.56
265,0.009,0.04,0.685
266,0.195,0.038,0.757
267,0.248,0.037,0.709
268,0.135,0.037,0.549
269,0.015,0.033,0.371
270,-0.015,0.022,0.214
271,0.01,0.008,0.065
272,0.01,-0.002,-0.072
273,-0.028,-0.008,-0.175
274,-0.05,-0.016,-0.236
275,-0.058,-0.025,-0.273
276,-0.059,-0.038,-0.296
277,-0.066,-0.048,-0.31
278,-0.072,-0.057,-0.317
279,-0.07,-0.062,-0.319
280,-0.068,-0.065,-0.321
281,-0.067,-0.065,-0.32
282,-0.064,-0.063,-0.318
283,-0.07,-0.058,-0.317
284,-0.069,-0.05,-0.311
285,-0.069,-0.04,-0.3
286,-0.063,-0.03,-0.282
287,-0.041,-0.021,-0.248
288,-0.016,-0.011,-0.186
289,-0.015,0.003,-0.093
290,-0.015,0.021,0.018
291,0.0,0.038,0.15
292,0.086,0.046,0.32
293,0.169,0.048,0.511
294,0.167,0.051,0.673
295,0.041,0.054,0.735
296,-0.042,0.054,0.719
297,0.02,0.049,0.651
298,0.149,0.044,0.516
299,0.157,0.042,0.317
300,0.107,0.042,0.131
301,0.014,0.036,-0.018
302,-0.015,0.021,-0.121
303,-0.035,0.002,-0.201
304,-0.036,-0.015,-0.257
305,-0.059,-0.029,-0.288
306,-0.07,-0.041,-0.304
307,-0.073,-0.052,-0.313
308,-0.077,-0.06,-0.318
309,-0.067,-0.064,-0.32
310,-0.06,-0.064,-0.319
311,-0.054,-0.061,-0.317
312,-0.057,-0.055,-0.314
313,-0.06,-0.046,-0.31
314,-0.061,-0.036,-0.307
315,-0.045,-0.023,-0.291
316,-0.038,-0.007,-0.261
317,-0.032,0.009,-0.217
318,-0.008,0.024,-0.153
319,0.031,0.035,-0.055
320,0.064,0.043,0.089
321,0.021,0.053,0.258
322,-0.05,0.068,0.42
323,0.003,0.078,0.572
324,0.168,0.082,0.713
325,0.335,0.082,0.797
326,0.327,0.081,0.735
327,0.168,0.08,0.572
328,0.049,0.072,0.397
329,0.023,0.058,0.234
330,0.035,0.043,0.073
331,0.014,0.033,-0.074
332,-0.029,0.025,-0.174
333,-0.054,0.011,-0.235
334,-0.059,-0.004,-0.271
335,-0.056,-0.021,-0.295
336,-0.059,-0.036,-0.308
337,-0.063,-0.049,-0.313
338,-0.064,-0.057,-0.316
339,-0.064,-0.063,-0.317
340,-0.058,-0.064,-0.316
341,-0.053,-0.063,-0.313
342,-0.065,-0.057,-0.312
343,-0.062,-0.049,-0.305
344,-0.057,-0.038,-0.294
345,-0.051,-0.026,-0.278
346,-0.035,-0.013,-0.245
347,-0.014,0.003,-0.182
348,-0.016,0.024,-0.095
349,-0.014,0.047,0.012
350,0.025,0.063,0.146
351,0.132,0.071,0.327
352,0.236,0.074,0.537
353,0.143,0.076,0.683
354,0.017,0.079,0.746
355,-0.003,0.079,0.741
356,0.138,0.074,0.674
357,0.244,0.07,0.523
358,0.179,0.067,0.309
359,0.096,0.065,0.123
360,0.017,0.051,-0.018
361,-0.016,0.031,-0.121
362,-0.031,0.01,-0.2
363,-0.044,-0.008,-0.256
364,-0.055,-0.023,-0.285
365,-0.067,-0.036,-0.3
366,-0.07,-0.047,-0.308
367,-0.067,-0.056,-0.312
368,-0.062,-0.06,-0.314
369,-0.064,-0.061,-0.315
370,-0.064,-0.058,-0.314
371,-0.058,-0.052,-0.31
372,-0.06,-0.043,-0.307
373,-0.057,-0.031,-0.303
374,-0.044,-0.016,-0.287
375,-0.042,0.002,-0.259
376,-0.033,0.023,-0.216
377,-0.002,0.044,-0.152
378,0.033,0.064,-0.052
379,0.056,0.082,0.093
380,0.042,0.099,0.26
381,0.016,0.113,0.416
382,0.106,0.123,0.58
383,0.28,0.129,0.734
384,0.423,0.132,0.809
385,0.275,0.13,0.715
386,0.098,0.123,0.552
387,0.025,0.113,0.388
388,0.036,0.097,0.226
389,0.05,0.079,0.059
390,0.025,0.056,-0.082
391,-0.012,0.032,-0.172
392,-0.04,0.006,-0.231
393,-0.035,-0.02,-0.266
394,-0.047,-0.044,-0.291
395,-0.056,-0.065,-0.304
396,-0.061,-0.08,-0.308
397,-0.059,-0.088,-0.311
398,-0.06,-0.084,-0.314
399,-0.059,-0.067,-0.313
400,-0.057,-0.032,-0.311
