lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.393,0.494,0.826
2,0.091,0.348,0.631
3,0.025,0.227,0.452
4,0.053,0.129,0.279
5,0.089,0.051,0.097
6,0.043,-0.01,-0.069
7,-0.009,-0.054,-0.173
8,-0.031,-0.086,-0.24
9,-0.039,-0.106,-0.285
10,-0.035,-0.115,-0.316
11,-0.044,-0.117,-0.333
12,-0.054,-0.112,-0.341
13,-0.065,-0.102,-0.348
14,-0.066,-0.087,-0.351
15,-0.054,-0.07,-0.35
16,-0.044,-0.05,-0.348
17,-0.055,-0.03,-0.346
18,-0.06,-0.009,-0.339
19,-0.059,0.011,-0.327
20,-0.052,0.031,-0.307
21,-0.024,0.049,-0.27
22,-0.018,0.065,-0.203
23,-0.015,0.078,-0.11
24,0.005,0.09,0.003
25,0.076,0.098,0.152
26,0.229,0.088,0.359
27,0.324,0.087,0.602
28,0.115,0.093,0.75
29,-0.047,0.098,0.809
30,0.024,0.096,0.82
31,0.207,0.09,0.754
32,0.312,0.086,0.576
33,0.194,0.086,0.339
34,0.034,0.082,0.144
35,-0.015,0.065,-0.0
36,-0.022,0.04,-0.112
37,-0.001,0.016,-0.203
38,-0.035,-0.003,-0.27
39,-0.056,-0.016,-0.304
40,-0.06,-0.031,-0.325
41,-0.062,-0.044,-0.337
42,-0.057,-0.055,-0.344
43,-0.05,-0.061,-0.346
44,-0.065,-0.064,-0.349
45,-0.073,-0.063,-0.35
46,-0.07,-0.058,-0.347
47,-0.061,-0.05,-0.341
48,-0.047,-0.038,-0.333
49,-0.046,-0.022,-0.315
50,-0.049,-0.003,-0.286
51,-0.039,0.016,-0.241
52,-0.026,0.029,-0.173
53,0.053,0.036,-0.059
54,0.047,0.047,0.102
55,-0.027,0.066,0.265
56,-0.035,0.083,0.431
57,0.121,0.091,0.624
58,0.355,0.09,0.801
59,0.45,0.09,0.874
60,0.237,0.091,0.768
61,0.015,0.087,0.598
62,-0.059,0.075,0.427
63,0.025,0.056,0.261
64,0.108,0.045,0.083
65,0.016,0.041,-0.073
66,-0.023,0.033,-0.171
67,-0.035,0.016,-0.236
68,-0.039,-0.003,-0.281
69,-0.042,-0.02,-0.313
70,-0.057,-0.034,-0.331
71,-0.07,-0.044,-0.34
72,-0.075,-0.053,-0.345
73,-0.07,-0.059,-0.347
74,-0.058,-0.062,-0.346
75,-0.054,-0.061,-0.345
76,-0.065,-0.056,-0.343
77,-0.068,-0.049,-0.337
78,-0.062,-0.039,-0.324
79,-0.057,-0.028,-0.305
80,-0.022,-0.016,-0.265
81,-0.025,0.003,-0.2
82,-0.021,0.026,-0.112
83,0.013,0.045,-0.002
84,0.112,0.054,0.151
85,0.221,0.052,0.352
86,0.186,0.053,0.567
87,-0.001,0.058,0.699
88,-0.137,0.064,0.755
89,-0.006,0.063,0.772
90,0.255,0.056,0.719
91,0.277,0.053,0.534
92,0.091,0.056,0.31
93,-0.024,0.047,0.136
94,-0.025,0.027,0.004
95,-0.025,0.006,-0.108
96,-0.006,-0.009,-0.201
97,-0.042,-0.019,-0.264
98,-0.06,-0.027,-0.299
99,-0.064,-0.037,-0.32
100,-0.057,-0.046,-0.332
101,-0.052,-0.053,-0.339
102,-0.059,-0.057,-0.342
103,-0.07,-0.058,-0.345
104,-0.073,-0.056,-0.345
105,-0.071,-0.052,-0.343
106,-0.063,-0.047,-0.338
107,-0.05,-0.037,-0.329
108,-0.052,-0.025,-0.311
109,-0.049,-0.011,-0.283
110,-0.038,-0.0,-0.241
111,-0.009,0.006,-0.173
112,0.051,0.01,-0.057
113,0.028,0.02,0.089
114,-0.016,0.038,0.24
115,-0.018,0.052,0.394
116,0.106,0.055,0.573
117,0.398,0.051,0.763
118,0.266,0.051,0.799
119,-0.013,0.054,0.697
120,-0.123,0.047,0.564
121,-0.048,0.034,0.423
122,0.047,0.022,0.259
123,0.067,0.015,0.076
124,-0.007,0.013,-0.067
125,-0.03,0.007,-0.16
126,-0.03,-0.007,-0.225
127,-0.028,-0.022,-0.272
128,-0.031,-0.034,-0.305
129,-0.052,-0.043,-0.323
130,-0.066,-0.05,-0.333
131,-0.07,-0.056,-0.338
132,-0.063,-0.059,-0.34
133,-0.052,-0.059,-0.339
134,-0.062,-0.057,-0.34
135,-0.065,-0.051,-0.337
136,-0.066,-0.043,-0.331
137,-0.06,-0.033,-0.319
138,-0.048,-0.024,-0.301
139,-0.021,-0.012,-0.261
140,-0.017,0.003,-0.199
141,-0.015,0.021,-0.121
142,0.016,0.035,-0.017
143,0.102,0.035,0.128
144,0.23,0.032,0.331
145,0.071,0.037,0.505
146,-0.095,0.046,0.621
147,-0.096,0.051,0.701
148,0.035,0.049,0.735
149,0.237,0.045,0.684
150,0.225,0.045,0.508
151,0.05,0.046,0.312
152,-0.021,0.036,0.152
153,-0.019,0.019,0.024
154,0.011,0.002,-0.091
155,0.004,-0.007,-0.19
156,-0.037,-0.012,-0.252
157,-0.049,-0.018,-0.287
158,-0.051,-0.028,-0.309
159,-0.049,-0.036,-0.324
160,-0.045,-0.043,-0.33
161,-0.062,-0.047,-0.335
162,-0.067,-0.049,-0.337
163,-0.066,-0.049,-0.337
164,-0.058,-0.046,-0.334
165,-0.05,-0.041,-0.33
166,-0.045,-0.034,-0.323
167,-0.051,-0.024,-0.307
168,-0.042,-0.013,-0.28
169,-0.035,-0.005,-0.24
170,0.004,-0.004,-0.176
171,0.049,0.002,-0.064
172,0.013,0.014,0.064
173,-0.028,0.029,0.197
174,0.01,0.041,0.353
175,0.143,0.042,0.533
176,0.304,0.04,0.706
177,0.137,0.041,0.742
178,-0.095,0.041,0.667
179,-0.13,0.035,0.563
180,-0.019,0.025,0.441
181,0.13,0.016,0.283
182,0.08,0.015,0.093
183,0.009,0.017,-0.046
184,-0.018,0.01,-0.14
185,-0.02,-0.004,-0.208
186,-0.022,-0.017,-0.261
187,-0.038,-0.027,-0.297
188,-0.055,-0.035,-0.314
189,-0.065,-0.042,-0.324
190,-0.065,-0.049,-0.33
191,-0.058,-0.053,-0.332
192,-0.05,-0.055,-0.332
193,-0.055,-0.054,-0.332
194,-0.064,-0.05,-0.33
195,-0.062,-0.045,-0.324
196,-0.051,-0.038,-0.313
197,-0.036,-0.031,-0.296
198,-0.021,-0.022,-0.258
199,-0.019,-0.009,-0.203
200,-0.012,0.004,-0.133
201,0.021,0.012,-0.034
202,0.081,0.01,0.104
203,0.107,0.01,0.289
204,-0.036,0.018,0.447
205,-0.142,0.028,0.566
206,-0.13,0.033,0.662
207,0.088,0.03,0.73
208,0.314,0.028,0.693
209,0.142,0.029,0.516
210,0.001,0.029,0.336
211,-0.018,0.018,0.186
212,0.006,0.002,0.053
213,0.026,-0.008,-0.074
214,-0.011,-0.012,-0.18
215,-0.042,-0.013,-0.241
216,-0.05,-0.02,-0.279
217,-0.053,-0.028,-0.302
218,-0.056,-0.037,-0.318
219,-0.056,-0.043,-0.324
220,-0.067,-0.047,-0.329
221,-0.069,-0.049,-0.331
222,-0.067,-0.05,-0.331
223,-0.059,-0.048,-0.328
224,-0.046,-0.045,-0.324
225,-0.048,-0.04,-0.317
226,-0.052,-0.033,-0.302
227,-0.05,-0.026,-0.281
228,-0.041,-0.022,-0.244
229,0.004,-0.02,-0.18
230,0.018,-0.013,-0.077
231,-0.023,0.001,0.035
232,-0.038,0.018,0.162
233,0.024,0.027,0.317
234,0.165,0.025,0.505
235,0.234,0.024,0.677
236,0.0,0.027,0.711
237,-0.158,0.027,0.673
238,-0.11,0.02,0.599
239,0.044,0.01,0.48
240,0.182,0.006,0.307
241,0.067,0.009,0.112
242,-0.001,0.009,-0.025
243,-0.025,-0.001,-0.125
244,-0.027,-0.015,-0.199
245,-0.029,-0.027,-0.255
246,-0.057,-0.036,-0.293
247,-0.069,-0.043,-0.309
248,-0.073,-0.051,-0.319
249,-0.073,-0.057,-0.324
250,-0.063,-0.062,-0.326
251,-0.063,-0.064,-0.327
252,-0.069,-0.063,-0.327
253,-0.073,-0.059,-0.325
254,-0.07,-0.054,-0.32
255,-0.061,-0.048,-0.311
256,-0.04,-0.041,-0.293
257,-0.033,-0.031,-0.258
258,-0.029,-0.018,-0.21
259,-0.019,-0.007,-0.145
260,0.01,-0.002,-0.051
261,0.076,-0.003,0.09
262,0.036,0.002,0.263
263,-0.098,0.014,0.412
264,-0.168,0.026,0.547
265,-0.037,0.03,0.674
266,0.2,0.028,0.759
267,0.282,0.027,0.713
268,0.109,0.03,0.544
269,-0.018,0.027,0.366
270,-0.033,0.015,0.215
271,0.018,0.0,0.074
272,0.042,-0.009,-0.063
273,-0.017,-0.012,-0.171
274,-0.054,-0.015,-0.233
275,-0.059,-0.025,-0.271
276,-0.057,-0.037,-0.296
277,-0.057,-0.048,-0.311
278,-0.065,-0.055,-0.318
279,-0.077,-0.06,-0.323
280,-0.077,-0.063,-0.325
281,-0.074,-0.062,-0.324
282,-0.065,-0.06,-0.322
283,-0.06,-0.055,-0.319
284,-0.066,-0.048,-0.312
285,-0.063,-0.04,-0.299
286,-0.058,-0.031,-0.278
287,-0.046,-0.025,-0.244
288,-0.009,-0.017,-0.181
289,-0.018,-0.004,-0.088
290,-0.037,0.016,0.018
291,-0.023,0.034,0.146
292,0.069,0.042,0.308
293,0.227,0.043,0.511
294,0.19,0.046,0.68
295,-0.004,0.051,0.729
296,-0.113,0.052,0.706
297,-0.023,0.047,0.646
298,0.174,0.04,0.525
299,0.229,0.039,0.325
300,0.089,0.043,0.129
301,0.004,0.037,-0.013
302,-0.016,0.02,-0.115
303,-0.022,-0.0,-0.193
304,-0.03,-0.016,-0.253
305,-0.059,-0.028,-0.286
306,-0.068,-0.039,-0.303
307,-0.073,-0.049,-0.313
308,-0.07,-0.058,-0.318
309,-0.058,-0.063,-0.32
310,-0.064,-0.066,-0.321
311,-0.076,-0.064,-0.322
312,-0.079,-0.061,-0.32
313,-0.072,-0.054,-0.315
314,-0.06,-0.046,-0.306
315,-0.045,-0.035,-0.288
316,-0.04,-0.021,-0.255
317,-0.045,-0.004,-0.213
318,-0.021,0.01,-0.149
319,0.017,0.018,-0.055
320,0.068,0.023,0.089
321,-0.002,0.034,0.257
322,-0.084,0.05,0.409
323,-0.05,0.064,0.558
324,0.129,0.068,0.705
325,0.404,0.067,0.807
326,0.333,0.068,0.735
327,0.078,0.072,0.562
328,-0.019,0.065,0.391
329,0.001,0.05,0.236
330,0.056,0.035,0.083
331,0.043,0.027,-0.066
332,-0.016,0.021,-0.168
333,-0.04,0.01,-0.228
334,-0.045,-0.006,-0.265
335,-0.049,-0.022,-0.291
336,-0.048,-0.037,-0.305
337,-0.062,-0.048,-0.313
338,-0.068,-0.056,-0.317
339,-0.071,-0.061,-0.319
340,-0.065,-0.063,-0.319
341,-0.059,-0.062,-0.317
342,-0.062,-0.058,-0.314
343,-0.063,-0.05,-0.307
344,-0.063,-0.04,-0.295
345,-0.058,-0.03,-0.275
346,-0.044,-0.019,-0.241
347,-0.022,-0.005,-0.177
348,-0.037,0.016,-0.09
349,-0.031,0.039,0.013
350,0.004,0.056,0.144
351,0.13,0.06,0.319
352,0.296,0.06,0.544
353,0.151,0.065,0.689
354,-0.036,0.071,0.737
355,-0.049,0.072,0.732
356,0.11,0.067,0.674
357,0.266,0.062,0.531
358,0.198,0.064,0.31
359,0.072,0.066,0.124
360,0.003,0.055,-0.011
361,-0.017,0.033,-0.113
362,-0.017,0.012,-0.192
363,-0.031,-0.006,-0.25
364,-0.057,-0.02,-0.281
365,-0.06,-0.033,-0.297
366,-0.065,-0.045,-0.307
367,-0.06,-0.055,-0.313
368,-0.052,-0.06,-0.314
369,-0.062,-0.062,-0.316
370,-0.069,-0.061,-0.316
371,-0.07,-0.057,-0.314
372,-0.059,-0.049,-0.308
373,-0.048,-0.039,-0.3
374,-0.044,-0.025,-0.282
375,-0.046,-0.008,-0.253
376,-0.044,0.011,-0.21
377,-0.023,0.03,-0.147
378,0.023,0.049,-0.05
379,0.064,0.066,0.099
380,-0.005,0.081,0.257
381,-0.066,0.094,0.404
382,0.017,0.104,0.563
383,0.273,0.111,0.727
384,0.495,0.114,0.818
385,0.294,0.113,0.717
386,0.07,0.108,0.547
387,-0.007,0.099,0.384
388,0.024,0.087,0.228
389,0.071,0.07,0.068
390,0.029,0.051,-0.078
391,-0.021,0.029,-0.168
392,-0.042,0.006,-0.226
393,-0.04,-0.017,-0.263
394,-0.041,-0.039,-0.288
395,-0.051,-0.059,-0.302
396,-0.061,-0.074,-0.309
397,-0.067,-0.083,-0.313
398,-0.067,-0.082,-0.315
399,-0.059,-0.07,-0.314
400,-0.054,-0.043,-0.312
