gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2684,3822,1.98704302310944,31.4926242828369,34.6070175170898,3670176,2682,3071,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-01 00:25:20.591894,-71.38161129767322,66.05629885884082,54.03210674653514,3.384507396096228e-09,20.0,66.02,3.0,65.77,2.3886,3.1241,5.2788,0.5872,1.4554,1.1668,1.1668,0
101003,npp,2022,3263,4.64006233215332,31.4930229187012,34.6125221252441,3670176,2023,2606,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-02 00:06:39.143452,-74.36180469397529,53.952961298214035,45.72361658651557,0.00045204130197910153,17.0,53.92,1.9513309067639726,53.525,1.6908,2.4944,4.3323,0.7354,2.9341,3.4125,3.4125,0
101128,npp,1348,2684,1.59298729896545,31.4915714263916,34.6120376586914,3670144,1349,2159,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-02 23:47:54.132915,-77.10358651461007,34.34920196591593,29.97590800459123,0.00852765653464433,14.0,34.31,1.2937979144666532,33.65,1.4012,2.0106,3.5757,0.9124,1.5117,1.4534,1.221418437686265,0
116,npp,647,2103,2.1255362033844,31.4937038421631,34.6068916320801,3670144,647,1667,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-03 23:29:05.563765,-74.5624528583404,4.065083884077594,3.5989800686589786,0.029589648374100462,11.0,4.01,1.0,3.2,1.2147,1.8345,3.3301,1.0,2.1255,2.1255,1.3205598818970623,0
101376,npp,2993,1517,0.12500000541280487,31.4918746948242,34.6098136901855,3670144,2994,1137,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-04 23:10:15.215727,98.67159562655819,28.280303017446112,24.80507549321169,0.06427818974757735,8.0,-28.32,1.184412938166907,-29.03,1.177,1.9128,3.4131,0.959,0.325,0.1199,-1.628687647704039,0
101499,npp,2241,923,6.43277215957642,31.4937381744385,34.6096267700195,3670144,2244,686,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-05 22:51:21.311283,95.99288764177531,50.74931052239376,43.29173626035042,0.11827849295869984,5.0,-50.76,1.847645286154319,-51.19,1.4052,2.0784,3.5957,0.8827,4.1912,5.6779,2.460318537472475,0
101508,npp,1041,4008,7.42792081832886,31.4960536956787,34.6070938110352,3670144,1045,3172,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-06 00:31:33.458814,-70.86613634221243,69.11576781061353,55.83295495258483,0.06781105269245398,21.0,69.07,3.5496478698597698,68.82,2.6605,3.6632,5.1846,0.5008,2.8951,3.7198,1.8751063398102032,0
101621,npp,1448,336,9.88712310791016,31.4899044036865,34.6047248840332,3670144,1448,183,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-06 22:32:23.849449,93.06334375158114,64.59691250010499,53.1181719869943,0.1785303437435395,2.0,-64.58,2.8345692104261015,-64.86,2.0359,2.9297,4.4857,0.6262,4.289,6.1909,1.3342611457286697,0
251,npp,405,3450,8.82201957702637,31.4900341033936,34.6049537658691,3670144,406,2796,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-07 00:12:52.010567,-73.58549796100418,58.60740052673594,49.10674124917104,0.12914621535777454,18.0,58.57,2.253202848596432,58.24,1.8746,2.8271,4.3682,0.6489,4.4951,5.7245,2.2112791422075397,0
101753,npp,2795,2878,5.51425838470459,31.4905872344971,34.6090774536133,3670144,2794,2320,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-07 23:54:07.006370,-75.83374746422442,41.99562990752096,36.33407274631275,0.09403432688371778,15.0,41.95,1.4867838833500562,41.41,1.5046,2.4685,3.8813,0.7432,3.883,4.0979,1.5398431677409672,0
101875,npp,2102,2297,3.56757354736328,31.4932308197021,34.6067390441895,3670144,2102,1850,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-08 23:35:20.222639,-78.12761169973156,15.163734763380322,13.393301431937704,0.06439754413036382,12.0,15.11,1.0442604737599883,14.34,1.1238,1.8584,3.275,0.9871,3.4712,3.5216,1.7697655029329136,0
404,npp,640,1120,2.90161061286926,31.4907131195068,34.6075096130371,3670144,643,824,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-10 22:57:35.962900,95.51894455275381,44.51303421694052,38.3752905984232,0.018800151421406036,6.0,-44.51,1.5732132722552272,-44.98,1.4306,2.3537,3.9114,0.7794,2.1828,2.2615,1.7500712762053143,0
102378,npp,1180,3071,1.58290457725525,31.4924201965332,34.6110992431641,3670144,1179,2466,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-13 00:00:19.849596,-74.53918420401128,48.469704178918526,41.5246308545737,0.006477290162875709,16.0,48.44,1.7549928774784245,47.99,1.5411,2.4617,3.7848,0.7452,1.3338,1.1796,1.0033954489092278,0
521,npp,480,2490,1.51720058917999,31.4894161224365,34.6078910827637,3670144,479,2016,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-13 23:41:33.056369,-76.58238111300052,25.362906940679764,22.291917890520313,0.0011409605278838513,13.0,25.32,1.1367971201176101,24.63,1.1931,1.7397,3.089,1.0545,1.6388,1.5999,1.5688619528270742,0
102741,npp,2105,1319,1.32028591632843,31.4940795898438,34.6049385070801,3670176,2105,995,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-15 23:03:52.348959,97.04826198176426,37.063093273713484,32.255952639609156,7.395771006551934e-12,7.0,-37.08,1.357151599901897,-37.64,1.2748,1.8419,3.8013,0.9959,1.4501,1.3149,1.3149,0
102861,npp,1343,725,0.893263757228851,31.4940185546875,34.6126747131348,3670176,1348,507,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-16 22:44:56.661706,94.3892014250951,56.11433753110622,47.31732777815751,5.757761608639369e-17,4.0,-56.11,2.0682789409984763,-56.47,1.7312,2.6075,3.9519,0.7035,1.0057,0.6284,0.6284,0
647,npp,191,3823,1.35697531700134,31.4912395477295,34.604606628418,3670176,188,3072,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-17 00:25:14.146850,-71.4033914775001,66.07141241024759,54.04631838139253,2.5353383080582357e-07,20.0,66.04,3.0,65.77,2.3886,3.1241,5.2788,0.5872,1.2454,0.7968,0.7968,0
103109,npp,1939,2684,2.41796541213989,31.4938316345215,34.6097183227539,3670176,1940,2159,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-18 23:47:47.686506,-76.68474611601967,34.34069777744863,29.9707072279625,1.7353186981743293e-17,14.0,34.31,1.2937979144666532,33.65,1.4012,2.0106,3.5757,0.9124,2.1493,2.2061,2.2061,0
103227,npp,1237,2103,0.917444348335266,31.4904441833496,34.6067924499512,3670176,1237,1667,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-19 23:28:59.114283,-79.33599400554608,4.058379461623306,3.593222340783985,1.067976442116729e-21,11.0,4.01,1.0,3.2,1.2147,1.8345,3.3301,1.0,0.9174,0.9174,0.9174,0
103474,npp,1611,4009,2.92190313339233,31.4910545349121,34.6106109619141,3670176,1610,3172,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-22 00:31:25.227687,-70.62641177784525,69.12334517902666,55.84212203050104,7.2686055443497185e-22,21.0,69.09,3.5496478698597698,68.82,2.6605,3.6632,5.1846,0.5008,1.6256,1.4632,1.4632,0
103583,npp,2031,335,1.38207840919495,31.4921131134033,34.6116676330566,3670176,2037,182,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-22 22:32:15.620320,92.88146483514096,64.61074738215413,53.13099986555193,3.760036456518897e-24,2.0,-64.6,2.8345692104261015,-64.86,2.0359,2.9297,4.4857,0.6262,1.2885,0.8654,0.8654,0
103592,npp,972,3450,1.97185838222504,31.4934062957764,34.608570098877,3670176,971,2796,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-23 00:12:43.781652,-72.99773845551101,58.59454104494831,49.10165499412582,9.151288658679982e-23,18.0,58.57,2.253202848596432,58.24,1.8746,2.8271,4.3682,0.6489,1.4549,1.2795,1.2795,0
103946,npp,1961,1711,1.26731622219086,31.4939651489258,34.6114463806152,3670176,1961,1298,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-25 23:16:21.662674,97.51968999085773,18.40492801742833,16.23624877261076,2.9386889662088e-19,9.0,-18.42,1.0442604737599883,-19.11,1.1461,1.9391,3.3091,0.9461,1.1912,1.199,1.199,0
1070,npp,427,529,1.091290295124054,31.4944915771484,34.6055564880371,3670176,426,326,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-27 22:38:32.087395,94.01781946805906,60.70258949248004,50.55753781640682,4.7273045077452063e-11,3.0,-60.71,2.4157378735459294,-60.97,1.6971,2.6165,4.2102,0.7011,1.2031,0.7651,0.7651,0
104422,npp,1048,2489,1.17907559871674,31.4917163848877,34.6083679199219,3670176,1048,2015,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-04-29 23:41:24.912657,-76.53680030802342,25.29329060049443,22.23233034680453,9.620683695409286e-10,13.0,25.27,1.1367971201176101,24.63,1.1931,1.7397,3.089,1.0545,1.3413,1.2433,1.2433,0
105587,npp,2669,1317,3.5963032245636,31.4885082244873,34.6077041625977,3670144,2668,992,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-01 23:03:42.461816,96.61092324480818,37.138645484096415,32.31992936226174,0.006003111926941093,7.0,-37.16,1.357151599901897,-37.64,1.2748,1.8419,3.8013,0.9959,3.1272,3.5817,3.4183947264001064,0
105775,npp,752,3822,3.47201323509216,31.4908714294434,34.6099891662598,3670144,757,3072,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-03 00:25:04.281165,-71.34032549182773,66.05165679402123,54.03623126341961,0.0010856766983467585,20.0,66.02,3.0,65.77,2.3886,3.1241,5.2788,0.5872,1.9504,2.0387,2.0091658629686937,0
105940,npp,1099,138,6.94851207733154,31.4889869689941,34.6068840026855,3670144,1098,65,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-03 22:25:49.351855,92.30308740326294,68.05989203930451,55.22505092710662,0.05063220501065125,1.0,-68.05,3.3166247903554,-68.25,2.0947,3.1446,5.466,0.5834,2.9814,4.0535,2.6761300304143174,0
1313,npp,102,3261,3.69714140892029,31.4935188293457,34.6049461364746,3670144,103,2605,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-04 00:06:22.852067,-74.05706003205769,53.88488710584265,45.67800518399073,0.01571017848730631,17.0,53.86,1.9513309067639726,53.525,1.6908,2.4944,4.3323,0.7354,2.4509,2.719,2.2916291584438264,0
106132,npp,2480,2681,4.60257291793823,31.4886837005615,34.6080627441406,3670144,2482,2158,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-04 23:47:36.084329,-76.02002763756265,34.226669441858085,29.875222778515468,0.05252866237367554,14.0,34.18,1.2937979144666532,33.65,1.4012,2.0106,3.5757,0.9124,3.8378,4.1993,2.7703398731245095,0
106310,npp,1775,2100,0.12500000648419407,31.4889621734619,34.607479095459,3670144,1775,1664,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-05 23:28:47.539994,-68.05884726698625,3.972781382486172,3.517544704753676,0.13061310124511494,11.0,3.83,1.0,3.2,1.2147,1.8345,3.3301,1.0,0.125,0.125,-3.4281251947575733,0
1421,npp,1044,1513,4.83380270004272,31.4931201934814,34.6069374084473,3670144,1045,1135,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-06 23:09:57.214036,98.21927344541149,28.465747740087316,24.96597136519612,0.1030902975459523,8.0,-28.51,1.184412938166907,-29.03,1.177,1.9128,3.4131,0.959,4.3006,4.6358,1.8313896456499026,0
1466,npp,288,918,4.07088041305542,31.4912281036377,34.609260559082,3670144,291,683,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-07 22:51:01.552632,95.11102714359504,50.88765987931216,43.40066315323302,0.06678517597385054,5.0,-50.9,1.847645286154319,-51.19,1.4052,2.0784,3.5957,0.8827,2.9129,3.5932,1.7764137118949113,0
106901,npp,850,2875,3.04688119888306,31.4918689727783,34.6078033447266,3670144,851,2318,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-09 23:53:49.062175,-76.3607211742126,41.87639304350193,36.23908590160751,0.03248033618375841,15.0,41.84,1.4867838833500562,41.41,1.5046,2.4685,3.8813,0.7432,2.2235,2.2643,1.3807232398698641,0
107239,npp,2486,1708,1.0675204992294312,31.4931087493896,34.6103668212891,3670144,2486,1295,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-11 23:16:10.183913,98.92383380578693,18.559609353302804,16.371759273687818,0.00781690697326258,9.0,-18.59,1.0442604737599883,-19.11,1.1461,1.9391,3.3091,0.9461,0.9999,1.0099,0.7972532681866841,0
107413,npp,1738,1116,1.35183274745941,31.49072265625,34.6119728088379,3670144,1738,820,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-12 22:57:16.298142,96.22636014965195,44.63343303143281,38.47414640392413,0.0016086916171868253,6.0,-44.64,1.5732132722552272,-44.98,1.4306,2.3537,3.9114,0.7794,1.1977,1.0536,1.009838059879651,0
1700,npp,964,527,1.93917369842529,31.4948596954346,34.6119384765625,3670176,966,323,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-13 22:38:20.632766,94.0963116398628,60.75984832094861,50.597465956386344,1.6469817912197685e-05,3.0,-60.75,2.4157378735459294,-60.97,1.6971,2.6165,4.2102,0.7011,1.5541,1.3596,1.3596,0
107598,npp,2931,3634,3.18306040763855,31.4945812225342,34.6105041503906,3670144,2934,2946,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-14 00:18:43.457353,-72.64378934721624,62.536299579470395,51.79655169217732,0.0034436665175565442,19.0,62.51,2.6065528283652384,62.27,2.0933,3.291,4.8985,0.5574,1.7931,1.7743,1.680620436853337,0
107768,npp,2270,3066,1.069587767124176,31.4913768768311,34.6110191345215,3670144,2269,2463,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-14 23:59:58.467876,-74.67437256222904,48.329939804246564,41.416689698142825,0.0006084569388031657,16.0,48.29,1.7549928774784245,47.99,1.5411,2.4617,3.7848,0.7452,1.0413,0.7971,0.7971,0
107945,npp,1581,2485,0.690783619880676,31.4926376342773,34.609806060791,3670176,1581,2012,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-15 23:41:11.698290,-76.17566329074104,25.112036787910007,22.075458214930432,6.3443699846643704e-06,13.0,25.07,1.1367971201176101,24.63,1.1931,1.7397,3.089,1.0545,0.9118,0.7284,0.7284,0
1835,npp,866,1901,0.868933916091919,31.4936637878418,34.6080474853516,3670176,866,1474,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-16 23:22:23.153008,101.16521936077278,7.659756884970169,6.778698149802622,3.873225125049255e-11,10.0,-7.71,1.0,-8.18,1.031,1.4508,2.9665,1.2644,1.2526,1.0987,1.0987,0
1880,npp,110,1313,2.0175541639328003,31.4895172119141,34.6077842712402,3670176,109,989,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-17 23:03:29.272162,96.68399961726037,37.30403247268467,32.457766391214044,7.240492071039417e-16,7.0,-37.32,1.357151599901897,-37.64,1.2748,1.8419,3.8013,0.9959,1.9639,2.0094,2.0094,0
108468,npp,2416,718,3.95831370353699,31.488618850708,34.6042594909668,3670176,2420,501,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-18 22:44:33.610346,94.35192825999461,56.292689220476845,47.44727466711528,6.950034085880651e-20,4.0,-56.29,2.0682789409984763,-56.47,1.7312,2.6075,3.9519,0.7035,2.4876,2.7848,2.7848,0
108481,npp,1264,3818,1.73797738552094,31.491039276123,34.6099472045898,3670176,1269,3069,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-19 00:24:51.097995,-71.41886866300521,65.98122464004203,53.99250994712718,2.0404538469614066e-12,20.0,65.95,3.0,65.77,2.3886,3.1241,5.2788,0.5872,1.3724,1.0205,1.0205,0
1961,npp,612,3257,1.2631950378418,31.4934043884277,34.6076889038086,3670176,614,2600,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-20 00:06:09.669129,-74.24817977003498,53.78553104834365,45.60298127152107,1.4197607307267073e-17,17.0,53.76,1.9513309067639726,53.525,1.6908,2.4944,4.3323,0.7354,1.2035,0.929,0.929,0
108828,npp,3004,2677,0.745009183883667,31.4884624481201,34.6112899780273,3670176,3003,2154,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-20 23:47:22.899473,-75.7444227672651,34.0497618030691,29.72528992268884,4.526354778491851e-25,14.0,34.01,1.2937979144666532,33.65,1.4012,2.0106,3.5757,0.9124,0.8562,0.6797,0.6797,0
109170,npp,1564,1508,2.80901312828064,31.4923210144043,34.6062965393066,3670176,1564,1131,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-22 23:09:42.243553,97.48228533495221,28.716212890602744,25.180748765244587,5.005007409233535e-23,8.0,-28.74,1.184412938166907,-29.03,1.177,1.9128,3.4131,0.959,2.5911,2.6939,2.6939,0
2114,npp,806,914,1.32787096500397,31.4938850402832,34.6076011657715,3670176,807,680,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-23 22:50:48.330765,95.69005668174724,51.00993413658581,43.493710550756504,7.4196681207884805e-22,5.0,-51.02,1.847645286154319,-51.19,1.4052,2.0784,3.5957,0.8827,1.4283,1.172,1.172,0
2168,npp,7,328,2.99565458297729,31.4883785247803,34.6088409423828,3670176,7,177,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-24 22:31:50.894407,93.09550199446765,64.74493293458106,53.21308580334823,1.8294101003805956e-19,2.0,-64.73,2.8345692104261015,-64.86,2.0359,2.9297,4.4857,0.6262,1.8577,1.8758,1.8758,0
109705,npp,1349,2870,1.75093924999237,31.4908008575439,34.6109428405762,3670176,1350,2314,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-25 23:53:34.044974,-76.20930951660172,41.698998139053415,36.09242944392112,1.0500661262594717e-21,15.0,41.66,1.4867838833500562,41.41,1.5046,2.4685,3.8813,0.7432,1.3518,1.3012,1.3012,0
110398,npp,1470,521,1.93587386608124,31.4930801391602,34.6066741943359,3670176,1476,320,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-29 22:38:03.850106,93.59491477825482,60.89456257435393,50.68540010840782,6.723152688677402e-05,3.0,-60.88,2.4157378735459294,-60.97,1.6971,2.6165,4.2102,0.7011,1.5527,1.3573,1.3573,0
110583,npp,2776,3060,1.69186103343964,31.4887962341309,34.6092147827148,3670176,2776,2459,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-30 23:59:43.468416,-75.02742379567383,48.148728560776135,41.2712008561302,4.034755054816167e-09,16.0,48.12,1.7549928774784245,47.99,1.5411,2.4617,3.7848,0.7452,1.3958,1.2608,1.2608,0
110756,npp,2069,2479,1.20104026794434,31.4904270172119,34.6049003601074,3670144,2069,2008,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-05-31 23:40:56.706407,-77.19910248442417,24.80651351473704,21.80977306868927,0.0008690359108621625,13.0,24.78,1.1367971201176101,24.63,1.1931,1.7397,3.089,1.0545,1.3607,1.2665,1.2665,0
2537,npp,609,1308,3.23793649673462,31.494291305542,34.6089019775391,3670144,611,984,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-02 23:03:14.287722,97.6242080087033,37.494087340955,32.61383402624837,0.045745213262684416,7.0,-37.52,1.357151599901897,-37.64,1.2748,1.8419,3.8013,0.9959,2.8631,3.2248,1.9803729996933874,0
112427,npp,2914,714,0.12500000629250474,31.4899387359619,34.6087532043457,3670144,2916,495,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-03 22:44:18.629700,94.9595764114298,56.39260225623114,47.51556913841078,0.10527876908266241,4.0,-56.39,2.0682789409984763,-56.47,1.7312,2.6075,3.9519,0.7035,0.6342,0.0879,-2.7760443006462037,0
2645,npp,426,2670,4.77120399475098,31.493501663208,34.6097946166992,3670144,426,2150,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-05 23:47:06.163469,-76.5041453181085,33.76033445213524,29.478533066899868,0.0773551522806887,14.0,33.71,1.2937979144666532,33.65,1.4012,2.0106,3.5757,0.9124,3.9682,4.3531,2.248774033518108,0
113110,npp,2039,1502,3.037522315979,31.4893398284912,34.605297088623,3670144,2039,1127,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-07 23:09:25.532256,97.49747249377954,29.00549932562628,25.426913966278665,0.04010287556728918,8.0,-29.03,1.184412938166907,-29.03,1.177,1.9128,3.4131,0.959,2.784,2.9131,1.8221639744250588,0
113284,npp,1278,907,1.99244332313538,31.4929485321045,34.6044692993164,3670144,1276,676,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-08 22:50:29.880675,95.016327045942,51.22528202355383,43.655444710944096,0.023423095926701595,5.0,-51.21,1.847645286154319,-51.19,1.4052,2.0784,3.5957,0.8827,1.788,1.7586,1.1214112993029508,0
2789,npp,492,322,2.26028347015381,31.4916286468506,34.6085243225098,3670144,490,173,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-09 22:31:32.452469,92.98878729096441,64.86288630988813,53.28289240005591,0.01069738970142779,2.0,-64.84,2.8345692104261015,-64.86,2.0359,2.9297,4.4857,0.6262,1.5983,1.4153,1.1242942394449895,0
113630,npp,1834,2862,2.00335013866425,31.4915771484375,34.6073455810547,3670144,1834,2308,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-10 23:53:15.637195,-75.53402012407942,41.39965876062979,35.8449207485292,0.01274230161385611,15.0,41.37,1.4867838833500562,41.41,1.5046,2.4685,3.8813,0.7432,1.5216,1.4888,1.1421656082598715,0
113802,npp,1133,2281,1.30449569225311,31.4895629882812,34.6071395874023,3670144,1133,1835,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-11 23:34:27.097605,-77.03872183890591,14.276101468507962,12.612459537580367,0.005361933187903028,12.0,14.22,1.015504800579495,14.34,1.1238,1.8584,3.275,0.9871,1.289,1.2877,1.1418369914585227,0
2915,npp,406,1696,0.744481384754181,31.4915180206299,34.6070709228516,3670144,406,1285,196611,3866755,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-12 23:15:36.778778,97.99500038471969,19.23376112605765,16.9593374517671,0.0012360571950501232,9.0,-19.25,1.0442604737599883,-19.11,1.1461,1.9391,3.3091,0.9461,0.6905,0.7043,0.6706749966884871,0
114275,npp,1931,515,2.44604325294495,31.4928321838379,34.605785369873,3670176,1930,314,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-14 22:37:45.473698,93.82515285405553,61.02542096507124,50.76927956357624,4.0766494870408673e-10,3.0,-61.01,2.4157378735459294,-60.97,1.6971,2.6165,4.2102,0.7011,1.7639,1.7149,1.7149,0
114511,npp,2543,2471,2.06694567203522,31.4890613555908,34.6074066162109,3670176,2542,2001,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-16 23:40:36.572834,-76.03805326496476,24.435463637515888,21.486843650376482,6.246082429990165e-12,13.0,24.38,1.1367971201176101,24.63,1.1931,1.7397,3.089,1.0545,2.1224,2.1796,2.1796,0
3257,npp,169,2081,0.743048965930939,31.4950523376465,34.607738494873,3670176,170,1646,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-22 23:27:56.951896,-66.28639203972072,2.8568667953541813,2.5293662887913304,1.4598218014302002e-24,11.0,2.73,1.0,3.2,1.2147,1.8345,3.3301,1.0,0.743,0.743,0.743,0
115329,npp,1743,900,1.27312958240509,31.4917221069336,34.6110725402832,3670176,1741,672,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-24 22:50:09.159447,95.23414529988214,51.41889676732136,43.80127981978481,2.4638795331320507e-20,5.0,-51.41,1.847645286154319,-51.19,1.4052,2.0784,3.5957,0.8827,1.3987,1.1237,1.1237,0
115445,npp,955,315,1.55084228515625,31.494026184082,34.610538482666,3670176,954,169,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-25 22:31:11.725919,92.92718404203235,65.00243429696847,53.366817593892044,4.025891644647777e-16,2.0,-64.97,2.898275349237888,-64.86,2.0359,2.9297,4.4857,0.6262,1.3587,0.9711,0.9711,0
115581,npp,2300,2853,1.87942814826965,31.4931373596191,34.606315612793,3670176,2299,2300,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-26 23:52:54.907916,-75.47207846475713,41.07509770782105,35.5765915229034,7.795774741139238e-20,15.0,41.04,1.4276677814245327,41.41,1.5046,2.4685,3.8813,0.7432,1.4219,1.3967,1.3967,0
115709,npp,1612,2274,0.627395510673523,31.4941921234131,34.6113815307617,3670176,1612,1829,196611,3866787,1298,pse_gaza_50_14,31.49166667,34.60833333,50,14,pse_gaza,2012-06-27 23:34:08.147282,-81.22241695672561,13.880987743513483,12.264305287793123,8.255450127375183e-15,12.0,13.83,1.015504800579495,14.34,1.1238,1.8584,3.275,0.9871,0.6223,0.6193,0.6193,0
