lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.437,0.54,0.584
2,0.22,0.392,0.389
3,0.129,0.271,0.281
4,0.09,0.174,0.199
5,0.073,0.098,0.121
6,0.062,0.04,0.048
7,0.055,-0.003,-0.001
8,0.016,-0.033,-0.065
9,0.021,-0.052,-0.089
10,-0.008,-0.061,-0.128
11,-0.016,-0.063,-0.147
12,-0.027,-0.06,-0.166
13,-0.017,-0.052,-0.166
14,-0.003,-0.041,-0.161
15,0.0,-0.028,-0.163
16,-0.002,-0.014,-0.164
17,-0.026,0.001,-0.174
18,-0.02,0.015,-0.158
19,0.006,0.029,-0.121
20,0.001,0.041,-0.106
21,0.005,0.051,-0.086
22,-0.005,0.06,-0.057
23,0.028,0.067,0.013
24,0.041,0.071,0.072
25,0.033,0.074,0.12
26,0.037,0.062,0.184
27,0.066,0.06,0.268
28,0.073,0.06,0.312
29,0.098,0.061,0.345
30,0.092,0.061,0.34
31,0.091,0.058,0.319
32,0.106,0.054,0.282
33,0.081,0.049,0.203
34,0.063,0.044,0.128
35,0.029,0.035,0.051
36,0.011,0.026,-0.008
37,-0.002,0.017,-0.061
38,0.015,0.009,-0.078
39,0.005,0.0,-0.106
40,-0.043,-0.01,-0.156
41,-0.056,-0.018,-0.181
42,-0.038,-0.025,-0.18
43,-0.033,-0.029,-0.18
44,-0.044,-0.033,-0.188
45,-0.053,-0.034,-0.193
46,-0.049,-0.035,-0.191
47,-0.042,-0.034,-0.178
48,-0.017,-0.03,-0.15
49,-0.037,-0.025,-0.15
50,-0.035,-0.019,-0.13
51,-0.009,-0.011,-0.078
52,-0.003,-0.001,-0.033
53,-0.0,0.009,0.017
54,0.017,0.019,0.092
55,0.036,0.027,0.166
56,0.005,0.035,0.194
57,0.04,0.04,0.258
58,0.085,0.043,0.326
59,0.1,0.044,0.348
60,0.056,0.043,0.29
61,0.066,0.042,0.257
62,0.047,0.039,0.206
63,0.059,0.034,0.162
64,0.056,0.027,0.099
65,-0.01,0.019,-0.002
66,0.015,0.013,-0.024
67,0.013,0.005,-0.062
68,0.001,-0.002,-0.096
69,-0.017,-0.009,-0.122
70,-0.011,-0.016,-0.132
71,-0.038,-0.021,-0.166
72,-0.042,-0.026,-0.177
73,-0.053,-0.03,-0.19
74,-0.077,-0.035,-0.21
75,-0.069,-0.036,-0.205
76,-0.066,-0.035,-0.198
77,-0.047,-0.032,-0.171
78,-0.033,-0.029,-0.146
79,-0.024,-0.024,-0.125
80,-0.013,-0.019,-0.103
81,-0.002,-0.013,-0.06
82,0.018,-0.005,-0.001
83,0.019,0.003,0.049
84,0.006,0.01,0.093
85,0.029,0.015,0.175
86,0.066,0.019,0.256
87,0.04,0.023,0.271
88,0.018,0.027,0.266
89,0.021,0.029,0.269
90,0.043,0.029,0.262
91,0.035,0.031,0.211
92,0.017,0.03,0.141
93,0.017,0.025,0.09
94,0.026,0.02,0.046
95,0.024,0.014,-0.003
96,0.042,0.007,-0.032
97,0.003,0.002,-0.084
98,-0.011,-0.005,-0.11
99,-0.041,-0.01,-0.146
100,-0.026,-0.014,-0.15
101,-0.035,-0.016,-0.17
102,0.012,-0.017,-0.144
103,-0.021,-0.017,-0.169
104,-0.037,-0.016,-0.183
105,-0.028,-0.014,-0.176
106,-0.022,-0.011,-0.162
107,-0.028,-0.008,-0.154
108,-0.027,-0.006,-0.138
109,0.023,-0.001,-0.088
110,-0.006,0.004,-0.081
111,-0.014,0.009,-0.054
112,-0.007,0.012,-0.003
113,0.01,0.016,0.066
114,0.038,0.021,0.142
115,0.044,0.026,0.196
116,0.079,0.029,0.263
117,0.088,0.032,0.305
118,0.054,0.034,0.289
119,0.033,0.037,0.25
120,0.02,0.037,0.213
121,0.035,0.035,0.185
122,0.046,0.031,0.145
123,0.018,0.027,0.065
124,0.001,0.023,0.002
125,0.007,0.02,-0.034
126,0.007,0.016,-0.065
127,-0.003,0.012,-0.099
128,0.009,0.007,-0.108
129,0.007,0.003,-0.116
130,0.011,-0.001,-0.125
131,0.023,-0.004,-0.13
132,-0.021,-0.006,-0.17
133,-0.02,-0.007,-0.172
134,-0.006,-0.007,-0.163
135,-0.016,-0.007,-0.163
136,-0.01,-0.006,-0.148
137,-0.021,-0.003,-0.14
138,-0.018,0.001,-0.128
139,0.001,0.006,-0.098
140,-0.0,0.011,-0.065
141,0.01,0.015,-0.016
142,0.002,0.019,0.025
143,0.016,0.02,0.088
144,0.057,0.021,0.18
145,0.045,0.022,0.219
146,0.03,0.022,0.239
147,0.02,0.021,0.245
148,0.02,0.017,0.253
149,0.037,0.012,0.245
150,0.021,0.008,0.19
151,0.015,0.004,0.135
152,0.007,-0.0,0.083
153,0.018,-0.005,0.043
154,0.0,-0.01,-0.016
155,-0.01,-0.014,-0.062
156,-0.027,-0.02,-0.1
157,-0.032,-0.027,-0.126
158,-0.043,-0.031,-0.148
159,-0.044,-0.033,-0.161
160,-0.056,-0.035,-0.181
161,-0.053,-0.037,-0.186
162,-0.068,-0.037,-0.199
163,-0.067,-0.036,-0.198
164,-0.05,-0.034,-0.183
165,-0.049,-0.03,-0.175
166,-0.04,-0.026,-0.162
167,-0.019,-0.02,-0.132
168,0.008,-0.014,-0.094
169,0.004,-0.006,-0.069
170,0.014,-0.001,-0.033
171,0.031,0.004,0.022
172,0.04,0.01,0.079
173,0.032,0.018,0.123
174,0.016,0.024,0.155
175,0.014,0.027,0.203
176,0.032,0.029,0.25
177,0.037,0.03,0.263
178,0.025,0.03,0.237
179,0.049,0.027,0.231
180,0.045,0.023,0.197
181,0.018,0.018,0.131
182,-0.018,0.013,0.046
183,-0.004,0.008,0.006
184,0.021,0.002,-0.012
185,0.022,-0.005,-0.044
186,-0.002,-0.01,-0.091
187,-0.023,-0.016,-0.122
188,-0.029,-0.02,-0.137
189,-0.036,-0.024,-0.158
190,-0.032,-0.027,-0.167
191,-0.034,-0.028,-0.176
192,-0.027,-0.029,-0.174
193,-0.053,-0.028,-0.189
194,-0.04,-0.027,-0.172
195,-0.044,-0.024,-0.161
196,-0.061,-0.02,-0.16
197,-0.047,-0.016,-0.142
198,0.01,-0.011,-0.086
199,0.027,-0.006,-0.044
200,0.015,-0.001,-0.018
201,0.014,0.005,0.021
202,0.016,0.01,0.071
203,0.023,0.013,0.134
204,0.022,0.016,0.178
205,0.005,0.017,0.198
206,0.008,0.017,0.223
207,0.026,0.016,0.247
208,0.046,0.016,0.249
209,0.009,0.013,0.189
210,0.015,0.01,0.147
211,0.024,0.005,0.109
212,0.025,-0.0,0.061
213,0.023,-0.006,0.011
214,-0.003,-0.011,-0.046
215,-0.022,-0.015,-0.084
216,-0.02,-0.021,-0.106
217,-0.038,-0.026,-0.138
218,-0.046,-0.03,-0.156
219,-0.054,-0.033,-0.173
220,-0.067,-0.034,-0.191
221,-0.067,-0.034,-0.194
222,-0.055,-0.031,-0.186
223,-0.029,-0.027,-0.166
224,-0.034,-0.022,-0.163
225,-0.026,-0.017,-0.146
226,-0.002,-0.011,-0.115
227,0.005,-0.003,-0.091
228,-0.0,0.004,-0.074
229,0.012,0.012,-0.039
230,0.026,0.019,0.009
231,0.045,0.026,0.069
232,0.031,0.033,0.102
233,0.065,0.039,0.175
234,0.023,0.044,0.193
235,0.047,0.048,0.249
236,0.071,0.049,0.282
237,0.063,0.049,0.268
238,0.046,0.046,0.243
239,0.063,0.041,0.229
240,0.069,0.036,0.182
241,0.023,0.031,0.088
242,0.038,0.025,0.049
243,0.035,0.016,0.004
244,0.007,0.007,-0.053
245,-0.012,-0.002,-0.099
246,-0.02,-0.011,-0.12
247,-0.022,-0.02,-0.13
248,-0.048,-0.026,-0.163
249,-0.055,-0.031,-0.18
250,-0.057,-0.034,-0.188
251,-0.054,-0.037,-0.187
252,-0.037,-0.039,-0.173
253,-0.04,-0.04,-0.166
254,-0.039,-0.037,-0.153
255,-0.044,-0.033,-0.145
256,-0.047,-0.028,-0.136
257,-0.034,-0.022,-0.114
258,-0.024,-0.015,-0.082
259,0.002,-0.008,-0.03
260,0.02,-0.0,0.026
261,-0.006,0.007,0.058
262,0.019,0.013,0.132
263,0.01,0.019,0.168
264,0.0,0.024,0.195
265,0.011,0.027,0.231
266,0.058,0.028,0.283
267,0.098,0.029,0.303
268,0.054,0.027,0.236
269,0.053,0.023,0.194
270,0.05,0.018,0.147
271,0.017,0.011,0.068
272,-0.01,0.004,-0.004
273,-0.009,-0.004,-0.045
274,0.001,-0.012,-0.07
275,0.008,-0.02,-0.092
276,-0.036,-0.027,-0.14
277,-0.063,-0.034,-0.169
278,-0.066,-0.039,-0.181
279,-0.072,-0.044,-0.191
280,-0.07,-0.047,-0.192
281,-0.056,-0.046,-0.183
282,-0.056,-0.045,-0.181
283,-0.058,-0.043,-0.176
284,-0.054,-0.038,-0.164
285,-0.046,-0.033,-0.139
286,-0.049,-0.027,-0.122
287,-0.024,-0.019,-0.091
288,-0.014,-0.011,-0.06
289,0.001,-0.0,-0.012
290,0.006,0.011,0.036
291,0.025,0.022,0.094
292,0.043,0.03,0.16
293,0.068,0.036,0.232
294,0.072,0.041,0.278
295,0.065,0.045,0.293
296,0.06,0.047,0.287
297,0.069,0.047,0.283
298,0.063,0.045,0.243
299,0.068,0.043,0.19
300,0.037,0.039,0.105
301,0.028,0.032,0.049
302,0.018,0.023,-0.004
303,0.023,0.013,-0.041
304,-0.025,0.005,-0.107
305,-0.016,-0.005,-0.114
306,0.025,-0.014,-0.099
307,-0.033,-0.022,-0.154
308,-0.047,-0.029,-0.174
309,-0.044,-0.035,-0.176
310,-0.064,-0.037,-0.189
311,-0.061,-0.04,-0.182
312,-0.065,-0.04,-0.181
313,-0.057,-0.038,-0.168
314,-0.032,-0.034,-0.137
315,-0.015,-0.03,-0.114
316,-0.037,-0.024,-0.112
317,-0.036,-0.017,-0.086
318,-0.027,-0.01,-0.046
319,-0.017,-0.003,0.002
320,0.01,0.004,0.072
321,0.025,0.01,0.139
322,0.021,0.016,0.179
323,0.011,0.021,0.206
324,0.039,0.025,0.257
325,0.09,0.026,0.315
326,0.088,0.028,0.305
327,0.046,0.029,0.238
328,0.033,0.03,0.191
329,0.057,0.027,0.162
330,0.027,0.025,0.081
331,-0.007,0.022,0.0
332,-0.007,0.016,-0.041
333,-0.005,0.009,-0.074
334,-0.028,0.001,-0.12
335,0.011,-0.006,-0.106
336,-0.025,-0.012,-0.137
337,-0.04,-0.017,-0.159
338,-0.031,-0.021,-0.16
339,-0.014,-0.023,-0.15
340,-0.037,-0.027,-0.168
341,-0.022,-0.03,-0.158
342,-0.035,-0.03,-0.164
343,-0.036,-0.028,-0.153
344,-0.02,-0.023,-0.125
345,0.009,-0.018,-0.085
346,-0.029,-0.013,-0.095
347,-0.027,-0.008,-0.064
348,-0.003,-0.001,-0.008
349,0.007,0.007,0.041
350,-0.02,0.015,0.072
351,-0.004,0.02,0.139
352,0.02,0.025,0.212
353,0.053,0.029,0.278
354,0.044,0.033,0.283
355,0.053,0.034,0.29
356,0.07,0.035,0.286
357,0.078,0.036,0.254
358,0.048,0.036,0.173
359,0.024,0.036,0.096
360,0.03,0.033,0.051
361,0.013,0.026,-0.005
362,0.05,0.019,-0.018
363,0.024,0.014,-0.066
364,0.03,0.008,-0.072
365,-0.015,0.001,-0.119
366,-0.043,-0.005,-0.154
367,-0.038,-0.01,-0.164
368,-0.023,-0.013,-0.16
369,0.025,-0.016,-0.13
370,-0.014,-0.018,-0.154
371,-0.036,-0.02,-0.164
372,-0.039,-0.019,-0.16
373,-0.037,-0.018,-0.147
374,-0.037,-0.017,-0.134
375,-0.034,-0.016,-0.112
376,-0.028,-0.011,-0.083
377,-0.02,-0.005,-0.044
378,-0.015,0.0,0.001
379,-0.011,0.005,0.056
380,-0.005,0.01,0.114
381,-0.005,0.014,0.159
382,0.019,0.017,0.212
383,0.062,0.019,0.278
384,0.103,0.02,0.323
385,0.05,0.019,0.269
386,0.02,0.017,0.217
387,0.008,0.014,0.167
388,0.013,0.009,0.119
389,-0.005,0.003,0.05
390,-0.024,-0.004,-0.014
391,-0.039,-0.011,-0.063
392,-0.036,-0.02,-0.091
393,-0.034,-0.028,-0.11
394,-0.049,-0.036,-0.135
395,-0.049,-0.042,-0.145
396,-0.036,-0.047,-0.15
397,-0.029,-0.05,-0.154
398,-0.036,-0.049,-0.164
399,-0.042,-0.043,-0.173
400,-0.041,-0.031,-0.177
