lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.309,0.475,0.331
2,0.134,0.341,0.156
3,0.073,0.235,0.086
4,0.07,0.153,0.076
5,0.092,0.093,0.094
6,0.077,0.049,0.075
7,0.057,0.021,0.05
8,0.062,0.004,0.052
9,0.065,-0.004,0.054
10,0.099,-0.003,0.084
11,0.077,0.002,0.061
12,0.041,0.011,0.027
13,0.079,0.023,0.063
14,0.054,0.036,0.041
15,0.025,0.05,0.015
16,0.053,0.063,0.041
17,0.069,0.074,0.054
18,0.057,0.084,0.043
19,0.031,0.092,0.018
20,0.064,0.098,0.052
21,0.069,0.102,0.059
22,0.07,0.103,0.061
23,0.064,0.102,0.059
24,0.06,0.099,0.059
25,0.096,0.095,0.1
26,0.055,0.074,0.067
27,0.069,0.069,0.088
28,0.036,0.067,0.065
29,0.074,0.068,0.107
30,0.088,0.07,0.119
31,0.088,0.071,0.115
32,0.1,0.071,0.117
33,0.07,0.071,0.08
34,0.064,0.071,0.068
35,0.081,0.072,0.079
36,0.08,0.071,0.073
37,0.068,0.07,0.058
38,0.059,0.069,0.047
39,0.044,0.068,0.033
40,0.026,0.066,0.015
41,0.039,0.066,0.027
42,0.073,0.065,0.058
43,0.085,0.063,0.071
44,0.058,0.061,0.045
45,0.049,0.06,0.039
46,0.067,0.058,0.054
47,0.096,0.057,0.085
48,0.079,0.056,0.067
49,0.06,0.055,0.048
50,0.058,0.055,0.049
51,0.057,0.053,0.048
52,0.048,0.053,0.042
53,0.025,0.053,0.024
54,0.04,0.056,0.042
55,0.067,0.058,0.074
56,0.082,0.058,0.095
57,0.041,0.058,0.065
58,0.028,0.057,0.058
59,0.05,0.057,0.083
60,0.048,0.058,0.079
61,0.063,0.057,0.088
62,0.057,0.056,0.072
63,0.042,0.056,0.051
64,0.077,0.055,0.079
65,0.068,0.056,0.064
66,0.068,0.058,0.057
67,0.068,0.06,0.055
68,0.077,0.06,0.062
69,0.059,0.059,0.044
70,0.059,0.059,0.043
71,0.053,0.059,0.039
72,0.071,0.06,0.055
73,0.05,0.058,0.037
74,0.049,0.057,0.037
75,0.049,0.055,0.038
76,0.038,0.054,0.027
77,0.029,0.052,0.018
78,0.049,0.051,0.037
79,0.06,0.051,0.049
80,0.096,0.052,0.082
81,0.065,0.051,0.055
82,0.039,0.049,0.034
83,0.044,0.05,0.043
84,0.056,0.052,0.061
85,0.059,0.055,0.069
86,0.033,0.057,0.051
87,0.04,0.058,0.065
88,0.055,0.06,0.085
89,0.037,0.063,0.069
90,0.061,0.064,0.085
91,0.072,0.065,0.088
92,0.082,0.066,0.089
93,0.085,0.066,0.087
94,0.072,0.065,0.067
95,0.063,0.066,0.052
96,0.057,0.067,0.043
97,0.089,0.067,0.073
98,0.083,0.067,0.068
99,0.08,0.068,0.067
100,0.068,0.067,0.052
101,0.066,0.066,0.048
102,0.056,0.067,0.039
103,0.074,0.067,0.058
104,0.06,0.065,0.046
105,0.056,0.064,0.043
106,0.034,0.061,0.022
107,0.034,0.059,0.022
108,0.046,0.057,0.036
109,0.044,0.055,0.037
110,0.077,0.053,0.067
111,0.063,0.051,0.054
112,0.06,0.05,0.055
113,0.06,0.049,0.06
114,0.071,0.048,0.075
115,0.061,0.048,0.073
116,0.058,0.048,0.077
117,0.048,0.048,0.072
118,0.022,0.047,0.052
119,0.025,0.046,0.054
120,0.047,0.046,0.066
121,0.026,0.046,0.036
122,0.042,0.048,0.044
123,0.042,0.048,0.039
124,0.065,0.048,0.056
125,0.048,0.048,0.038
126,0.036,0.048,0.026
127,0.082,0.049,0.069
128,0.07,0.05,0.054
129,0.028,0.052,0.015
130,0.054,0.052,0.04
131,0.044,0.053,0.028
132,0.053,0.054,0.038
133,0.059,0.056,0.046
134,0.053,0.059,0.039
135,0.038,0.06,0.024
136,0.072,0.06,0.06
137,0.06,0.06,0.048
138,0.077,0.06,0.066
139,0.066,0.061,0.056
140,0.047,0.06,0.037
141,0.067,0.059,0.058
142,0.079,0.057,0.075
143,0.053,0.055,0.055
144,0.051,0.054,0.059
145,0.053,0.054,0.068
146,0.058,0.054,0.078
147,0.064,0.054,0.089
148,0.056,0.053,0.08
149,0.043,0.053,0.064
150,0.038,0.052,0.052
151,0.032,0.052,0.038
152,0.04,0.053,0.038
153,0.044,0.052,0.04
154,0.067,0.051,0.058
155,0.048,0.052,0.037
156,0.039,0.051,0.026
157,0.05,0.05,0.038
158,0.056,0.05,0.044
159,0.085,0.05,0.068
160,0.06,0.049,0.042
161,0.03,0.05,0.013
162,0.043,0.05,0.026
163,0.051,0.05,0.035
164,0.062,0.048,0.046
165,0.067,0.047,0.052
166,0.05,0.047,0.037
167,0.044,0.045,0.034
168,0.019,0.043,0.011
169,0.04,0.042,0.03
170,0.047,0.041,0.038
171,0.049,0.04,0.042
172,0.038,0.039,0.035
173,0.032,0.037,0.033
174,0.015,0.034,0.026
175,0.028,0.034,0.047
176,0.034,0.033,0.058
177,0.03,0.034,0.058
178,0.046,0.034,0.072
179,0.051,0.035,0.07
180,0.037,0.036,0.048
181,0.026,0.038,0.032
182,0.036,0.04,0.035
183,0.022,0.041,0.018
184,0.048,0.042,0.037
185,0.033,0.04,0.022
186,0.038,0.04,0.024
187,0.055,0.04,0.042
188,0.052,0.041,0.039
189,0.051,0.041,0.036
190,0.032,0.041,0.016
191,0.053,0.04,0.037
192,0.042,0.039,0.026
193,0.032,0.04,0.017
194,0.052,0.041,0.036
195,0.045,0.041,0.031
196,0.044,0.041,0.031
197,0.051,0.039,0.039
198,0.033,0.038,0.022
199,0.005,0.037,-0.002
200,0.042,0.036,0.034
201,0.02,0.035,0.017
202,0.014,0.035,0.016
203,0.013,0.035,0.021
204,0.02,0.035,0.035
205,0.05,0.035,0.071
206,0.051,0.035,0.078
207,0.064,0.035,0.09
208,0.062,0.034,0.083
209,0.054,0.035,0.068
210,0.021,0.034,0.029
211,0.038,0.034,0.039
212,0.007,0.033,0.006
213,0.041,0.033,0.034
214,0.027,0.032,0.017
215,0.032,0.032,0.021
216,0.009,0.032,0.0
217,0.016,0.032,0.005
218,0.05,0.032,0.036
219,0.038,0.033,0.024
220,0.038,0.032,0.023
221,0.048,0.031,0.033
222,0.037,0.031,0.022
223,0.027,0.031,0.012
224,0.039,0.031,0.022
225,0.02,0.032,0.006
226,0.009,0.032,0.001
227,0.01,0.033,0.002
228,0.016,0.033,0.006
229,0.032,0.034,0.024
230,0.044,0.035,0.038
231,0.052,0.035,0.049
232,0.061,0.036,0.061
233,0.026,0.034,0.033
234,0.053,0.032,0.068
235,0.046,0.029,0.069
236,0.035,0.029,0.063
237,0.023,0.027,0.049
238,0.024,0.027,0.043
239,0.026,0.025,0.039
240,0.022,0.024,0.029
241,0.032,0.025,0.033
242,0.029,0.026,0.025
243,0.012,0.027,0.006
244,0.028,0.027,0.017
245,0.011,0.027,0.001
246,-0.004,0.027,-0.013
247,0.002,0.027,-0.008
248,0.033,0.027,0.019
249,0.027,0.028,0.011
250,0.029,0.028,0.014
251,0.037,0.028,0.023
252,0.05,0.029,0.034
253,0.038,0.031,0.021
254,0.028,0.033,0.013
255,0.046,0.035,0.033
256,0.046,0.036,0.034
257,0.062,0.036,0.051
258,0.045,0.037,0.037
259,0.022,0.038,0.016
260,0.034,0.037,0.03
261,0.049,0.036,0.048
262,0.031,0.036,0.036
263,0.017,0.035,0.03
264,0.02,0.034,0.043
265,0.011,0.033,0.039
266,0.044,0.033,0.072
267,0.031,0.032,0.054
268,0.039,0.03,0.057
269,0.033,0.028,0.044
270,0.027,0.026,0.03
271,0.015,0.025,0.014
272,0.026,0.025,0.022
273,0.027,0.025,0.02
274,0.025,0.025,0.017
275,0.033,0.025,0.024
276,0.024,0.026,0.014
277,0.01,0.025,-0.001
278,0.028,0.024,0.017
279,0.033,0.024,0.021
280,0.035,0.024,0.022
281,0.02,0.024,0.007
282,0.02,0.025,0.008
283,0.029,0.025,0.016
284,0.031,0.023,0.021
285,0.005,0.023,-0.004
286,0.03,0.023,0.02
287,0.032,0.022,0.02
288,0.014,0.022,0.005
289,0.008,0.022,0.003
290,0.016,0.022,0.016
291,0.038,0.023,0.042
292,0.036,0.024,0.048
293,0.03,0.025,0.051
294,0.002,0.025,0.029
295,0.019,0.026,0.049
296,0.031,0.027,0.059
297,0.022,0.028,0.044
298,0.025,0.027,0.039
299,0.015,0.028,0.025
300,0.046,0.029,0.049
301,0.047,0.028,0.044
302,0.02,0.028,0.014
303,0.026,0.029,0.017
304,0.032,0.029,0.02
305,0.015,0.028,0.003
306,0.033,0.028,0.021
307,0.032,0.028,0.019
308,0.062,0.028,0.047
309,0.022,0.027,0.008
310,0.01,0.027,-0.004
311,0.032,0.027,0.018
312,0.041,0.026,0.027
313,0.015,0.024,0.003
314,0.011,0.023,0.001
315,0.004,0.023,-0.006
316,0.021,0.023,0.011
317,0.015,0.022,0.008
318,0.02,0.021,0.015
319,0.021,0.021,0.022
320,0.033,0.023,0.039
321,0.053,0.025,0.063
322,0.024,0.027,0.04
323,0.01,0.027,0.036
324,0.018,0.028,0.05
325,0.044,0.029,0.075
326,0.024,0.029,0.051
327,0.031,0.029,0.05
328,0.027,0.03,0.037
329,0.035,0.032,0.039
330,0.024,0.033,0.025
331,0.022,0.034,0.02
332,0.033,0.035,0.027
333,0.041,0.035,0.033
334,0.044,0.033,0.035
335,0.055,0.033,0.042
336,0.041,0.033,0.026
337,0.041,0.033,0.026
338,0.043,0.032,0.028
339,0.029,0.032,0.017
340,0.032,0.032,0.021
341,0.021,0.033,0.009
342,0.021,0.034,0.008
343,-0.002,0.034,-0.013
344,0.014,0.034,0.005
345,0.028,0.035,0.018
346,0.05,0.035,0.039
347,0.066,0.034,0.06
348,0.036,0.033,0.034
349,0.034,0.033,0.035
350,0.025,0.033,0.03
351,0.017,0.032,0.029
352,0.026,0.031,0.046
353,0.029,0.031,0.056
354,0.048,0.031,0.08
355,0.051,0.031,0.08
356,0.04,0.03,0.064
357,0.039,0.029,0.055
358,0.026,0.027,0.035
359,0.024,0.026,0.026
360,0.024,0.024,0.022
361,0.001,0.023,-0.003
362,0.024,0.022,0.016
363,0.022,0.021,0.012
364,0.008,0.02,-0.002
365,0.012,0.018,0.002
366,0.022,0.018,0.011
367,0.024,0.017,0.012
368,0.015,0.018,0.004
369,0.015,0.021,0.004
370,0.022,0.023,0.01
371,0.022,0.025,0.01
372,0.031,0.027,0.019
373,0.02,0.027,0.01
374,0.011,0.028,0.002
375,0.025,0.029,0.018
376,0.024,0.031,0.019
377,0.018,0.033,0.016
378,0.031,0.034,0.033
379,0.048,0.035,0.054
380,0.087,0.036,0.095
381,0.047,0.036,0.063
382,0.032,0.036,0.058
383,0.032,0.035,0.062
384,0.019,0.033,0.052
385,0.021,0.031,0.051
386,0.027,0.029,0.048
387,0.014,0.026,0.027
388,0.045,0.023,0.049
389,0.016,0.019,0.017
390,0.001,0.016,0.0
391,0.001,0.013,-0.004
392,-0.019,0.011,-0.026
393,0.02,0.009,0.01
394,0.036,0.009,0.023
395,0.006,0.01,-0.005
396,0.023,0.013,0.011
397,0.021,0.018,0.007
398,0.037,0.027,0.025
399,0.039,0.039,0.027
400,0.042,0.056,0.031
