lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.45,0.487,0.824
2,0.078,0.334,0.618
3,-0.048,0.209,0.433
4,-0.017,0.11,0.256
5,0.048,0.032,0.082
6,0.049,-0.026,-0.073
7,0.003,-0.068,-0.176
8,-0.037,-0.095,-0.241
9,-0.043,-0.111,-0.279
10,-0.026,-0.117,-0.304
11,-0.031,-0.115,-0.319
12,-0.044,-0.106,-0.327
13,-0.049,-0.093,-0.331
14,-0.049,-0.077,-0.333
15,-0.039,-0.058,-0.332
16,-0.032,-0.038,-0.33
17,-0.042,-0.018,-0.329
18,-0.053,0.002,-0.325
19,-0.055,0.021,-0.317
20,-0.039,0.038,-0.297
21,-0.017,0.053,-0.263
22,-0.024,0.066,-0.202
23,-0.032,0.077,-0.12
24,-0.001,0.084,-0.01
25,0.112,0.089,0.143
26,0.248,0.077,0.352
27,0.284,0.071,0.587
28,0.035,0.075,0.725
29,-0.145,0.078,0.783
30,-0.058,0.076,0.795
31,0.185,0.072,0.736
32,0.368,0.071,0.575
33,0.238,0.074,0.334
34,0.058,0.073,0.132
35,-0.041,0.059,-0.014
36,-0.05,0.035,-0.121
37,-0.013,0.012,-0.202
38,-0.029,-0.003,-0.264
39,-0.048,-0.012,-0.296
40,-0.059,-0.023,-0.314
41,-0.054,-0.034,-0.323
42,-0.044,-0.043,-0.327
43,-0.039,-0.048,-0.329
44,-0.047,-0.05,-0.331
45,-0.052,-0.049,-0.331
46,-0.054,-0.045,-0.33
47,-0.042,-0.039,-0.326
48,-0.03,-0.03,-0.318
49,-0.036,-0.016,-0.304
50,-0.045,-0.001,-0.28
51,-0.032,0.012,-0.241
52,-0.0,0.019,-0.175
53,0.051,0.021,-0.064
54,-0.003,0.031,0.084
55,-0.074,0.049,0.244
56,-0.089,0.067,0.406
57,0.109,0.075,0.605
58,0.371,0.072,0.794
59,0.451,0.07,0.865
60,0.225,0.07,0.759
61,-0.05,0.066,0.582
62,-0.117,0.053,0.41
63,-0.025,0.036,0.244
64,0.094,0.028,0.078
65,0.028,0.028,-0.078
66,-0.021,0.026,-0.176
67,-0.042,0.016,-0.237
68,-0.041,0.001,-0.275
69,-0.029,-0.015,-0.301
70,-0.039,-0.027,-0.317
71,-0.051,-0.034,-0.324
72,-0.057,-0.041,-0.329
73,-0.051,-0.046,-0.33
74,-0.042,-0.049,-0.329
75,-0.041,-0.049,-0.328
76,-0.05,-0.046,-0.327
77,-0.058,-0.041,-0.324
78,-0.052,-0.034,-0.314
79,-0.038,-0.027,-0.295
80,-0.011,-0.017,-0.259
81,-0.027,-0.0,-0.2
82,-0.032,0.021,-0.123
83,0.019,0.037,-0.015
84,0.133,0.042,0.141
85,0.234,0.037,0.347
86,0.136,0.034,0.545
87,-0.087,0.039,0.673
88,-0.244,0.044,0.73
89,-0.056,0.043,0.757
90,0.217,0.038,0.707
91,0.286,0.039,0.528
92,0.141,0.043,0.306
93,0.009,0.038,0.128
94,-0.061,0.02,-0.011
95,-0.04,-0.002,-0.113
96,0.0,-0.015,-0.197
97,-0.029,-0.022,-0.258
98,-0.052,-0.025,-0.292
99,-0.055,-0.031,-0.309
100,-0.05,-0.037,-0.318
101,-0.043,-0.042,-0.323
102,-0.045,-0.044,-0.326
103,-0.052,-0.043,-0.328
104,-0.055,-0.041,-0.329
105,-0.051,-0.038,-0.327
106,-0.043,-0.033,-0.323
107,-0.038,-0.025,-0.316
108,-0.048,-0.014,-0.303
109,-0.055,-0.003,-0.281
110,-0.033,0.003,-0.241
111,0.007,0.004,-0.174
112,0.05,0.004,-0.062
113,-0.002,0.013,0.074
114,-0.068,0.031,0.216
115,-0.03,0.045,0.377
116,0.167,0.049,0.565
117,0.412,0.046,0.748
118,0.299,0.044,0.787
119,-0.014,0.045,0.688
120,-0.194,0.038,0.543
121,-0.126,0.026,0.402
122,0.009,0.014,0.244
123,0.082,0.01,0.073
124,0.029,0.013,-0.071
125,-0.022,0.01,-0.165
126,-0.037,-0.001,-0.225
127,-0.022,-0.017,-0.265
128,-0.018,-0.029,-0.294
129,-0.038,-0.037,-0.31
130,-0.05,-0.043,-0.318
131,-0.056,-0.047,-0.323
132,-0.05,-0.05,-0.324
133,-0.042,-0.05,-0.323
134,-0.044,-0.047,-0.323
135,-0.05,-0.041,-0.322
136,-0.056,-0.033,-0.319
137,-0.047,-0.025,-0.309
138,-0.032,-0.017,-0.292
139,-0.016,-0.005,-0.256
140,-0.024,0.012,-0.202
141,-0.018,0.03,-0.129
142,0.037,0.041,-0.026
143,0.128,0.038,0.122
144,0.222,0.032,0.32
145,0.037,0.034,0.484
146,-0.146,0.043,0.598
147,-0.142,0.048,0.68
148,0.031,0.048,0.72
149,0.289,0.046,0.68
150,0.29,0.048,0.51
151,0.09,0.051,0.304
152,-0.038,0.042,0.136
153,-0.044,0.023,0.012
154,-0.007,0.004,-0.095
155,0.003,-0.007,-0.188
156,-0.028,-0.011,-0.249
157,-0.045,-0.015,-0.282
158,-0.05,-0.022,-0.301
159,-0.042,-0.029,-0.311
160,-0.033,-0.035,-0.316
161,-0.044,-0.038,-0.32
162,-0.052,-0.039,-0.322
163,-0.052,-0.038,-0.322
164,-0.044,-0.036,-0.32
165,-0.033,-0.031,-0.316
166,-0.038,-0.024,-0.311
167,-0.047,-0.015,-0.299
168,-0.05,-0.007,-0.278
169,-0.032,-0.002,-0.241
170,0.012,-0.002,-0.176
171,0.025,0.002,-0.071
172,-0.029,0.015,0.05
173,-0.063,0.032,0.177
174,0.037,0.043,0.338
175,0.222,0.043,0.525
176,0.379,0.039,0.699
177,0.17,0.038,0.726
178,-0.1,0.037,0.65
179,-0.183,0.03,0.54
180,-0.081,0.02,0.42
181,0.081,0.013,0.266
182,0.093,0.016,0.088
183,0.024,0.02,-0.052
184,-0.033,0.015,-0.147
185,-0.035,0.001,-0.209
186,-0.024,-0.015,-0.255
187,-0.026,-0.027,-0.286
188,-0.044,-0.035,-0.303
189,-0.053,-0.041,-0.311
190,-0.052,-0.046,-0.315
191,-0.045,-0.051,-0.316
192,-0.038,-0.053,-0.315
193,-0.042,-0.051,-0.316
194,-0.051,-0.047,-0.315
195,-0.054,-0.041,-0.312
196,-0.042,-0.035,-0.302
197,-0.023,-0.028,-0.286
198,-0.016,-0.016,-0.252
199,-0.029,-0.001,-0.204
200,-0.026,0.013,-0.141
201,0.033,0.018,-0.041
202,0.098,0.013,0.101
203,0.081,0.01,0.276
204,-0.087,0.015,0.426
205,-0.205,0.024,0.545
206,-0.122,0.03,0.648
207,0.146,0.029,0.721
208,0.369,0.029,0.687
209,0.217,0.031,0.511
210,0.032,0.032,0.325
211,-0.069,0.022,0.166
212,-0.059,0.006,0.036
213,0.01,-0.005,-0.079
214,0.005,-0.009,-0.177
215,-0.034,-0.007,-0.238
216,-0.054,-0.011,-0.273
217,-0.051,-0.02,-0.293
218,-0.042,-0.029,-0.304
219,-0.042,-0.035,-0.31
220,-0.048,-0.039,-0.313
221,-0.052,-0.042,-0.316
222,-0.051,-0.043,-0.315
223,-0.044,-0.042,-0.313
224,-0.033,-0.041,-0.309
225,-0.039,-0.036,-0.304
226,-0.05,-0.03,-0.294
227,-0.05,-0.025,-0.276
228,-0.032,-0.023,-0.241
229,0.002,-0.021,-0.178
230,-0.011,-0.012,-0.084
231,-0.054,0.005,0.023
232,-0.057,0.022,0.147
233,0.054,0.031,0.31
234,0.213,0.028,0.502
235,0.246,0.025,0.666
236,0.018,0.026,0.703
237,-0.185,0.025,0.657
238,-0.152,0.021,0.577
239,0.02,0.013,0.462
240,0.198,0.011,0.302
241,0.122,0.017,0.111
242,0.021,0.022,-0.033
243,-0.037,0.015,-0.133
244,-0.035,-0.0,-0.199
245,-0.019,-0.015,-0.249
246,-0.034,-0.025,-0.282
247,-0.05,-0.032,-0.297
248,-0.061,-0.039,-0.307
249,-0.057,-0.046,-0.31
250,-0.047,-0.051,-0.311
251,-0.046,-0.054,-0.311
252,-0.051,-0.053,-0.312
253,-0.058,-0.051,-0.311
254,-0.055,-0.046,-0.307
255,-0.044,-0.042,-0.299
256,-0.026,-0.035,-0.283
257,-0.028,-0.024,-0.253
258,-0.042,-0.011,-0.212
259,-0.023,-0.0,-0.15
260,0.027,0.003,-0.056
261,0.073,0.001,0.084
262,-0.003,0.004,0.249
263,-0.14,0.016,0.398
264,-0.219,0.029,0.532
265,-0.034,0.035,0.669
266,0.242,0.035,0.75
267,0.372,0.036,0.712
268,0.193,0.04,0.54
269,-0.004,0.037,0.353
270,-0.061,0.024,0.198
271,-0.008,0.008,0.064
272,0.047,0.0,-0.064
273,0.008,0.0,-0.169
274,-0.037,0.001,-0.231
275,-0.053,-0.005,-0.266
276,-0.05,-0.016,-0.286
277,-0.041,-0.026,-0.298
278,-0.045,-0.034,-0.304
279,-0.051,-0.039,-0.307
280,-0.059,-0.043,-0.31
281,-0.056,-0.045,-0.309
282,-0.048,-0.045,-0.307
283,-0.044,-0.043,-0.305
284,-0.055,-0.039,-0.3
285,-0.06,-0.033,-0.291
286,-0.052,-0.028,-0.273
287,-0.035,-0.026,-0.24
288,-0.006,-0.02,-0.178
289,-0.032,-0.007,-0.093
290,-0.06,0.014,0.005
291,-0.003,0.032,0.137
292,0.128,0.039,0.308
293,0.268,0.037,0.513
294,0.189,0.036,0.674
295,-0.067,0.039,0.72
296,-0.216,0.04,0.686
297,-0.08,0.036,0.629
298,0.138,0.031,0.508
299,0.234,0.032,0.321
300,0.141,0.038,0.127
301,0.019,0.036,-0.02
302,-0.034,0.022,-0.121
303,-0.029,0.002,-0.192
304,-0.021,-0.014,-0.246
305,-0.043,-0.025,-0.277
306,-0.056,-0.032,-0.292
307,-0.061,-0.04,-0.301
308,-0.056,-0.048,-0.304
309,-0.046,-0.053,-0.305
310,-0.045,-0.055,-0.305
311,-0.055,-0.054,-0.307
312,-0.062,-0.05,-0.306
313,-0.058,-0.045,-0.302
314,-0.045,-0.038,-0.295
315,-0.033,-0.029,-0.279
316,-0.038,-0.015,-0.251
317,-0.048,-0.001,-0.214
318,-0.02,0.008,-0.154
319,0.02,0.009,-0.06
320,0.056,0.009,0.084
321,-0.037,0.018,0.244
322,-0.138,0.035,0.395
323,-0.1,0.048,0.549
324,0.122,0.053,0.703
325,0.4,0.054,0.809
326,0.363,0.055,0.736
327,0.109,0.058,0.556
328,-0.06,0.052,0.373
329,-0.062,0.036,0.216
330,0.009,0.021,0.071
331,0.046,0.015,-0.069
332,0.002,0.014,-0.169
333,-0.037,0.01,-0.228
334,-0.05,-0.001,-0.261
335,-0.043,-0.015,-0.281
336,-0.036,-0.028,-0.293
337,-0.043,-0.037,-0.298
338,-0.052,-0.043,-0.302
339,-0.054,-0.048,-0.304
340,-0.048,-0.051,-0.303
341,-0.042,-0.051,-0.302
342,-0.046,-0.049,-0.3
343,-0.056,-0.043,-0.296
344,-0.065,-0.037,-0.288
345,-0.059,-0.03,-0.271
346,-0.039,-0.024,-0.238
347,-0.028,-0.012,-0.178
348,-0.059,0.006,-0.099
349,-0.054,0.028,0.0
350,0.03,0.043,0.135
351,0.177,0.044,0.319
352,0.304,0.041,0.54
353,0.14,0.042,0.68
354,-0.123,0.047,0.72
355,-0.188,0.047,0.709
356,0.02,0.044,0.654
357,0.235,0.042,0.521
358,0.233,0.047,0.309
359,0.091,0.052,0.116
360,-0.01,0.044,-0.022
361,-0.037,0.024,-0.12
362,-0.024,0.002,-0.191
363,-0.021,-0.014,-0.244
364,-0.043,-0.024,-0.273
365,-0.056,-0.033,-0.288
366,-0.059,-0.041,-0.296
367,-0.05,-0.048,-0.299
368,-0.042,-0.053,-0.3
369,-0.047,-0.054,-0.301
370,-0.055,-0.052,-0.302
371,-0.055,-0.048,-0.3
372,-0.049,-0.041,-0.296
373,-0.037,-0.033,-0.289
374,-0.037,-0.02,-0.274
375,-0.047,-0.004,-0.25
376,-0.049,0.01,-0.214
377,-0.014,0.024,-0.153
378,0.029,0.038,-0.055
379,0.028,0.05,0.088
380,-0.066,0.061,0.24
381,-0.125,0.07,0.389
382,0.006,0.077,0.554
383,0.296,0.081,0.727
384,0.515,0.083,0.818
385,0.316,0.082,0.712
386,0.032,0.078,0.534
387,-0.085,0.072,0.366
388,-0.049,0.062,0.209
389,0.033,0.05,0.056
390,0.035,0.036,-0.081
391,-0.007,0.02,-0.171
392,-0.042,0.003,-0.226
393,-0.042,-0.014,-0.258
394,-0.036,-0.031,-0.278
395,-0.037,-0.045,-0.29
396,-0.046,-0.057,-0.296
397,-0.054,-0.064,-0.299
398,-0.054,-0.065,-0.3
399,-0.049,-0.058,-0.3
400,-0.042,-0.04,-0.298
