lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.611,1.0
1,0.258,0.447,0.477
2,0.08,0.314,0.303
3,0.061,0.208,0.22
4,0.045,0.125,0.129
5,0.041,0.063,0.064
6,0.044,0.018,0.017
7,0.029,-0.013,-0.035
8,0.043,-0.033,-0.05
9,0.044,-0.043,-0.074
10,0.021,-0.046,-0.105
11,0.041,-0.043,-0.099
12,0.003,-0.037,-0.13
13,0.022,-0.028,-0.121
14,0.028,-0.017,-0.115
15,-0.005,-0.007,-0.14
16,-0.007,0.004,-0.141
17,-0.037,0.013,-0.154
18,-0.021,0.021,-0.142
19,-0.023,0.027,-0.139
20,-0.01,0.031,-0.12
21,-0.024,0.034,-0.11
22,-0.013,0.034,-0.083
23,0.012,0.032,-0.037
24,0.033,0.028,0.029
25,-0.002,0.023,0.071
26,-0.008,0.001,0.139
27,0.012,-0.004,0.217
28,0.002,-0.005,0.272
29,0.004,-0.005,0.314
30,0.007,-0.005,0.315
31,-0.011,-0.005,0.262
32,-0.021,-0.004,0.194
33,-0.0,-0.003,0.14
34,-0.019,-0.002,0.058
35,0.015,-0.002,0.021
36,0.019,-0.002,-0.032
37,-0.005,-0.002,-0.076
38,-0.02,-0.001,-0.103
39,-0.014,-0.001,-0.114
40,-0.007,-0.002,-0.124
41,-0.019,-0.003,-0.137
42,-0.014,-0.005,-0.136
43,0.015,-0.004,-0.122
44,0.009,-0.004,-0.131
45,-0.012,-0.004,-0.146
46,-0.02,-0.005,-0.146
47,-0.022,-0.004,-0.143
48,0.008,-0.003,-0.123
49,0.029,-0.002,-0.102
50,0.01,-0.002,-0.101
51,0.011,-0.002,-0.076
52,0.0,-0.001,-0.051
53,0.006,-0.001,-0.009
54,0.008,-0.0,0.037
55,-0.01,-0.001,0.092
56,-0.027,-0.002,0.155
57,-0.006,-0.001,0.234
58,-0.017,-0.0,0.271
59,0.001,-0.001,0.302
60,0.005,-0.0,0.291
61,-0.028,-0.002,0.221
62,-0.024,-0.004,0.158
63,-0.005,-0.007,0.102
64,0.022,-0.008,0.056
65,0.024,-0.009,0.005
66,-0.002,-0.009,-0.053
67,-0.016,-0.01,-0.092
68,0.007,-0.01,-0.096
69,0.019,-0.01,-0.099
70,-0.012,-0.011,-0.127
71,-0.029,-0.01,-0.14
72,-0.033,-0.008,-0.146
73,-0.018,-0.007,-0.138
74,-0.001,-0.006,-0.134
75,-0.017,-0.007,-0.145
76,-0.015,-0.006,-0.141
77,-0.002,-0.005,-0.131
78,-0.005,-0.003,-0.13
79,-0.006,-0.002,-0.121
80,-0.017,-0.001,-0.11
81,-0.011,0.0,-0.087
82,0.003,0.002,-0.043
83,0.03,0.003,0.026
84,0.019,0.005,0.079
85,0.027,0.006,0.151
86,0.011,0.007,0.209
87,0.017,0.009,0.274
88,-0.002,0.011,0.297
89,-0.012,0.012,0.288
90,0.013,0.011,0.271
91,0.029,0.009,0.223
92,-0.009,0.008,0.129
93,-0.0,0.009,0.064
94,0.014,0.006,0.009
95,-0.002,0.002,-0.05
96,0.017,-0.002,-0.062
97,0.014,-0.004,-0.079
98,0.007,-0.005,-0.103
99,-0.02,-0.008,-0.13
100,-0.026,-0.011,-0.137
101,-0.022,-0.013,-0.138
102,-0.043,-0.015,-0.159
103,0.008,-0.017,-0.131
104,-0.013,-0.019,-0.149
105,-0.011,-0.02,-0.15
106,-0.034,-0.02,-0.159
107,-0.025,-0.02,-0.152
108,-0.035,-0.019,-0.148
109,-0.015,-0.018,-0.117
110,-0.022,-0.017,-0.095
111,-0.025,-0.015,-0.071
112,-0.008,-0.015,-0.028
113,-0.015,-0.015,0.013
114,-0.003,-0.015,0.086
115,-0.015,-0.013,0.148
116,-0.034,-0.013,0.197
117,0.002,-0.014,0.267
118,0.027,-0.013,0.298
119,-0.016,-0.011,0.263
120,-0.012,-0.01,0.224
121,-0.023,-0.009,0.151
122,-0.017,-0.009,0.082
123,0.02,-0.01,0.039
124,-0.006,-0.011,-0.028
125,-0.016,-0.012,-0.072
126,-0.012,-0.012,-0.096
127,-0.014,-0.012,-0.116
128,-0.011,-0.012,-0.123
129,-0.013,-0.014,-0.128
130,-0.03,-0.015,-0.141
131,-0.026,-0.016,-0.142
132,-0.063,-0.016,-0.166
133,-0.016,-0.016,-0.142
134,-0.004,-0.015,-0.137
135,-0.005,-0.013,-0.138
136,0.021,-0.013,-0.118
137,0.005,-0.011,-0.122
138,-0.009,-0.01,-0.121
139,-0.013,-0.01,-0.108
140,0.0,-0.008,-0.079
141,-0.02,-0.007,-0.063
142,-0.023,-0.004,-0.025
143,-0.018,-0.002,0.042
144,-0.009,-0.002,0.11
145,0.012,-0.001,0.19
146,-0.009,0.0,0.233
147,0.012,0.002,0.281
148,0.009,0.003,0.274
149,0.004,0.003,0.244
150,-0.003,0.002,0.192
151,0.016,0.001,0.138
152,0.025,-0.001,0.073
153,0.006,-0.002,-0.003
154,-0.013,-0.004,-0.058
155,-0.016,-0.006,-0.084
156,-0.01,-0.006,-0.097
157,-0.018,-0.007,-0.122
158,-0.005,-0.005,-0.129
159,-0.005,-0.006,-0.131
160,0.006,-0.006,-0.124
161,-0.006,-0.006,-0.137
162,-0.019,-0.007,-0.151
163,-0.006,-0.008,-0.143
164,-0.031,-0.009,-0.157
165,-0.009,-0.01,-0.134
166,-0.02,-0.011,-0.133
167,-0.01,-0.011,-0.126
168,0.003,-0.012,-0.097
169,-0.01,-0.009,-0.084
170,-0.017,-0.007,-0.067
171,-0.005,-0.006,-0.036
172,0.0,-0.004,0.005
173,0.006,-0.003,0.076
174,0.023,-0.002,0.156
175,0.012,-0.0,0.21
176,-0.003,0.002,0.249
177,-0.005,0.002,0.27
178,-0.012,0.003,0.258
179,-0.006,0.002,0.217
180,-0.016,0.002,0.149
181,0.002,0.002,0.096
182,0.01,0.003,0.043
183,0.016,0.005,-0.006
184,-0.002,0.007,-0.057
185,0.005,0.008,-0.078
186,0.019,0.008,-0.085
187,0.028,0.008,-0.094
188,0.017,0.008,-0.109
189,0.003,0.008,-0.119
190,0.008,0.008,-0.126
191,0.004,0.008,-0.129
192,-0.001,0.008,-0.133
193,-0.039,0.007,-0.154
194,0.024,0.008,-0.112
195,0.015,0.008,-0.114
196,0.016,0.009,-0.113
197,0.016,0.009,-0.104
198,0.001,0.009,-0.1
199,0.009,0.009,-0.076
200,0.014,0.008,-0.046
201,0.024,0.006,0.002
202,0.007,0.005,0.048
203,0.026,0.003,0.126
204,-0.006,0.003,0.172
205,-0.011,0.001,0.221
206,-0.029,0.0,0.244
207,-0.017,-0.001,0.258
208,0.009,-0.002,0.248
209,0.001,-0.004,0.191
210,-0.001,-0.004,0.124
211,0.002,-0.005,0.062
212,0.002,-0.007,-0.0
213,0.003,-0.009,-0.04
214,-0.003,-0.01,-0.07
215,-0.008,-0.011,-0.089
216,-0.008,-0.012,-0.107
217,-0.031,-0.012,-0.14
218,-0.042,-0.012,-0.153
219,-0.014,-0.01,-0.136
220,-0.004,-0.009,-0.13
221,-0.002,-0.008,-0.135
222,-0.013,-0.006,-0.14
223,-0.01,-0.005,-0.135
224,0.004,-0.003,-0.12
225,0.002,-0.001,-0.119
226,-0.001,-0.001,-0.122
227,-0.012,-0.001,-0.113
228,-0.01,0.0,-0.092
229,0.027,-0.0,-0.047
230,-0.002,-0.001,-0.035
231,0.006,0.0,0.014
232,0.005,0.002,0.071
233,0.003,0.003,0.139
234,0.008,0.003,0.204
235,0.023,0.003,0.259
236,0.019,0.003,0.28
237,-0.008,0.003,0.264
238,-0.026,0.002,0.214
239,0.008,0.001,0.176
240,0.004,0.0,0.109
241,-0.006,-0.001,0.042
242,-0.007,-0.003,-0.017
243,-0.015,-0.003,-0.061
244,-0.019,-0.003,-0.092
245,0.0,-0.005,-0.096
246,-0.007,-0.004,-0.117
247,0.002,-0.004,-0.12
248,0.001,-0.003,-0.124
249,0.021,-0.003,-0.116
250,0.008,-0.002,-0.124
251,-0.012,-0.001,-0.138
252,-0.004,-0.0,-0.132
253,0.013,0.002,-0.118
254,-0.003,0.005,-0.121
255,-0.021,0.006,-0.132
256,0.004,0.007,-0.114
257,0.015,0.008,-0.092
258,0.013,0.008,-0.073
259,0.004,0.009,-0.048
260,0.006,0.01,-0.01
261,0.012,0.01,0.046
262,0.022,0.01,0.11
263,0.006,0.011,0.167
264,0.019,0.012,0.239
265,0.022,0.011,0.281
266,0.031,0.011,0.292
267,0.0,0.009,0.248
268,0.024,0.009,0.216
269,0.0,0.009,0.14
270,-0.026,0.009,0.059
271,0.002,0.008,0.018
272,0.015,0.007,-0.013
273,0.01,0.005,-0.038
274,-0.016,0.003,-0.082
275,-0.0,-0.0,-0.094
276,-0.001,-0.003,-0.11
277,-0.017,-0.005,-0.13
278,-0.004,-0.007,-0.126
279,0.022,-0.009,-0.113
280,0.022,-0.01,-0.111
281,-0.008,-0.01,-0.129
282,-0.0,-0.011,-0.122
283,-0.022,-0.012,-0.134
284,-0.037,-0.013,-0.137
285,-0.023,-0.012,-0.131
286,-0.03,-0.011,-0.12
287,-0.014,-0.011,-0.091
288,0.009,-0.01,-0.057
289,-0.004,-0.008,-0.035
290,-0.019,-0.006,0.001
291,-0.01,-0.005,0.065
292,-0.042,-0.003,0.107
293,-0.003,-0.0,0.196
294,0.001,-0.0,0.247
295,0.023,0.001,0.291
296,0.023,0.003,0.287
297,0.022,0.003,0.248
298,0.018,0.004,0.187
299,0.01,0.006,0.12
300,-0.005,0.007,0.048
301,0.002,0.009,-0.003
302,0.009,0.009,-0.039
303,0.011,0.01,-0.066
304,0.011,0.011,-0.084
305,0.031,0.011,-0.088
306,0.016,0.01,-0.105
307,0.001,0.011,-0.12
308,0.002,0.011,-0.122
309,-0.0,0.01,-0.129
310,0.025,0.011,-0.112
311,0.002,0.011,-0.122
312,-0.009,0.013,-0.126
313,0.005,0.014,-0.114
314,-0.006,0.014,-0.119
315,0.008,0.013,-0.105
316,0.001,0.013,-0.097
317,0.021,0.013,-0.061
318,0.056,0.014,-0.003
319,0.019,0.014,0.015
320,0.018,0.014,0.063
321,0.032,0.014,0.132
322,-0.014,0.012,0.169
323,0.015,0.011,0.24
324,0.025,0.009,0.286
325,0.017,0.008,0.294
326,0.031,0.007,0.284
327,0.011,0.006,0.225
328,-0.014,0.004,0.147
329,-0.015,0.002,0.076
330,-0.017,0.0,0.01
331,-0.004,-0.003,-0.017
332,0.013,-0.005,-0.04
333,-0.002,-0.006,-0.076
334,-0.019,-0.007,-0.108
335,-0.031,-0.007,-0.128
336,-0.025,-0.008,-0.135
337,-0.005,-0.008,-0.127
338,-0.004,-0.007,-0.132
339,0.02,-0.006,-0.116
340,-0.004,-0.004,-0.133
341,-0.008,-0.003,-0.134
342,-0.003,-0.0,-0.124
343,-0.008,0.002,-0.122
344,0.012,0.003,-0.102
345,0.0,0.006,-0.096
346,0.014,0.007,-0.072
347,0.002,0.007,-0.062
348,-0.002,0.008,-0.038
349,0.006,0.009,0.013
350,0.011,0.009,0.079
351,0.02,0.008,0.153
352,0.04,0.006,0.226
353,0.021,0.005,0.262
354,0.003,0.004,0.287
355,0.006,0.003,0.284
356,-0.015,0.003,0.227
357,-0.003,0.001,0.175
358,-0.012,-0.002,0.106
359,-0.006,-0.004,0.05
360,0.001,-0.007,0.007
361,-0.016,-0.008,-0.05
362,-0.013,-0.008,-0.074
363,-0.012,-0.008,-0.088
364,-0.01,-0.009,-0.102
365,-0.015,-0.011,-0.117
366,-0.022,-0.011,-0.13
367,-0.022,-0.011,-0.135
368,-0.024,-0.009,-0.139
369,-0.001,-0.008,-0.123
370,0.032,-0.006,-0.101
371,0.011,-0.005,-0.113
372,-0.011,-0.004,-0.124
373,-0.014,-0.003,-0.124
374,0.005,-0.001,-0.099
375,-0.001,0.001,-0.092
376,-0.016,0.003,-0.08
377,-0.009,0.004,-0.044
378,0.009,0.005,0.014
379,0.014,0.006,0.063
380,0.012,0.007,0.114
381,0.018,0.007,0.187
382,0.014,0.007,0.237
383,0.019,0.007,0.28
384,0.007,0.006,0.284
385,-0.01,0.006,0.252
386,-0.006,0.005,0.205
387,0.005,0.003,0.15
388,0.016,0.002,0.086
389,-0.006,0.0,0.02
390,-0.021,-0.002,-0.034
391,-0.025,-0.003,-0.073
392,-0.002,-0.005,-0.081
393,0.003,-0.007,-0.092
394,-0.005,-0.008,-0.112
395,0.018,-0.009,-0.102
396,-0.007,-0.01,-0.125
397,-0.01,-0.009,-0.13
398,-0.015,-0.008,-0.142
399,-0.016,-0.007,-0.144
400,-0.001,-0.004,-0.132
