lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.422,0.509,0.815
2,0.128,0.36,0.62
3,0.067,0.237,0.446
4,0.045,0.138,0.27
5,0.07,0.06,0.094
6,0.046,0.0,-0.064
7,-0.01,-0.044,-0.169
8,-0.027,-0.074,-0.235
9,-0.027,-0.093,-0.278
10,-0.024,-0.102,-0.308
11,-0.029,-0.103,-0.326
12,-0.042,-0.098,-0.334
13,-0.048,-0.088,-0.339
14,-0.045,-0.074,-0.341
15,-0.031,-0.058,-0.34
16,-0.02,-0.04,-0.338
17,-0.04,-0.021,-0.338
18,-0.048,-0.002,-0.332
19,-0.054,0.015,-0.321
20,-0.05,0.032,-0.301
21,-0.023,0.047,-0.263
22,-0.013,0.06,-0.198
23,-0.016,0.071,-0.11
24,0.016,0.08,0.003
25,0.066,0.086,0.149
26,0.183,0.074,0.348
27,0.249,0.072,0.577
28,0.08,0.076,0.723
29,-0.043,0.079,0.787
30,-0.016,0.078,0.791
31,0.17,0.074,0.728
32,0.285,0.071,0.563
33,0.174,0.071,0.335
34,0.043,0.067,0.145
35,-0.009,0.053,0.001
36,-0.019,0.033,-0.108
37,0.009,0.013,-0.196
38,-0.025,-0.001,-0.262
39,-0.047,-0.011,-0.297
40,-0.052,-0.022,-0.318
41,-0.052,-0.033,-0.33
42,-0.045,-0.042,-0.336
43,-0.042,-0.048,-0.338
44,-0.055,-0.051,-0.341
45,-0.064,-0.051,-0.343
46,-0.061,-0.047,-0.34
47,-0.054,-0.042,-0.335
48,-0.036,-0.033,-0.325
49,-0.038,-0.021,-0.308
50,-0.042,-0.007,-0.28
51,-0.032,0.007,-0.237
52,-0.03,0.017,-0.172
53,0.029,0.022,-0.06
54,0.016,0.031,0.095
55,-0.021,0.047,0.258
56,-0.016,0.061,0.418
57,0.119,0.069,0.607
58,0.298,0.068,0.78
59,0.334,0.067,0.842
60,0.168,0.067,0.745
61,-0.014,0.064,0.58
62,-0.055,0.053,0.418
63,0.001,0.039,0.254
64,0.095,0.029,0.09
65,0.005,0.026,-0.068
66,-0.023,0.019,-0.165
67,-0.033,0.006,-0.231
68,-0.034,-0.009,-0.274
69,-0.035,-0.022,-0.307
70,-0.05,-0.033,-0.325
71,-0.062,-0.042,-0.333
72,-0.066,-0.049,-0.338
73,-0.062,-0.054,-0.34
74,-0.053,-0.057,-0.339
75,-0.051,-0.056,-0.339
76,-0.063,-0.053,-0.337
77,-0.068,-0.047,-0.331
78,-0.062,-0.039,-0.318
79,-0.055,-0.03,-0.298
80,-0.016,-0.018,-0.259
81,-0.029,-0.003,-0.197
82,-0.014,0.016,-0.113
83,0.021,0.031,-0.002
84,0.084,0.037,0.148
85,0.16,0.036,0.345
86,0.134,0.037,0.551
87,-0.004,0.043,0.681
88,-0.112,0.048,0.739
89,-0.006,0.048,0.757
90,0.194,0.044,0.701
91,0.187,0.043,0.519
92,0.074,0.043,0.31
93,0.004,0.036,0.143
94,-0.016,0.019,0.007
95,-0.007,0.002,-0.1
96,0.006,-0.011,-0.192
97,-0.042,-0.019,-0.257
98,-0.056,-0.026,-0.293
99,-0.051,-0.034,-0.313
100,-0.049,-0.041,-0.325
101,-0.045,-0.046,-0.332
102,-0.052,-0.049,-0.335
103,-0.065,-0.05,-0.338
104,-0.071,-0.049,-0.339
105,-0.064,-0.045,-0.336
106,-0.053,-0.04,-0.331
107,-0.046,-0.033,-0.323
108,-0.049,-0.022,-0.307
109,-0.05,-0.012,-0.279
110,-0.048,-0.003,-0.238
111,-0.019,0.001,-0.172
112,0.036,0.005,-0.057
113,0.021,0.014,0.086
114,-0.013,0.028,0.235
115,0.024,0.04,0.395
116,0.128,0.043,0.571
117,0.31,0.042,0.744
118,0.202,0.042,0.779
119,-0.009,0.044,0.686
120,-0.1,0.039,0.554
121,-0.053,0.028,0.418
122,0.02,0.018,0.256
123,0.048,0.012,0.081
124,-0.002,0.01,-0.061
125,-0.019,0.005,-0.154
126,-0.023,-0.006,-0.22
127,-0.02,-0.018,-0.265
128,-0.027,-0.029,-0.299
129,-0.048,-0.037,-0.317
130,-0.056,-0.043,-0.326
131,-0.059,-0.049,-0.331
132,-0.053,-0.052,-0.333
133,-0.043,-0.052,-0.332
134,-0.047,-0.05,-0.332
135,-0.055,-0.045,-0.331
136,-0.061,-0.037,-0.326
137,-0.054,-0.029,-0.314
138,-0.043,-0.02,-0.296
139,-0.02,-0.009,-0.257
140,-0.011,0.006,-0.196
141,-0.006,0.021,-0.12
142,0.024,0.032,-0.017
143,0.082,0.032,0.129
144,0.192,0.031,0.329
145,0.044,0.035,0.492
146,-0.068,0.042,0.609
147,-0.065,0.046,0.692
148,0.022,0.047,0.72
149,0.189,0.045,0.671
150,0.199,0.046,0.508
151,0.062,0.046,0.315
152,0.008,0.036,0.159
153,-0.002,0.02,0.03
154,0.012,0.006,-0.085
155,0.005,-0.004,-0.183
156,-0.032,-0.009,-0.246
157,-0.039,-0.015,-0.281
158,-0.041,-0.024,-0.303
159,-0.039,-0.031,-0.317
160,-0.033,-0.037,-0.323
161,-0.05,-0.041,-0.328
162,-0.063,-0.042,-0.331
163,-0.066,-0.042,-0.332
164,-0.059,-0.038,-0.329
165,-0.041,-0.033,-0.324
166,-0.036,-0.026,-0.316
167,-0.039,-0.016,-0.301
168,-0.039,-0.007,-0.276
169,-0.037,0.001,-0.238
170,-0.004,0.004,-0.173
171,0.025,0.01,-0.065
172,0.0,0.022,0.061
173,0.002,0.035,0.198
174,0.051,0.047,0.356
175,0.176,0.05,0.532
176,0.287,0.05,0.694
177,0.125,0.051,0.727
178,-0.068,0.05,0.652
179,-0.062,0.045,0.557
180,-0.004,0.036,0.436
181,0.104,0.029,0.281
182,0.077,0.027,0.1
183,0.021,0.029,-0.04
184,-0.003,0.021,-0.135
185,-0.009,0.009,-0.202
186,-0.015,-0.004,-0.254
187,-0.031,-0.014,-0.289
188,-0.047,-0.022,-0.306
189,-0.049,-0.029,-0.316
190,-0.05,-0.035,-0.321
191,-0.041,-0.039,-0.323
192,-0.03,-0.041,-0.322
193,-0.041,-0.041,-0.323
194,-0.05,-0.038,-0.322
195,-0.047,-0.033,-0.315
196,-0.043,-0.026,-0.306
197,-0.027,-0.018,-0.288
198,-0.01,-0.008,-0.25
199,-0.005,0.005,-0.196
200,0.008,0.017,-0.127
201,0.045,0.024,-0.028
202,0.092,0.022,0.112
203,0.084,0.023,0.286
204,-0.025,0.03,0.44
205,-0.099,0.037,0.556
206,-0.084,0.041,0.649
207,0.098,0.039,0.715
208,0.276,0.037,0.677
209,0.137,0.037,0.509
210,0.026,0.034,0.335
211,-0.002,0.024,0.187
212,-0.002,0.01,0.053
213,0.018,-0.001,-0.07
214,-0.003,-0.006,-0.173
215,-0.029,-0.007,-0.234
216,-0.037,-0.012,-0.271
217,-0.041,-0.02,-0.294
218,-0.047,-0.028,-0.31
219,-0.05,-0.034,-0.317
220,-0.059,-0.037,-0.321
221,-0.065,-0.039,-0.324
222,-0.057,-0.04,-0.322
223,-0.048,-0.038,-0.32
224,-0.031,-0.035,-0.315
225,-0.034,-0.029,-0.309
226,-0.037,-0.022,-0.295
227,-0.037,-0.016,-0.273
228,-0.031,-0.012,-0.237
229,0.012,-0.008,-0.173
230,0.023,-0.001,-0.073
231,-0.005,0.012,0.039
232,-0.01,0.027,0.165
233,0.063,0.035,0.321
234,0.155,0.034,0.498
235,0.19,0.033,0.656
236,0.018,0.035,0.695
237,-0.122,0.034,0.656
238,-0.096,0.028,0.577
239,0.034,0.02,0.468
240,0.15,0.016,0.304
241,0.086,0.018,0.117
242,0.015,0.016,-0.022
243,-0.009,0.006,-0.12
244,-0.018,-0.008,-0.193
245,-0.016,-0.02,-0.249
246,-0.044,-0.028,-0.285
247,-0.058,-0.034,-0.302
248,-0.063,-0.041,-0.313
249,-0.063,-0.046,-0.318
250,-0.052,-0.05,-0.319
251,-0.05,-0.051,-0.319
252,-0.057,-0.049,-0.319
253,-0.06,-0.045,-0.317
254,-0.056,-0.039,-0.312
255,-0.047,-0.033,-0.303
256,-0.028,-0.025,-0.286
257,-0.017,-0.015,-0.251
258,-0.017,-0.004,-0.204
259,-0.004,0.006,-0.139
260,0.02,0.01,-0.046
261,0.064,0.01,0.093
262,0.037,0.014,0.262
263,-0.074,0.024,0.409
264,-0.111,0.034,0.537
265,0.004,0.038,0.661
266,0.211,0.037,0.743
267,0.253,0.035,0.693
268,0.104,0.035,0.53
269,-0.015,0.031,0.357
270,-0.023,0.02,0.211
271,0.019,0.006,0.072
272,0.035,-0.002,-0.061
273,-0.018,-0.006,-0.166
274,-0.052,-0.011,-0.228
275,-0.056,-0.02,-0.266
276,-0.054,-0.031,-0.29
277,-0.052,-0.041,-0.304
278,-0.057,-0.048,-0.311
279,-0.066,-0.052,-0.315
280,-0.07,-0.054,-0.318
281,-0.065,-0.054,-0.316
282,-0.054,-0.052,-0.314
283,-0.052,-0.048,-0.312
284,-0.05,-0.041,-0.304
285,-0.048,-0.033,-0.291
286,-0.05,-0.025,-0.271
287,-0.043,-0.018,-0.238
288,-0.005,-0.01,-0.175
289,-0.007,0.003,-0.085
290,-0.011,0.021,0.019
291,0.007,0.036,0.148
292,0.067,0.042,0.307
293,0.176,0.042,0.497
294,0.157,0.044,0.66
295,0.002,0.048,0.71
296,-0.083,0.049,0.684
297,0.004,0.045,0.628
298,0.154,0.04,0.509
299,0.177,0.038,0.317
300,0.076,0.04,0.127
301,0.012,0.035,-0.012
302,-0.009,0.022,-0.113
303,-0.018,0.004,-0.189
304,-0.02,-0.01,-0.246
305,-0.046,-0.021,-0.279
306,-0.06,-0.03,-0.296
307,-0.063,-0.039,-0.306
308,-0.063,-0.046,-0.312
309,-0.047,-0.05,-0.312
310,-0.047,-0.052,-0.313
311,-0.056,-0.051,-0.313
312,-0.058,-0.048,-0.311
313,-0.054,-0.043,-0.306
314,-0.041,-0.036,-0.297
315,-0.027,-0.027,-0.279
316,-0.026,-0.016,-0.248
317,-0.035,-0.003,-0.207
318,-0.025,0.008,-0.144
319,0.001,0.014,-0.052
320,0.036,0.018,0.086
321,-0.01,0.027,0.249
322,-0.057,0.04,0.4
323,-0.025,0.05,0.546
324,0.1,0.054,0.683
325,0.32,0.052,0.777
326,0.271,0.053,0.71
327,0.091,0.054,0.545
328,-0.022,0.048,0.375
329,-0.01,0.036,0.224
330,0.033,0.024,0.078
331,0.02,0.017,-0.065
332,-0.027,0.014,-0.165
333,-0.035,0.007,-0.222
334,-0.037,-0.005,-0.258
335,-0.039,-0.018,-0.284
336,-0.036,-0.029,-0.297
337,-0.046,-0.037,-0.304
338,-0.061,-0.043,-0.31
339,-0.059,-0.047,-0.311
340,-0.052,-0.048,-0.31
341,-0.041,-0.047,-0.308
342,-0.037,-0.044,-0.305
343,-0.043,-0.037,-0.299
344,-0.05,-0.029,-0.288
345,-0.046,-0.02,-0.268
346,-0.03,-0.011,-0.234
347,-0.011,0.001,-0.171
348,-0.015,0.017,-0.087
349,-0.008,0.035,0.012
350,0.02,0.049,0.143
351,0.103,0.052,0.311
352,0.231,0.051,0.521
353,0.111,0.053,0.662
354,-0.042,0.057,0.713
355,-0.041,0.058,0.709
356,0.081,0.054,0.65
357,0.205,0.052,0.508
358,0.185,0.054,0.303
359,0.06,0.055,0.119
360,0.002,0.045,-0.013
361,-0.013,0.027,-0.111
362,-0.008,0.008,-0.186
363,-0.026,-0.006,-0.243
364,-0.049,-0.017,-0.274
365,-0.054,-0.026,-0.29
366,-0.056,-0.035,-0.3
367,-0.045,-0.042,-0.304
368,-0.034,-0.046,-0.304
369,-0.044,-0.047,-0.306
370,-0.051,-0.045,-0.307
371,-0.048,-0.041,-0.304
372,-0.044,-0.035,-0.299
373,-0.033,-0.026,-0.291
374,-0.024,-0.015,-0.274
375,-0.026,-0.001,-0.245
376,-0.033,0.014,-0.205
377,-0.022,0.029,-0.144
378,0.003,0.043,-0.05
379,0.023,0.056,0.09
380,-0.011,0.068,0.244
381,-0.039,0.078,0.39
382,0.051,0.085,0.545
383,0.254,0.09,0.71
384,0.411,0.092,0.798
385,0.246,0.091,0.695
386,0.036,0.086,0.526
387,-0.027,0.079,0.369
388,0.002,0.068,0.218
389,0.047,0.055,0.064
390,0.031,0.039,-0.073
391,-0.018,0.022,-0.164
392,-0.039,0.004,-0.219
393,-0.031,-0.015,-0.255
394,-0.026,-0.032,-0.279
395,-0.036,-0.046,-0.294
396,-0.049,-0.057,-0.301
397,-0.051,-0.062,-0.304
398,-0.048,-0.059,-0.304
399,-0.037,-0.046,-0.303
400,-0.028,-0.021,-0.302
